D 1544971012 10738 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.57 M (-6886,3410) hunger pop=2
B 1544971015 10739 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-6513,3461) noParent pop=4 chain=1
D 1544971259 10729 b6f78bd653b79445adaf3211064e13387e3fb20f age=60.00 F (-7674,5770) oldAge pop=2
D 1544971270 10739 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=18.24 F (-6378,3298) hunger pop=1
B 1544971273 10740 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-6847,3428) parent=10736 pop=3 chain=2
B 1544971283 10741 b6f78bd653b79445adaf3211064e13387e3fb20f F (-6290,3708) noParent pop=3 chain=1
D 1544971300 10740 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.45 M (-6886,3455) hunger pop=2
B 1544971304 10742 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-6301,3679) parent=10741 pop=4 chain=2
B 1544972484 10743 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6209,3693) parent=10742 pop=4 chain=3
D 1544972846 10741 b6f78bd653b79445adaf3211064e13387e3fb20f age=40.05 F (-6290,3711) hunger pop=3
B 1544972862 10744 b6f78bd653b79445adaf3211064e13387e3fb20f M (-6205,3689) parent=10742 pop=4 chain=3
D 1544973591 10736 c099ac7b91812588fce81317880322a5f657eef5 age=59.61 F (-6852,3445) hunger pop=3
D 1544974899 10742 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=59.92 F (-6179,3662) hunger pop=2
B 1544974960 10745 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-6225,3856) noParent pop=3 chain=1
D 1544975014 10745 8b1a450eb196be8888e12bc39580dc4673287ca3 age=14.90 F (-6246,3847) hunger pop=2
B 1544975080 10746 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-6030,4111) noParent pop=3 chain=1
B 1544975152 10747 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-6091,4137) parent=10746 pop=4 chain=2
B 1544975152 10748 8b1a450eb196be8888e12bc39580dc4673287ca3 M (-6091,4137) parent=10746 pop=5 chain=2
D 1544975179 10747 585828f9c9a7d7a7531835678c2cc25b44c80079 age=0.45 M (-6086,4110) hunger pop=4
D 1544975179 10748 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.45 M (-6086,4109) hunger pop=4
B 1544975209 10749 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-6035,4314) noParent pop=4 chain=1
B 1544975209 10750 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6035,4314) noParent pop=5 chain=1
D 1544975216 10746 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=16.26 F (-6108,4164) hunger pop=4
B 1544975220 10751 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-6032,4309) parent=10749 pop=6 chain=2
D 1544975251 10751 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.52 M (-6008,4321) hunger pop=4
B 1544975255 10752 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-6036,4301) parent=10750 pop=6 chain=2
D 1544975294 10752 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.65 M (-6038,4254) hunger pop=4
B 1544975297 10753 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-5985,4903) noParent pop=6 chain=1
B 1544975480 10754 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-5910,4739) parent=10753 pop=6 chain=2
D 1544975506 10754 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-5907,4736) hunger pop=5
B 1544975509 10755 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6088,4289) parent=10749 pop=7 chain=2
D 1544975536 10755 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-6088,4280) hunger pop=5
B 1544975554 10756 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6029,4287) parent=10750 pop=6 chain=2
D 1544975594 10756 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.67 M (-6079,4244) hunger pop=5
B 1544975597 10757 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-5971,4666) parent=10753 pop=7 chain=2
D 1544975608 10753 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=19.18 F (-5968,4653) hunger pop=5
B 1544975611 10758 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-6020,5057) noParent pop=7 chain=1
D 1544975622 10757 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.41 F (-5935,4700) hunger pop=5
B 1544975625 10759 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6033,5050) parent=10758 pop=7 chain=2
D 1544975652 10759 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-6037,5117) hunger pop=5
B 1544975655 10760 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6016,4283) parent=10749 pop=7 chain=2
D 1544975685 10760 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.51 M (-6028,4287) hunger pop=5
B 1544975688 10761 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6188,5346) noParent pop=7 chain=1
D 1544975838 10761 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.49 F (-6173,4924) hunger pop=5
D 1544976043 10743 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=59.31 F (-6199,3698) hunger pop=4
B 1544976048 10762 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6020,5069) parent=10758 pop=5 chain=2
B 1544976058 10763 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6049,4278) parent=10750 pop=6 chain=2
D 1544976075 10762 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 M (-6047,5073) hunger pop=5
B 1544976082 10764 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6025,4209) parent=10749 pop=6 chain=2
D 1544976082 10763 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.41 M (-6049,4296) hunger pop=5
B 1544976102 10765 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-6298,5587) noParent pop=6 chain=1
D 1544976109 10764 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 M (-6017,4179) hunger pop=5
D 1544976236 10744 b6f78bd653b79445adaf3211064e13387e3fb20f age=56.23 M (-6185,3659) hunger pop=4
D 1544976355 10758 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=26.40 F (-6079,5017) hunger pop=3
D 1544976877 10750 585828f9c9a7d7a7531835678c2cc25b44c80079 age=41.79 F (-6027,4284) hunger pop=2
B 1544976886 10766 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-6192,5667) parent=10765 pop=3 chain=2
D 1544976939 10766 585828f9c9a7d7a7531835678c2cc25b44c80079 age=0.88 M (-6182,5656) hunger pop=2
B 1544976944 10767 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6411,5779) noParent pop=4 chain=1
D 1544977045 10767 585828f9c9a7d7a7531835678c2cc25b44c80079 age=15.69 F (-6321,5720) hunger pop=2
B 1544977071 10768 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-6179,5668) parent=10765 pop=3 chain=2
D 1544977073 10749 8b1a450eb196be8888e12bc39580dc4673287ca3 age=45.05 F (-6016,4267) hunger pop=2
D 1544977141 10768 585828f9c9a7d7a7531835678c2cc25b44c80079 age=1.17 M (-6187,5707) hunger pop=1
B 1544977150 10769 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-6599,5937) noParent pop=2 chain=1
B 1544977150 10770 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6599,5937) noParent pop=3 chain=1
B 1544977424 10771 95216b858585fb6af6063cf499feecaeb67e71c0 F (-6185,5682) parent=10765 pop=4 chain=2
B 1544977673 10772 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6769,6016) parent=10769 pop=5 chain=2
B 1544977692 10773 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6755,5990) parent=10770 pop=6 chain=2
D 1544977699 10772 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 M (-6769,6016) hunger pop=5
B 1544977710 10774 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7124,6104) noParent pop=6 chain=1
D 1544977731 10773 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.65 M (-6739,5963) hunger pop=5
B 1544977915 10775 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7064,6097) parent=10774 pop=6 chain=2
D 1544977955 10775 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.68 M (-7040,6113) hunger pop=5
B 1544977958 10776 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6760,5979) parent=10770 pop=7 chain=2
D 1544977991 10776 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.54 M (-6780,6040) hunger pop=5
B 1544977994 10777 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7044,6154) parent=10774 pop=7 chain=2
D 1544978029 10777 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.59 M (-7034,6114) hunger pop=5
B 1544978032 10778 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6765,5993) parent=10769 pop=7 chain=2
D 1544978068 10778 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.60 M (-6760,5913) hunger pop=5
B 1544978071 10779 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7341,6119) noParent pop=7 chain=1
D 1544978109 10774 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=20.65 F (-6987,6146) hunger pop=5
B 1544978196 10780 9a0589cb673446fd534812d43cde1913f30b256a M (-7376,6486) parent=10779 pop=6 chain=2
D 1544978210 10770 585828f9c9a7d7a7531835678c2cc25b44c80079 age=31.67 F (-6765,5994) hunger pop=5
B 1544978219 10781 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-7587,6223) noParent pop=6 chain=1
D 1544978228 10780 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 M (-7379,6469) hunger pop=5
B 1544978233 10782 9a0589cb673446fd534812d43cde1913f30b256a M (-7588,6212) parent=10781 pop=7 chain=2
D 1544978259 10781 585828f9c9a7d7a7531835678c2cc25b44c80079 age=14.67 F (-7593,6204) hunger pop=5
B 1544978262 10783 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-7790,6107) noParent pop=7 chain=1
D 1544978264 10782 9a0589cb673446fd534812d43cde1913f30b256a age=0.52 M (-7554,6194) hunger pop=5
D 1544978266 10779 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=17.26 F (-7376,6741) hunger pop=5
B 1544978267 10784 9a0589cb673446fd534812d43cde1913f30b256a M (-6171,5662) parent=10771 pop=7 chain=3
B 1544978269 10785 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7788,6109) parent=10783 pop=7 chain=2
D 1544978306 10785 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.60 M (-7805,6177) hunger pop=5
D 1544978315 10784 9a0589cb673446fd534812d43cde1913f30b256a age=0.79 M (-6191,5631) hunger pop=4
B 1544978318 10786 9a0589cb673446fd534812d43cde1913f30b256a M (-6762,6006) parent=10769 pop=6 chain=2
D 1544978320 10783 585828f9c9a7d7a7531835678c2cc25b44c80079 age=14.97 F (-7708,6098) hunger pop=4
B 1544978324 10787 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6179,5679) parent=10771 pop=6 chain=3
B 1544978390 10788 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8011,6091) noParent pop=6 chain=1
D 1544978393 10787 585828f9c9a7d7a7531835678c2cc25b44c80079 age=1.16 F (-6143,5736) hunger pop=5
B 1544978396 10789 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-8011,6091) parent=10788 pop=7 chain=2
D 1544978416 10786 9a0589cb673446fd534812d43cde1913f30b256a age=1.65 M (-6684,6051) hunger pop=5
B 1544978419 10790 9a0589cb673446fd534812d43cde1913f30b256a F (-8279,5927) noParent pop=7 chain=1
D 1544978433 10789 585828f9c9a7d7a7531835678c2cc25b44c80079 age=0.62 M (-8005,6096) hunger pop=5
B 1544978436 10791 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-8284,5916) parent=10790 pop=7 chain=2
D 1544978463 10791 585828f9c9a7d7a7531835678c2cc25b44c80079 age=0.45 M (-8240,5893) hunger pop=5
B 1544978466 10792 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6142,5665) parent=10771 pop=7 chain=3
B 1544978491 10793 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8446,5837) noParent pop=7 chain=1
D 1544978553 10792 585828f9c9a7d7a7531835678c2cc25b44c80079 age=1.45 F (-6116,5655) hunger pop=6
B 1544978556 10794 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-6762,5994) parent=10769 pop=8 chain=2
D 1544978570 10793 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.32 F (-8424,6010) hunger pop=6
B 1544978574 10795 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6166,5645) parent=10771 pop=8 chain=3
D 1544978583 10795 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.16 M (-6174,5650) disconnect pop=6
B 1544978586 10796 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7940,6120) parent=10788 pop=8 chain=2
D 1544978611 10796 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.41 M (-7911,6117) hunger pop=6
B 1544978618 10797 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6176,5684) parent=10771 pop=7 chain=3
D 1544978618 10788 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=17.79 F (-7922,6183) hunger pop=6
B 1544978620 10798 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8729,5670) noParent pop=8 chain=1
D 1544978759 10798 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=16.31 F (-8679,5734) hunger pop=6
B 1544978762 10799 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8335,6153) parent=10790 pop=8 chain=2
D 1544978790 10799 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.47 M (-8319,6151) hunger pop=6
D 1544978862 10765 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-6177,5682) oldAge pop=5
B 1544978866 10800 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6177,5681) parent=10771 pop=7 chain=3
D 1544978870 10800 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 M (-6177,5681) disconnect pop=5
B 1544978874 10801 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6175,5688) parent=10771 pop=7 chain=3
D 1544978877 10801 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.05 M (-6175,5688) disconnect pop=5
B 1544978881 10802 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6175,5688) parent=10771 pop=7 chain=3
D 1544978884 10802 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.05 M (-6175,5688) disconnect pop=5
B 1544978889 10803 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6175,5686) parent=10771 pop=6 chain=3
D 1544978891 10803 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.04 M (-6175,5686) disconnect pop=5
B 1544978898 10804 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-6178,5693) parent=10771 pop=6 chain=3
D 1544979354 10790 9a0589cb673446fd534812d43cde1913f30b256a age=29.58 F (-8143,6191) hunger pop=5
B 1544979357 10805 9a0589cb673446fd534812d43cde1913f30b256a F (-6210,5686) parent=10771 pop=7 chain=3
D 1544979509 10769 8b1a450eb196be8888e12bc39580dc4673287ca3 age=53.31 F (-6752,5995) hunger pop=5
B 1544979524 10806 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-6170,5674) parent=10797 pop=6 chain=4
B 1544979565 10807 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6768,5994) parent=10794 pop=7 chain=3
D 1544979569 10806 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.76 F (-6175,5650) hunger pop=6
B 1544979572 10808 8b1a450eb196be8888e12bc39580dc4673287ca3 M (-6178,5680) parent=10771 pop=8 chain=3
D 1544979604 10807 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.65 F (-6761,5990) hunger pop=6
B 1544979607 10809 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8870,5506) noParent pop=8 chain=1
D 1544979619 10808 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.78 M (-6178,5668) hunger pop=6
B 1544979623 10810 8b1a450eb196be8888e12bc39580dc4673287ca3 M (-8873,5504) parent=10809 pop=8 chain=2
D 1544979648 10810 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.42 M (-8908,5532) hunger pop=6
B 1544979651 10811 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-8947,5203) noParent pop=8 chain=1
D 1544979655 10809 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=14.80 F (-8873,5504) hunger pop=6
D 1544979680 10811 8b1a450eb196be8888e12bc39580dc4673287ca3 age=14.48 F (-8929,5162) hunger pop=5
B 1544979682 10812 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6167,5681) parent=10797 pop=7 chain=4
B 1544979683 10813 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-8996,5004) noParent pop=8 chain=1
D 1544979716 10812 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.56 M (-6173,5678) disconnect pop=6
B 1544979720 10814 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6171,5679) parent=10797 pop=8 chain=4
D 1544979723 10814 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-6171,5679) disconnect pop=6
B 1544979726 10815 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6200,5669) parent=10771 pop=8 chain=3
D 1544979753 10815 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 M (-6212,5663) hunger pop=6
B 1544979756 10816 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8916,4883) parent=10813 pop=8 chain=2
D 1544979768 10813 8b1a450eb196be8888e12bc39580dc4673287ca3 age=15.41 F (-8917,4882) hunger pop=6
B 1544979771 10817 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-6142,5666) parent=10804 pop=8 chain=4
D 1544979783 10816 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 M (-8917,4883) hunger pop=6
B 1544979809 10818 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6166,5679) parent=10797 pop=7 chain=4
D 1544979813 10818 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-6166,5679) disconnect pop=6
B 1544979816 10819 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6166,5679) parent=10797 pop=8 chain=4
D 1544979827 10817 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.93 F (-6152,5654) hunger pop=6
B 1544979830 10820 8b1a450eb196be8888e12bc39580dc4673287ca3 M (-6760,5993) parent=10794 pop=8 chain=3
D 1544979852 10794 585828f9c9a7d7a7531835678c2cc25b44c80079 age=21.61 F (-6756,5995) hunger pop=6
D 1544979862 10820 8b1a450eb196be8888e12bc39580dc4673287ca3 age=0.54 M (-6754,5995) hunger pop=5
B 1544979872 10821 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-9143,4773) noParent pop=6 chain=1
B 1544979872 10822 585828f9c9a7d7a7531835678c2cc25b44c80079 F (-9143,4773) noParent pop=7 chain=1
D 1544980172 10822 585828f9c9a7d7a7531835678c2cc25b44c80079 age=18.99 F (-9569,4851) hunger pop=6
D 1544980244 10821 8b1a450eb196be8888e12bc39580dc4673287ca3 age=20.19 F (-9590,4909) hunger pop=5
B 1544980253 10823 8b1a450eb196be8888e12bc39580dc4673287ca3 M (-6166,5661) parent=10804 pop=6 chain=4
B 1544980253 10824 585828f9c9a7d7a7531835678c2cc25b44c80079 M (-6166,5661) parent=10804 pop=7 chain=4
D 1544980594 10804 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=28.27 F (-6164,5608) hunger pop=6
B 1544980604 10825 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6179,5664) parent=10797 pop=7 chain=4
D 1544980612 10825 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.12 M (-6179,5664) disconnect pop=6
B 1544980622 10826 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6179,5678) parent=10805 pop=7 chain=4
B 1544980741 10827 623a2b74a99048683a47f43f108b009927feb7d6 M (-6185,5683) parent=10819 pop=8 chain=5
D 1544980756 10827 623a2b74a99048683a47f43f108b009927feb7d6 age=0.25 M (-6185,5683) disconnect pop=7
B 1544980759 10828 623a2b74a99048683a47f43f108b009927feb7d6 M (-6186,5683) parent=10819 pop=9 chain=5
D 1544980762 10828 623a2b74a99048683a47f43f108b009927feb7d6 age=0.04 M (-6186,5683) disconnect pop=7
B 1544980765 10829 623a2b74a99048683a47f43f108b009927feb7d6 F (-6186,5683) parent=10819 pop=9 chain=5
D 1544980956 10771 95216b858585fb6af6063cf499feecaeb67e71c0 age=58.86 F (-6195,5650) hunger pop=7
B 1544981027 10830 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (-6170,5680) parent=10819 pop=8 chain=5
D 1544981524 10797 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=48.45 F (-6187,5683) hunger pop=7
D 1544981532 10819 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=28.59 F (-6178,5685) hunger pop=6
B 1544981535 10831 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6176,5686) parent=10805 pop=8 chain=4
B 1544981556 10832 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-9072,4323) noParent pop=8 chain=1
D 1544981584 10831 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.82 M (-6181,5684) hunger pop=7
B 1544981590 10833 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-9022,4271) parent=10832 pop=8 chain=2
D 1544981596 10833 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.10 M (-9020,4268) disconnect pop=7
B 1544981612 10834 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6184,5683) parent=10829 pop=8 chain=6
D 1544981617 10834 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.08 M (-6184,5683) disconnect pop=7
B 1544981620 10835 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-6196,5692) parent=10829 pop=9 chain=6
D 1544981624 10835 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-6196,5692) disconnect pop=7
B 1544981628 10836 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6196,5692) parent=10829 pop=9 chain=6
D 1544981630 10836 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.04 F (-6196,5692) disconnect pop=7
B 1544981636 10837 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8954,4252) parent=10832 pop=8 chain=2
D 1544981657 10837 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.35 F (-8954,4252) disconnect pop=7
B 1544981664 10838 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8961,4218) parent=10832 pop=8 chain=2
D 1544981669 10805 9a0589cb673446fd534812d43cde1913f30b256a age=38.54 F (-6180,5681) hunger pop=7
D 1544981691 10838 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 F (-8958,4205) hunger pop=6
D 1544981707 10832 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.52 F (-8978,4257) hunger pop=5
B 1544981716 10839 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6174,5682) parent=10829 pop=6 chain=6
D 1544981719 10839 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.06 M (-6175,5682) disconnect pop=5
B 1544981722 10840 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6184,5685) parent=10829 pop=7 chain=6
B 1544981722 10841 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-9061,4018) noParent pop=8 chain=1
D 1544981726 10840 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.07 M (-6184,5687) disconnect pop=6
B 1544981733 10842 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6187,5687) parent=10829 pop=7 chain=6
D 1544981774 10842 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.68 M (-6196,5697) hunger pop=6
B 1544981783 10843 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8996,3976) parent=10841 pop=7 chain=2
D 1544981810 10843 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-9046,4022) hunger pop=6
B 1544981814 10844 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8917,3853) noParent pop=8 chain=1
D 1544981842 10841 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=15.99 F (-9020,4001) hunger pop=6
D 1544981860 10844 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.77 F (-8909,3928) hunger pop=5
B 1544981863 10845 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8810,3629) noParent pop=7 chain=1
B 1544981870 10846 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6165,5669) parent=10829 pop=7 chain=6
D 1544981897 10846 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.45 F (-6162,5669) hunger pop=6
B 1544981901 10847 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8786,3675) parent=10845 pop=8 chain=2
D 1544981962 10826 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=22.33 M (-6375,5659) hunger pop=6
B 1544981966 10848 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6154,5657) parent=10829 pop=8 chain=6
D 1544981986 10848 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.33 M (-6148,5658) disconnect pop=6
D 1544981988 10830 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=16.02 F (-6166,5680) hunger pop=6
B 1544981990 10849 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-6146,5660) parent=10829 pop=8 chain=6
D 1544981997 10849 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.11 M (-6143,5663) disconnect pop=5
B 1544982001 10850 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-6142,5666) parent=10829 pop=7 chain=6
D 1544982057 10850 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.93 F (-6136,5664) hunger pop=5
B 1544982060 10851 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-8784,3668) parent=10845 pop=7 chain=2
D 1544982074 10851 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.24 M (-8784,3668) disconnect pop=5
B 1544982078 10852 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8783,3668) parent=10845 pop=7 chain=2
D 1544982124 10829 623a2b74a99048683a47f43f108b009927feb7d6 age=22.65 F (-6143,5678) hunger pop=5
B 1544982368 10853 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (-8771,3665) parent=10845 pop=6 chain=2
