D 1542600075 5176 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=15.17 M (-9378,-1252) hunger pop=11
B 1542600077 5226 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-9783,-298) parent=5160 pop=13 chain=3
B 1542600079 5227 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-10447,-193) parent=5154 pop=14 chain=2
B 1542600104 5228 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 M (-10401,-676) parent=5157 pop=14 chain=2
D 1542600131 5228 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=0.45 M (-10395,-670) hunger pop=13
B 1542600133 5229 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 M (-10416,-692) parent=5156 pop=15 chain=2
D 1542600160 5229 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=0.45 M (-10416,-692) hunger pop=13
D 1542600161 5204 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=9.24 M (-10485,-209) hunger pop=13
B 1542600164 5230 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-11002,-372) parent=5222 pop=15 chain=2
D 1542600194 5230 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=0.49 F (-10993,-365) hunger pop=12
B 1542600197 5231 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 M (-10418,-677) parent=5188 pop=14 chain=3
D 1542600222 5223 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=4.60 F (-10427,-225) hunger pop=12
D 1542600224 5231 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=0.45 M (-10417,-676) hunger pop=12
B 1542600226 5232 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-10426,-681) parent=5157 pop=14 chain=2
B 1542600228 5233 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 M (-10881,33) parent=5214 pop=14 chain=2
D 1542600249 5205 d293d1bdc695411041456bfd331489692a591232 age=10.71 M (-10432,-187) hunger pop=12
B 1542600281 5234 d293d1bdc695411041456bfd331489692a591232 F (-10411,-626) parent=5156 pop=13 chain=2
B 1542600281 5235 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-10411,-626) parent=5156 pop=14 chain=2
D 1542600308 5234 d293d1bdc695411041456bfd331489692a591232 age=0.45 F (-10439,-617) hunger pop=13
D 1542600317 5235 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.59 F (-10411,-626) hunger pop=12
B 1542600322 5236 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-9781,-301) parent=5160 pop=13 chain=3
B 1542600322 5237 d293d1bdc695411041456bfd331489692a591232 M (-9781,-301) parent=5160 pop=14 chain=3
D 1542600400 5157 a053ddbe70c70bf6cdc7bb3cccfcb4ba71a1d1f5 age=37.06 F (-10490,-658) hunger pop=13
D 1542600411 5232 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=3.09 F (-10448,-644) hunger pop=12
B 1542600415 5238 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-10376,-544) parent=5156 pop=14 chain=2
D 1542600420 5237 d293d1bdc695411041456bfd331489692a591232 age=1.63 M (-9767,-347) hunger pop=12
D 1542600425 5236 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=1.71 M (-9767,-348) hunger pop=12
B 1542600432 5239 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-10421,-655) parent=5188 pop=12 chain=3
B 1542600432 5240 d293d1bdc695411041456bfd331489692a591232 F (-10421,-655) parent=5188 pop=13 chain=3
D 1542600442 5238 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=0.45 F (-10373,-549) hunger pop=12
B 1542600443 5241 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-11052,-385) parent=5222 pop=14 chain=2
B 1542600445 5242 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 M (-10433,-190) parent=5154 pop=15 chain=2
B 1542600449 5244 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-11012,-1023) noParent pop=16 chain=1
B 1542600449 5245 e8341a5082c8d018382fe356e82a5e0c790b68db F (-11012,-1023) parent=5244 pop=17 chain=2
B 1542600454 5246 fec20f9fcc873a487d5df25072f69d6800490015 F (-10666,-1473) noParent pop=18 chain=1
B 1542600459 5247 6fa1c689b545cace163e3b6e245dadbb6fa603de F (-10655,-1475) parent=5246 pop=19 chain=2
D 1542600466 5227 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=6.45 M (-10438,-181) hunger pop=18
B 1542600471 5248 ef49417cbaefef6b098f781f97a886e9c74cda05 F (-10265,-1776) noParent pop=19 chain=1
D 1542600471 5240 d293d1bdc695411041456bfd331489692a591232 age=0.67 F (-10429,-681) hunger pop=18
D 1542600472 5239 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.68 F (-10428,-682) hunger pop=18
D 1542600479 5241 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.61 M (-11067,-329) hunger pop=16
B 1542600482 5249 12556edbd4975542a555ae87459b87b4d37f3d7f M (-10268,-1775) parent=5248 pop=18 chain=2
D 1542600483 5242 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=0.63 M (-10435,-189) hunger pop=17
B 1542600487 5250 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-9845,-1848) noParent pop=18 chain=1
B 1542600487 5251 944bf802986286db69a79e8cda7369da653fe337 M (-9845,-1848) parent=5250 pop=19 chain=2
B 1542600490 5252 d293d1bdc695411041456bfd331489692a591232 M (-10882,22) parent=5214 pop=19 chain=2
B 1542600490 5253 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-10882,22) parent=5214 pop=20 chain=2
B 1542600493 5254 2693d130b43383b8a2de8b3a0179432ffa8d98ed F (-9811,-334) parent=5160 pop=21 chain=3
B 1542600495 5255 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c F (-9365,-1878) noParent pop=22 chain=1
B 1542600497 5256 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (-9364,-1879) parent=5255 pop=23 chain=2
B 1542600507 5257 3c6372b66218e8c579ada5bd64b3721361991bb3 F (-8856,-1581) noParent pop=24 chain=1
B 1542600509 5258 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8856,-1581) parent=5257 pop=25 chain=2
D 1542600509 5226 eb4d362e604d895de4e168e5e99032ef7b95c42e age=7.20 F (-9771,-354) hunger pop=24
B 1542600515 5259 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-8477,-1279) noParent pop=25 chain=1
D 1542600522 5256 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.41 M (-9349,-1869) hunger pop=24
B 1542600526 5260 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-11014,-375) parent=5222 pop=26 chain=2
B 1542600527 5261 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e M (-10440,-187) parent=5154 pop=26 chain=2
B 1542600537 5263 ecbd8045f8065cdbc302bb4229aad0e7868aff75 F (-8506,-1287) parent=5259 pop=28 chain=2
B 1542600540 5265 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-8355,-843) noParent pop=30 chain=1
D 1542600541 5245 e8341a5082c8d018382fe356e82a5e0c790b68db age=1.53 F (-10965,-1017) hunger pop=29
D 1542600549 5254 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=0.93 F (-9775,-349) hunger pop=28
D 1542600554 5261 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e age=0.45 M (-10425,-187) hunger pop=27
B 1542600556 5266 2693d130b43383b8a2de8b3a0179432ffa8d98ed F (-8354,-832) parent=5265 pop=29 chain=2
B 1542600556 5267 68adf24a6756cf07619e60b73729f3b192adc177 F (-8323,-271) noParent pop=30 chain=1
B 1542600558 5268 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e M (-8322,-272) parent=5267 pop=31 chain=2
D 1542600560 5260 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.56 F (-11033,-418) hunger pop=29
D 1542600563 5244 6b14df96839b095ab42e2e9aa034f585a69ea29f age=15.91 F (-10949,-994) hunger pop=29
B 1542600564 5269 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-9778,-1871) parent=5250 pop=31 chain=2
D 1542600568 5263 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.51 F (-8505,-1287) hunger pop=29
B 1542600568 5270 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-10641,-1535) parent=5246 pop=31 chain=2
B 1542600569 5271 b0f34728e62a1fc83e58a00f1064c581b06b8f7d F (-8444,143) noParent pop=31 chain=1
B 1542600569 5272 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 F (-8444,143) parent=5271 pop=32 chain=2
B 1542600570 5274 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 M (-10247,-1790) parent=5248 pop=34 chain=2
D 1542600571 5259 eb4d362e604d895de4e168e5e99032ef7b95c42e age=14.94 F (-8506,-1287) hunger pop=33
B 1542600574 5275 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-8645,586) noParent pop=34 chain=1
B 1542600575 5276 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-8645,586) parent=5275 pop=35 chain=2
D 1542600576 5265 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=14.59 F (-8364,-825) hunger pop=34
D 1542600577 5272 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=0.14 F (-8443,143) disconnect pop=33
B 1542600580 5277 a10849607e36c518ee60bbf5dcf4434555ba2999 F (-8441,143) parent=5271 pop=35 chain=2
B 1542600581 5278 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 F (-9081,860) noParent pop=35 chain=1
D 1542600591 5269 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 M (-9782,-1904) hunger pop=33
B 1542600594 5279 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 M (-10882,31) parent=5214 pop=35 chain=2
D 1542600596 5266 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=0.67 F (-8359,-813) hunger pop=34
D 1542600597 5268 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e age=0.65 M (-8298,-295) hunger pop=33
B 1542600597 5280 fe035c08c88b15b7c80516c67c39075c06532804 F (-9062,882) parent=5278 pop=35 chain=2
D 1542600599 5270 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.51 M (-10648,-1519) hunger pop=34
B 1542600599 5281 63a204bdd1c6e900d51fb13d928e336d9031a36a F (-8882,-1546) parent=5257 pop=36 chain=2
B 1542600601 5282 2693d130b43383b8a2de8b3a0179432ffa8d98ed M (-9786,-343) parent=5160 pop=36 chain=3
B 1542600601 5283 6df87279522719665fd4a427ea51ab40fd028099 F (-9542,1123) noParent pop=37 chain=1
B 1542600603 5284 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-9542,1123) parent=5283 pop=37 chain=2
B 1542600607 5285 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-9380,-1914) parent=5255 pop=37 chain=2
B 1542600608 5286 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-10045,1136) noParent pop=38 chain=1
D 1542600608 5160 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=26.04 F (-9785,-344) hunger pop=37
B 1542600610 5287 6301c289d06ba35ed653ec5537e282e83c4fae39 M (-10044,1137) parent=5286 pop=39 chain=2
B 1542600611 5289 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a F (-10510,919) noParent pop=41 chain=1
B 1542600613 5290 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 M (-10510,919) parent=5289 pop=42 chain=2
B 1542600616 5291 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-10429,-683) parent=5188 pop=42 chain=3
B 1542600622 5292 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-10925,649) noParent pop=43 chain=1
B 1542600623 5294 8e5b427dec5d21778e9914bdf8931967e8763cc6 M (-10925,649) parent=5292 pop=45 chain=2
D 1542600624 5280 fe035c08c88b15b7c80516c67c39075c06532804 age=0.46 F (-9048,898) hunger pop=44
B 1542600625 5295 baaeb1170bb7795ae118286217b7a196066919ae F (-11250,323) noParent pop=46 chain=1
B 1542600626 5296 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 M (-11250,323) parent=5295 pop=47 chain=2
D 1542600626 5188 6cb56d3196b252a579532028b163d0a72bbdcb6f age=21.88 F (-10428,-683) hunger pop=46
D 1542600627 5282 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=0.43 M (-9777,-347) hunger pop=46
D 1542600630 5251 944bf802986286db69a79e8cda7369da653fe337 age=2.38 M (-9718,-1852) hunger pop=45
B 1542600630 5297 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-11528,-185) noParent pop=47 chain=1
B 1542600631 5298 2693d130b43383b8a2de8b3a0179432ffa8d98ed M (-11528,-185) parent=5297 pop=48 chain=2
B 1542600633 5299 a95aeca33e0244c1142e34d7f78267f237836c45 F (-11482,-662) noParent pop=47 chain=1
B 1542600634 5300 944bf802986286db69a79e8cda7369da653fe337 F (-11482,-662) parent=5299 pop=48 chain=2
B 1542600634 5301 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-11397,-1198) noParent pop=49 chain=1
B 1542600634 5302 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-11397,-1198) parent=5301 pop=50 chain=2
B 1542600634 5303 02e46319163cc331cb70645a75976df866312af7 F (-11258,-1637) noParent pop=51 chain=1
B 1542600637 5304 c5fa8519e329f9374983c2abde079bca477e81bf M (-11258,-1637) parent=5303 pop=51 chain=2
B 1542600639 5305 3de281e542231be643e6ecf68fe125e797a1b878 F (-10875,-1935) noParent pop=52 chain=1
D 1542600643 5291 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 M (-10428,-686) hunger pop=51
D 1542600645 5250 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=16.63 F (-9702,-1854) hunger pop=51
B 1542600646 5306 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 M (-10879,-1936) parent=5305 pop=53 chain=2
B 1542600647 5307 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-10453,-2295) noParent pop=54 chain=1
B 1542600649 5308 554406896c3b41591897e08332d28ea582424a66 F (-10453,-2294) parent=5307 pop=54 chain=2
D 1542600654 5296 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=0.47 M (-11238,316) hunger pop=52
B 1542600655 5309 d98f87041be4c390374887362e13c805358f0bc0 F (-9921,-2349) noParent pop=54 chain=1
D 1542600655 5290 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=0.71 M (-10548,927) hunger pop=53
D 1542600657 5297 6cb56d3196b252a579532028b163d0a72bbdcb6f age=14.45 F (-11510,-200) hunger pop=53
B 1542600657 5310 aa70f824c798416ad8efaa402f9a406591853ce2 F (-9922,-2350) parent=5309 pop=55 chain=2
B 1542600658 5311 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-10880,-1969) parent=5305 pop=56 chain=2
D 1542600658 5298 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=0.45 M (-11511,-201) hunger pop=55
D 1542600658 5294 8e5b427dec5d21778e9914bdf8931967e8763cc6 age=0.57 M (-10936,662) hunger pop=55
D 1542600659 5295 baaeb1170bb7795ae118286217b7a196066919ae age=14.56 F (-11243,313) hunger pop=56
B 1542600659 5313 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 F (-9437,-2430) noParent pop=57 chain=1
B 1542600659 5314 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-9437,-2430) parent=5313 pop=58 chain=2
B 1542600659 5315 615c1f27d7297b8ca54b856cbf8bbfb435a687bf F (-8980,-2204) noParent pop=59 chain=1
B 1542600662 5316 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-8979,-2205) parent=5315 pop=59 chain=2
B 1542600662 5317 8e5b427dec5d21778e9914bdf8931967e8763cc6 F (-8492,-2020) noParent pop=60 chain=1
B 1542600662 5318 2693d130b43383b8a2de8b3a0179432ffa8d98ed F (-8492,-2020) parent=5317 pop=61 chain=2
B 1542600664 5319 baaeb1170bb7795ae118286217b7a196066919ae F (-10050,1147) parent=5286 pop=59 chain=2
D 1542600664 5302 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.50 M (-11395,-1213) hunger pop=57
D 1542600667 5289 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a age=14.92 F (-10528,903) hunger pop=57
B 1542600668 5320 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-11016,-415) parent=5222 pop=59 chain=2
D 1542600669 5301 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=14.58 F (-11390,-1206) hunger pop=58
B 1542600671 5322 7d4162ddafa0fd0283f2886054174d84d211c020 F (-8135,-1655) noParent pop=60 chain=1
D 1542600672 5292 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.83 F (-10937,662) hunger pop=58
B 1542600672 5323 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a F (-8135,-1655) parent=5322 pop=60 chain=2
D 1542600673 5299 a95aeca33e0244c1142e34d7f78267f237836c45 age=14.67 F (-11497,-659) hunger pop=59
D 1542600676 5306 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 age=0.50 M (-10876,-1956) hunger pop=58
B 1542600676 5324 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-10639,-1563) parent=5246 pop=60 chain=2
D 1542600676 5308 554406896c3b41591897e08332d28ea582424a66 age=0.45 F (-10431,-2262) hunger pop=59
B 1542600677 5325 f6c025b7e452850c9530026fe3d5214134355d85 M (-10247,-1793) parent=5248 pop=60 chain=2
B 1542600681 5326 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 F (-7919,-1260) noParent pop=59 chain=1
D 1542600685 5311 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=0.45 F (-10880,-1969) hunger pop=57
B 1542600687 5327 068a35a33ac0626a04de881301b3f278762e7328 M (-7922,-1260) parent=5326 pop=59 chain=2
D 1542600688 5316 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.45 F (-8972,-2224) hunger pop=57
B 1542600695 5328 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-7831,-768) noParent pop=57 chain=1
B 1542600699 5329 557ee52839e0402e2e1dff20f93ac9e2800b834d F (-7831,-771) parent=5328 pop=58 chain=2
D 1542600701 5156 ce20d555b02a40af9e112527e49a81e61efe904e age=42.07 F (-10429,-683) hunger pop=58
D 1542600701 5300 944bf802986286db69a79e8cda7369da653fe337 age=1.13 F (-11494,-675) hunger pop=58
D 1542600703 5305 3de281e542231be643e6ecf68fe125e797a1b878 age=15.06 F (-10882,-2069) hunger pop=58
D 1542600703 5324 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.46 M (-10627,-1589) hunger pop=58
D 1542600704 5222 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 age=27.64 F (-11028,-412) hunger pop=58
B 1542600705 5331 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-8306,-277) parent=5267 pop=60 chain=2
B 1542600706 5332 944bf802986286db69a79e8cda7369da653fe337 F (-7800,-276) noParent pop=61 chain=1
D 1542600707 5283 6df87279522719665fd4a427ea51ab40fd028099 age=15.76 F (-9602,1125) hunger pop=58
B 1542600707 5333 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-7800,-276) parent=5332 pop=60 chain=2
D 1542600711 5320 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.71 M (-11044,-414) hunger pop=56
B 1542600715 5334 cd03ab242c75795329b6387b8b0498185b1c0b61 F (-7943,294) noParent pop=57 chain=1
B 1542600716 5335 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-11178,-1649) parent=5303 pop=57 chain=2
B 1542600717 5336 6df87279522719665fd4a427ea51ab40fd028099 M (-7945,295) parent=5334 pop=58 chain=2
D 1542600717 5322 7d4162ddafa0fd0283f2886054174d84d211c020 age=14.78 F (-8087,-1635) hunger pop=57
B 1542600717 5337 7549c3608841a74f392d3244d1ad92ddb2193b7e F (-8088,700) noParent pop=59 chain=1
B 1542600718 5338 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-8088,700) parent=5337 pop=60 chain=2
D 1542600724 5323 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a age=0.86 F (-8133,-1641) hunger pop=58
B 1542600726 5339 e3c5e3968a87f46897458c53ae1e0095c17a97d4 F (-8888,-1544) parent=5257 pop=60 chain=2
D 1542600728 5319 baaeb1170bb7795ae118286217b7a196066919ae age=1.07 F (-10026,1155) hunger pop=58
B 1542600729 5340 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a M (-8649,536) parent=5275 pop=60 chain=2
B 1542600732 5341 baaeb1170bb7795ae118286217b7a196066919ae F (-8471,1131) noParent pop=60 chain=1
B 1542600734 5342 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-8471,1131) parent=5341 pop=60 chain=2
D 1542600734 5327 068a35a33ac0626a04de881301b3f278762e7328 age=0.79 M (-7923,-1259) hunger pop=59
D 1542600735 5331 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.50 F (-8311,-273) hunger pop=59
B 1542600738 5343 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (-8903,1319) noParent pop=61 chain=1
B 1542600739 5344 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-8903,1319) parent=5343 pop=62 chain=2
B 1542600739 5345 068a35a33ac0626a04de881301b3f278762e7328 F (-9348,1592) noParent pop=63 chain=1
D 1542600741 5284 6b14df96839b095ab42e2e9aa034f585a69ea29f age=2.31 M (-9651,1117) hunger pop=60
D 1542600741 5329 557ee52839e0402e2e1dff20f93ac9e2800b834d age=0.71 F (-7797,-741) hunger pop=60
B 1542600746 5346 557ee52839e0402e2e1dff20f93ac9e2800b834d F (-9353,1586) parent=5345 pop=62 chain=2
D 1542600747 5317 8e5b427dec5d21778e9914bdf8931967e8763cc6 age=15.42 F (-8459,-1950) hunger pop=59
D 1542600749 5325 f6c025b7e452850c9530026fe3d5214134355d85 age=1.21 M (-10270,-1779) hunger pop=59
D 1542600750 5318 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=1.47 F (-8473,-1927) hunger pop=59
B 1542600753 5348 f6c025b7e452850c9530026fe3d5214134355d85 M (-10589,-1580) parent=5246 pop=61 chain=2
D 1542600753 5340 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a age=0.41 M (-8633,537) hunger pop=60
B 1542600756 5349 2693d130b43383b8a2de8b3a0179432ffa8d98ed F (-9871,1648) noParent pop=59 chain=1
B 1542600757 5350 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-9870,1648) parent=5349 pop=60 chain=2
D 1542600765 5233 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=8.95 M (-10887,2) hunger pop=58
D 1542600765 5342 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.51 M (-8441,1168) hunger pop=58
D 1542600768 5286 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=16.67 F (-10122,1159) hunger pop=58
B 1542600769 5351 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-9887,-2348) parent=5309 pop=60 chain=2
B 1542600771 5352 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-8445,160) parent=5271 pop=59 chain=2
B 1542600775 5353 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 M (-9341,1597) parent=5345 pop=59 chain=2
D 1542600776 5328 6cb56d3196b252a579532028b163d0a72bbdcb6f age=15.34 F (-7746,-725) hunger pop=58
D 1542600776 5352 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.08 F (-8447,162) disconnect pop=59
D 1542600779 5348 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 M (-10555,-1582) hunger pop=59
B 1542600780 5355 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-10879,31) parent=5214 pop=61 chain=2
B 1542600783 5356 e0a4e583e00ca9041042d381bcbbd63066cd72c4 M (-10235,-1786) parent=5248 pop=60 chain=2
B 1542600784 5357 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-8443,163) parent=5271 pop=61 chain=2
B 1542600785 5358 f6c025b7e452850c9530026fe3d5214134355d85 M (-8292,-282) parent=5267 pop=61 chain=2
B 1542600785 5359 5d6b7e6770166c4fff25da84369df1c2bf6e5feb M (-8897,1316) parent=5343 pop=62 chain=2
D 1542600790 5258 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=4.68 F (-8938,-1599) hunger pop=61
B 1542600792 5360 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-9376,-1931) parent=5255 pop=63 chain=2
D 1542600794 5310 aa70f824c798416ad8efaa402f9a406591853ce2 age=2.28 F (-9871,-2342) hunger pop=62
D 1542600797 5355 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.27 M (-10877,32) disconnect pop=61
D 1542600799 5315 615c1f27d7297b8ca54b856cbf8bbfb435a687bf age=16.32 F (-9055,-2153) hunger pop=61
B 1542600800 5361 aa70f824c798416ad8efaa402f9a406591853ce2 M (-10882,31) parent=5214 pop=62 chain=2
D 1542600801 5287 6301c289d06ba35ed653ec5537e282e83c4fae39 age=3.18 M (-10107,1175) hunger pop=61
B 1542600801 5362 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-10246,-1793) parent=5248 pop=63 chain=2
B 1542600805 5363 6301c289d06ba35ed653ec5537e282e83c4fae39 F (-10299,1541) noParent pop=62 chain=1
D 1542600807 5362 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.09 M (-10247,-1792) disconnect pop=60
D 1542600810 5334 cd03ab242c75795329b6387b8b0498185b1c0b61 age=15.58 F (-7926,298) hunger pop=60
D 1542600810 5353 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=0.60 M (-9377,1593) hunger pop=60
D 1542600812 5336 6df87279522719665fd4a427ea51ab40fd028099 age=1.59 M (-7927,311) hunger pop=59
B 1542600814 5364 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 M (-10247,-1792) parent=5248 pop=61 chain=2
D 1542600817 5359 5d6b7e6770166c4fff25da84369df1c2bf6e5feb age=0.52 M (-8885,1306) hunger pop=58
B 1542600819 5365 d898f02b3f56e6a12e7c93e785dd6df3f3e8f56c M (-9382,1623) parent=5345 pop=59 chain=2
D 1542600819 5357 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.57 F (-8437,175) hunger pop=58
B 1542600820 5366 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-10593,-1578) parent=5246 pop=60 chain=2
B 1542600821 5367 cd03ab242c75795329b6387b8b0498185b1c0b61 F (-10315,1542) parent=5363 pop=61 chain=2
D 1542600821 5337 7549c3608841a74f392d3244d1ad92ddb2193b7e age=15.73 F (-8157,778) hunger pop=60
B 1542600822 5368 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-10809,1425) noParent pop=62 chain=1
D 1542600822 5247 6fa1c689b545cace163e3b6e245dadbb6fa603de age=6.05 F (-10594,-1578) hunger pop=60
B 1542600824 5369 7d4162ddafa0fd0283f2886054174d84d211c020 F (-10807,1424) parent=5368 pop=61 chain=2
B 1542600827 5370 6fa1c689b545cace163e3b6e245dadbb6fa603de F (-11261,1056) noParent pop=61 chain=1
