B 1521400622 7308 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (-398,-34) noParent pop=10 chain=1
D 1521400623 7304 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=15.30 F (-376,165) disconnect pop=9
B 1521400629 7309 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-396,-35) parent=7308 pop=10 chain=2
D 1521400651 7309 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.37 M (-396,-36) hunger pop=9
D 1521400652 7299 c42d98fc376f919495f2dcfe89a55a6e57039426 age=17.02 F (114,-34) hunger pop=9
B 1521400656 7310 c42d98fc376f919495f2dcfe89a55a6e57039426 F (-347,40) parent=7287 pop=11 chain=2
D 1521400667 7307 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.77 F (120,-43) hunger pop=8
B 1521400672 7311 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-264,114) noParent pop=10 chain=1
D 1521400690 7287 81724fa3e799a01c765b737c3e06855847d85ee6 age=26.05 F (-348,52) hunger pop=8
D 1521400692 7293 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=6.48 F (-345,53) hunger pop=8
B 1521400697 7312 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-260,168) parent=7311 pop=9 chain=2
D 1521400724 7312 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.45 F (-274,206) hunger pop=7
D 1521400725 7310 c42d98fc376f919495f2dcfe89a55a6e57039426 age=1.15 F (-345,52) hunger pop=7
B 1521400728 7313 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-377,148) noParent pop=9 chain=1
B 1521400729 7314 c42d98fc376f919495f2dcfe89a55a6e57039426 M (-377,148) parent=7313 pop=9 chain=2
D 1521400852 7313 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.06 F (-322,212) hunger pop=7
B 1521400857 7315 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (-376,-11) parent=7308 pop=9 chain=2
D 1521400866 7314 c42d98fc376f919495f2dcfe89a55a6e57039426 age=2.27 M (-326,207) hunger pop=7
B 1521400905 7316 830d5b18e041b92fee968db669fc2c559af9746f F (-297,213) parent=7311 pop=8 chain=2
B 1521400911 7317 c42d98fc376f919495f2dcfe89a55a6e57039426 M (-117,-194) parent=7282 pop=9 chain=3
D 1521400961 7281 767123899e9e58eb72023307dc4bc91c1864430f age=31.24 F (-99,-188) hunger pop=8
D 1521400981 7316 830d5b18e041b92fee968db669fc2c559af9746f age=1.27 F (-247,215) hunger pop=7
B 1521400982 7318 81724fa3e799a01c765b737c3e06855847d85ee6 M (-369,-5) parent=7308 pop=9 chain=2
B 1521400986 7319 767123899e9e58eb72023307dc4bc91c1864430f F (-236,297) noParent pop=10 chain=1
B 1521400987 7320 830d5b18e041b92fee968db669fc2c559af9746f F (-235,298) parent=7319 pop=10 chain=2
D 1521400988 7315 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=2.18 M (-368,-5) hunger pop=9
B 1521400994 7321 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-188,-261) noParent pop=10 chain=1
D 1521400997 7320 830d5b18e041b92fee968db669fc2c559af9746f age=0.16 F (-247,298) disconnect pop=9
B 1521401001 7322 830d5b18e041b92fee968db669fc2c559af9746f M (-189,-260) parent=7321 pop=11 chain=2
D 1521401009 7322 830d5b18e041b92fee968db669fc2c559af9746f age=0.13 M (-180,-259) disconnect pop=9
D 1521401017 7318 81724fa3e799a01c765b737c3e06855847d85ee6 age=0.58 M (-385,-12) hunger pop=8
B 1521401030 7323 5feb7427cfa8d3706beb278e86f73b58180b9ea5 M (-294,214) parent=7311 pop=9 chain=2
B 1521401045 7324 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (-374,-2) parent=7308 pop=10 chain=2
D 1521401066 7324 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=0.34 M (-374,-4) hunger pop=9
B 1521401073 7325 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-156,-96) noParent pop=10 chain=1
B 1521401087 7326 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 M (-179,-113) parent=7325 pop=11 chain=2
D 1521401102 7321 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=15.80 F (-294,-197) hunger pop=10
B 1521401106 7327 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-401,116) noParent pop=12 chain=1
D 1521401114 7326 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=0.45 M (-216,-122) hunger pop=10
D 1521401178 7325 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=15.75 F (-330,-47) hunger pop=9
B 1521401185 7328 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-298,209) parent=7311 pop=10 chain=2
B 1521401191 7329 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-120,-189) parent=7282 pop=11 chain=3
D 1521401283 7329 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=1.54 F (-116,-190) hunger pop=10
B 1521401375 7330 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-297,212) parent=7311 pop=11 chain=2
D 1521401403 7308 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=27.01 F (-441,-12) hunger pop=10
B 1521401406 7331 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 F (-104,-180) parent=7282 pop=12 chain=3
B 1521401458 7332 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-528,122) parent=7327 pop=12 chain=2
D 1521401492 7332 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.56 M (-515,126) hunger pop=11
B 1521401498 7333 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-517,125) parent=7327 pop=12 chain=2
D 1521401524 7333 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.45 M (-516,126) hunger pop=11
B 1521401530 7334 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-115,-190) parent=7282 pop=12 chain=3
D 1521401555 7334 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.42 M (-116,-179) hunger pop=11
B 1521401562 7335 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-293,209) parent=7311 pop=12 chain=2
D 1521401565 7282 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=27.21 F (-99,-141) disconnect pop=11
D 1521401567 7331 fb1753e1d7a1fdb151137eea30b764d0dc27ea86 age=2.68 F (-100,-184) hunger pop=11
B 1521401592 7336 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (-246,337) parent=7319 pop=11 chain=2
B 1521401592 7337 c5485ad61d55170a51ccb579597cd6356dd38ef9 F (-291,313) noParent pop=12 chain=1
D 1521401597 7335 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.57 M (-296,210) hunger pop=11
D 1521401597 7336 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.09 M (-247,336) disconnect pop=11
D 1521401600 7330 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=3.75 F (-297,209) hunger pop=11
B 1521401602 7338 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (-300,330) parent=7337 pop=12 chain=2
B 1521401605 7339 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-200,193) noParent pop=12 chain=1
D 1521401629 7338 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.45 F (-297,318) hunger pop=10
B 1521401639 7340 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (-247,209) parent=7339 pop=11 chain=2
D 1521401656 7317 c42d98fc376f919495f2dcfe89a55a6e57039426 age=12.41 M (-2,137) disconnect pop=10
D 1521401666 7340 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.45 F (-241,203) hunger pop=9
B 1521401671 7341 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-298,207) parent=7311 pop=10 chain=2
B 1521401708 7342 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (-390,267) noParent pop=11 chain=1
D 1521401746 7341 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=1.25 M (-294,210) disconnect pop=10
B 1521401749 7343 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-385,285) parent=7342 pop=12 chain=2
D 1521401776 7343 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.45 F (-385,285) hunger pop=10
B 1521401787 7344 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-268,332) parent=7319 pop=11 chain=2
D 1521401861 7344 7541dcb74f4949397996e5d8f113049fe7ddde74 age=1.24 F (-256,337) hunger pop=10
B 1521401867 7345 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-525,125) parent=7327 pop=11 chain=2
B 1521401914 7346 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-340,492) parent=7337 pop=12 chain=2
D 1521401935 7346 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.36 M (-338,506) disconnect pop=11
B 1521401940 7347 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-294,211) parent=7311 pop=13 chain=2
D 1521402136 7345 7541dcb74f4949397996e5d8f113049fe7ddde74 age=4.49 M (-525,55) hunger pop=11
B 1521402140 7348 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-418,134) parent=7327 pop=13 chain=2
D 1521402166 7348 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.45 M (-409,171) hunger pop=11
B 1521402170 7349 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-304,195) parent=7328 pop=13 chain=3
B 1521402294 7350 6ce8b23efcc1978d97f733d878e066433d146ef0 F (-296,217) parent=7339 pop=13 chain=2
D 1521402312 7288 2d46a84de7f60362b5170a8fc6130d48fa76084e age=36.95 M (-351,34) disconnect pop=12
B 1521402315 7351 2d46a84de7f60362b5170a8fc6130d48fa76084e M (-527,120) parent=7327 pop=14 chain=2
B 1521402320 7352 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-336,462) parent=7337 pop=14 chain=2
D 1521402379 7352 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=0.98 F (-320,496) hunger pop=13
B 1521402413 7353 ab59d166e5c35827a693f23d7da6da6c5388f57e F (-252,335) parent=7319 pop=14 chain=2
D 1521402436 7327 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=36.16 F (-504,134) hunger pop=13
B 1521402453 7354 303f356caca992620f62df3cd6b4f5788a9ad238 M (-363,306) parent=7342 pop=14 chain=2
D 1521402462 7351 2d46a84de7f60362b5170a8fc6130d48fa76084e age=2.45 M (-503,133) hunger pop=13
B 1521402465 7355 2d46a84de7f60362b5170a8fc6130d48fa76084e M (-303,196) parent=7328 pop=15 chain=3
D 1521402480 7354 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.45 M (-359,308) hunger pop=13
D 1521402498 7347 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=9.31 M (-291,212) hunger pop=12
B 1521402501 7356 9f7390fb0c5746bd23f71a27089debbf11fac54d F (-299,213) parent=7339 pop=14 chain=2
B 1521402503 7357 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-357,129) noParent pop=15 chain=1
D 1521402542 7357 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.65 F (-370,145) disconnect pop=13
D 1521402545 7353 ab59d166e5c35827a693f23d7da6da6c5388f57e age=2.20 F (-245,429) hunger pop=13
B 1521402546 7358 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-299,190) parent=7328 pop=15 chain=3
B 1521402550 7359 ab59d166e5c35827a693f23d7da6da6c5388f57e F (-252,308) noParent pop=15 chain=1
D 1521402559 7359 ab59d166e5c35827a693f23d7da6da6c5388f57e age=14.15 F (-251,297) disconnect pop=13
B 1521402584 7360 50649156736a29692bce692b4f94e013d5fe0238 M (-368,306) parent=7342 pop=14 chain=2
D 1521402605 7358 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.99 M (-297,211) hunger pop=13
D 1521402606 7328 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=23.70 F (-298,211) hunger pop=13
B 1521402610 7361 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-273,462) parent=7337 pop=15 chain=2
D 1521402611 7360 50649156736a29692bce692b4f94e013d5fe0238 age=0.45 M (-369,307) hunger pop=13
D 1521402622 7300 41c553f3827f4327ce3466c6e3370672c42e2067 age=35.55 M (108,-43) disconnect pop=11
D 1521402668 7337 c5485ad61d55170a51ccb579597cd6356dd38ef9 age=31.94 F (-311,466) disconnect pop=10
D 1521402688 7361 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=1.30 M (-346,472) hunger pop=9
B 1521402692 7362 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-356,310) parent=7342 pop=11 chain=2
B 1521402699 7363 50649156736a29692bce692b4f94e013d5fe0238 M (-297,216) parent=7339 pop=11 chain=2
D 1521402711 7349 7541dcb74f4949397996e5d8f113049fe7ddde74 age=9.02 F (-295,210) hunger pop=10
B 1521402717 7364 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-394,240) noParent pop=11 chain=1
D 1521402719 7362 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 M (-365,321) hunger pop=10
B 1521402725 7365 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-395,241) parent=7364 pop=11 chain=2
D 1521402730 7363 50649156736a29692bce692b4f94e013d5fe0238 age=0.51 M (-350,229) hunger pop=10
B 1521402734 7366 50649156736a29692bce692b4f94e013d5fe0238 F (-316,317) noParent pop=12 chain=1
D 1521402755 7356 9f7390fb0c5746bd23f71a27089debbf11fac54d age=4.23 F (-301,217) hunger pop=10
D 1521402802 7350 6ce8b23efcc1978d97f733d878e066433d146ef0 age=8.46 F (-318,223) hunger pop=9
B 1521402816 7367 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (-296,216) parent=7339 pop=10 chain=2
D 1521402824 7311 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=49.87 F (-292,210) hunger pop=9
D 1521402884 7365 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=2.65 F (-434,218) hunger pop=8
B 1521402888 7368 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-363,304) parent=7342 pop=10 chain=2
D 1521402921 7366 50649156736a29692bce692b4f94e013d5fe0238 age=17.12 F (-245,339) hunger pop=8
D 1521402922 7364 7541dcb74f4949397996e5d8f113049fe7ddde74 age=17.41 F (-433,218) hunger pop=8
B 1521402926 7369 50649156736a29692bce692b4f94e013d5fe0238 F (-300,218) parent=7339 pop=10 chain=2
B 1521402934 7370 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-246,304) noParent pop=9 chain=1
D 1521403059 7369 50649156736a29692bce692b4f94e013d5fe0238 age=2.22 F (-299,218) hunger pop=8
B 1521403065 7371 50649156736a29692bce692b4f94e013d5fe0238 M (-235,305) parent=7370 pop=9 chain=2
B 1521403084 7372 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-363,304) parent=7342 pop=10 chain=2
B 1521403095 7373 5cab604cda3b13058951e745502da3d5cc3e8964 F (-399,229) noParent pop=11 chain=1
D 1521403112 7371 50649156736a29692bce692b4f94e013d5fe0238 age=0.78 M (-253,320) hunger pop=10
B 1521403116 7374 50649156736a29692bce692b4f94e013d5fe0238 M (-420,232) parent=7373 pop=12 chain=2
D 1521403124 7373 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.48 F (-418,237) disconnect pop=10
D 1521403143 7374 50649156736a29692bce692b4f94e013d5fe0238 age=0.45 M (-415,246) hunger pop=9
B 1521403147 7375 50649156736a29692bce692b4f94e013d5fe0238 F (-378,274) noParent pop=11 chain=1
B 1521403147 7376 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (-378,274) parent=7375 pop=12 chain=2
D 1521403196 7323 5feb7427cfa8d3706beb278e86f73b58180b9ea5 age=36.11 M (-276,244) hunger pop=10
D 1521403204 7370 7541dcb74f4949397996e5d8f113049fe7ddde74 age=18.50 F (-238,283) disconnect pop=9
B 1521403208 7377 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-379,270) noParent pop=11 chain=1
D 1521403256 7376 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=1.83 M (-247,337) disconnect pop=9
B 1521403300 7378 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-380,278) parent=7377 pop=10 chain=2
D 1521403385 7377 7541dcb74f4949397996e5d8f113049fe7ddde74 age=16.95 F (-375,279) hunger pop=9
B 1521403390 7379 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-249,336) parent=7375 pop=11 chain=2
D 1521403409 7378 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=1.82 F (-363,324) hunger pop=9
D 1521403410 7372 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=5.42 F (-457,370) hunger pop=9
B 1521403414 7380 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-429,214) noParent pop=11 chain=1
D 1521403487 7339 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=45.38 F (-298,211) hunger pop=8
B 1521403493 7381 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-249,336) parent=7375 pop=9 chain=2
B 1521403499 7382 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-567,309) parent=7380 pop=10 chain=2
D 1521403510 7382 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=0.18 F (-570,321) disconnect pop=9
B 1521403516 7383 36429d6729948b70b4c0983710dc496a77e38d9d F (-258,310) noParent pop=10 chain=1
B 1521403520 7384 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-254,312) parent=7383 pop=11 chain=2
D 1521403531 7381 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.63 F (-251,334) hunger pop=10
B 1521403535 7385 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-311,234) noParent pop=12 chain=1
D 1521403537 7384 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=0.28 F (-280,291) disconnect pop=10
D 1521403545 7368 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=10.94 M (-357,308) hunger pop=9
B 1521403549 7386 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-339,230) parent=7385 pop=11 chain=2
D 1521403576 7386 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 F (-364,272) hunger pop=9
B 1521403580 7387 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-261,337) noParent pop=11 chain=1
D 1521403624 7319 767123899e9e58eb72023307dc4bc91c1864430f age=57.98 F (-235,343) hunger pop=9
D 1521403633 7375 50649156736a29692bce692b4f94e013d5fe0238 age=22.11 F (-250,336) hunger pop=8
B 1521403659 7388 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (-822,182) parent=7380 pop=9 chain=2
B 1521403663 7389 50649156736a29692bce692b4f94e013d5fe0238 M (-240,311) parent=7387 pop=10 chain=2
B 1521403679 7390 f15e88fa67e1d8480fb61b529ea155f30869c28e F (-258,323) noParent pop=11 chain=1
D 1521403686 7388 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=0.45 M (-831,175) hunger pop=10
D 1521403690 7389 50649156736a29692bce692b4f94e013d5fe0238 age=0.45 M (-205,301) hunger pop=10
B 1521403705 7391 46dc88d65912c8b43133af824523b683088a3bca M (-353,275) parent=7385 pop=10 chain=2
B 1521403710 7392 ed3ddaf8b298788e46ca7179b766d4624692b212 M (-243,324) parent=7390 pop=11 chain=2
D 1521403711 7379 7541dcb74f4949397996e5d8f113049fe7ddde74 age=5.35 M (-257,335) hunger pop=10
B 1521403715 7393 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-247,338) parent=7383 pop=12 chain=2
D 1521403737 7392 ed3ddaf8b298788e46ca7179b766d4624692b212 age=0.45 M (-191,324) hunger pop=10
D 1521403741 7393 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.42 F (-249,338) hunger pop=10
B 1521403741 7394 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-142,323) noParent pop=12 chain=1
B 1521403746 7395 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-145,319) parent=7394 pop=11 chain=2
D 1521403747 7391 46dc88d65912c8b43133af824523b683088a3bca age=0.71 M (-352,276) hunger pop=10
B 1521403756 7396 46dc88d65912c8b43133af824523b683088a3bca F (-235,134) noParent pop=11 chain=1
B 1521403771 7397 3c9d31e261a7247498453c672f7973032dabb8eb F (-245,338) parent=7387 pop=12 chain=2
D 1521403786 7383 36429d6729948b70b4c0983710dc496a77e38d9d age=18.51 F (-238,313) hunger pop=11
D 1521403788 7390 f15e88fa67e1d8480fb61b529ea155f30869c28e age=15.81 F (-38,330) hunger pop=11
D 1521403790 7397 3c9d31e261a7247498453c672f7973032dabb8eb age=0.32 F (-248,339) disconnect pop=11
B 1521403794 7398 f15e88fa67e1d8480fb61b529ea155f30869c28e F (-147,197) parent=7396 pop=11 chain=2
B 1521403795 7399 7636b50a90bf0037ab46d515555e810ab8ede9cc F (-310,261) noParent pop=11 chain=1
D 1521403820 7398 f15e88fa67e1d8480fb61b529ea155f30869c28e age=0.45 F (-135,192) hunger pop=10
B 1521403823 7400 36429d6729948b70b4c0983710dc496a77e38d9d M (-310,261) parent=7399 pop=12 chain=2
B 1521403827 7401 f15e88fa67e1d8480fb61b529ea155f30869c28e M (-1256,250) parent=7380 pop=12 chain=2
D 1521403838 7394 ed3ddaf8b298788e46ca7179b766d4624692b212 age=15.62 F (-176,295) hunger pop=11
B 1521403842 7402 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-112,196) parent=7396 pop=13 chain=2
B 1521403848 7403 50649156736a29692bce692b4f94e013d5fe0238 F (-361,203) noParent pop=13 chain=1
D 1521403850 7400 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 M (-310,261) hunger pop=12
D 1521403853 7401 f15e88fa67e1d8480fb61b529ea155f30869c28e age=0.44 M (-1254,251) hunger pop=12
D 1521403867 7395 7541dcb74f4949397996e5d8f113049fe7ddde74 age=2.02 F (-183,300) hunger pop=10
D 1521403869 7402 ed3ddaf8b298788e46ca7179b766d4624692b212 age=0.45 F (-115,190) hunger pop=10
D 1521403869 7396 46dc88d65912c8b43133af824523b683088a3bca age=15.89 F (-116,190) hunger pop=10
B 1521403873 7404 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-354,217) parent=7403 pop=11 chain=2
B 1521403874 7405 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-329,383) noParent pop=12 chain=1
D 1521403904 7399 7636b50a90bf0037ab46d515555e810ab8ede9cc age=15.81 F (-310,261) hunger pop=9
B 1521403908 7406 46dc88d65912c8b43133af824523b683088a3bca M (-322,423) parent=7405 pop=11 chain=2
D 1521403929 7406 46dc88d65912c8b43133af824523b683088a3bca age=0.36 M (-297,445) hunger pop=9
B 1521403939 7407 46dc88d65912c8b43133af824523b683088a3bca F (-352,280) parent=7385 pop=10 chain=2
D 1521403941 7403 50649156736a29692bce692b4f94e013d5fe0238 age=15.55 F (-378,288) hunger pop=9
B 1521403945 7408 50649156736a29692bce692b4f94e013d5fe0238 F (-247,339) parent=7387 pop=11 chain=2
D 1521403959 7380 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=23.08 F (-1466,390) disconnect pop=9
D 1521403965 7404 ed3ddaf8b298788e46ca7179b766d4624692b212 age=1.53 F (-384,285) hunger pop=8
B 1521403970 7409 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-271,218) noParent pop=9 chain=1
D 1521403984 7407 46dc88d65912c8b43133af824523b683088a3bca age=0.75 F (-348,290) hunger pop=8
B 1521403994 7410 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-242,225) parent=7409 pop=9 chain=2
B 1521403994 7411 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-197,180) noParent pop=10 chain=1
B 1521403994 7412 46dc88d65912c8b43133af824523b683088a3bca F (-197,180) parent=7411 pop=11 chain=2
D 1521404000 7411 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=14.10 F (-197,180) disconnect pop=10
D 1521404021 7412 46dc88d65912c8b43133af824523b683088a3bca age=0.45 F (-152,172) hunger pop=9
D 1521404027 7410 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.56 M (-244,222) hunger pop=8
B 1521404032 7413 46dc88d65912c8b43133af824523b683088a3bca F (-363,299) parent=7385 pop=10 chain=2
B 1521404039 7414 c9f079dc06172a83d6e870628bc2e85cda73b5a7 F (-280,247) noParent pop=10 chain=1
B 1521404044 7415 9a532289c00dab3f267572c47cf9796a892dec72 F (-277,246) parent=7414 pop=11 chain=2
B 1521404051 7416 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-156,387) noParent pop=12 chain=1
D 1521404055 7342 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=53.11 F (-356,287) hunger pop=11
D 1521404074 7409 ed3ddaf8b298788e46ca7179b766d4624692b212 age=15.73 F (-243,222) hunger pop=10
D 1521404078 7413 46dc88d65912c8b43133af824523b683088a3bca age=0.77 F (-318,312) hunger pop=10
B 1521404079 7417 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-134,366) parent=7416 pop=12 chain=2
B 1521404079 7418 bde9664630ae7666c641df05182ee8d5371cbf9e F (-357,387) noParent pop=13 chain=1
B 1521404080 7419 db0fb465542593ef5e7823cec4c34825f51fb912 M (-357,387) parent=7418 pop=13 chain=2
B 1521404089 7420 46dc88d65912c8b43133af824523b683088a3bca F (-261,523) noParent pop=13 chain=1
B 1521404095 7421 36429d6729948b70b4c0983710dc496a77e38d9d F (-251,530) parent=7420 pop=14 chain=2
D 1521404106 7417 ed3ddaf8b298788e46ca7179b766d4624692b212 age=0.45 F (-109,373) hunger pop=13
D 1521404109 7421 36429d6729948b70b4c0983710dc496a77e38d9d age=0.24 F (-266,516) disconnect pop=13
B 1521404110 7422 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-159,432) noParent pop=15 chain=1
D 1521404115 7418 bde9664630ae7666c641df05182ee8d5371cbf9e age=14.61 F (-353,344) disconnect pop=12
D 1521404115 7422 ed3ddaf8b298788e46ca7179b766d4624692b212 age=14.09 F (-155,425) disconnect pop=12
D 1521404116 7419 db0fb465542593ef5e7823cec4c34825f51fb912 age=0.59 M (-353,344) disconnect pop=12
B 1521404120 7423 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-362,405) noParent pop=14 chain=1
D 1521404138 7423 ed3ddaf8b298788e46ca7179b766d4624692b212 age=14.30 F (-363,381) disconnect pop=10
B 1521404144 7424 ed3ddaf8b298788e46ca7179b766d4624692b212 M (-263,562) parent=7420 pop=11 chain=2
D 1521404148 7385 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=24.22 F (-391,436) disconnect pop=10
D 1521404171 7424 ed3ddaf8b298788e46ca7179b766d4624692b212 age=0.45 M (-237,576) hunger pop=9
D 1521404173 7420 46dc88d65912c8b43133af824523b683088a3bca age=15.41 F (-210,587) hunger pop=9
B 1521404176 7425 ed3ddaf8b298788e46ca7179b766d4624692b212 M (-24,365) parent=7416 pop=10 chain=2
B 1521404183 7426 46dc88d65912c8b43133af824523b683088a3bca M (-247,337) parent=7387 pop=10 chain=2
B 1521404183 7427 2db9899069ca0d003ac3cabd1cc0aa070201c24d M (-255,424) parent=7405 pop=11 chain=2
B 1521404195 7428 36429d6729948b70b4c0983710dc496a77e38d9d F (-327,511) noParent pop=12 chain=1
B 1521404197 7429 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-328,510) parent=7428 pop=13 chain=2
