B 1522529082 20128 7d3fa45302a5f6e220c20d098062b67310b9836f F (78,154) noParent pop=22 chain=1
D 1522529082 20126 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.51 F (13,131) disconnect pop=21
B 1522529082 20129 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (78,154) parent=20128 pop=23 chain=2
D 1522529083 20127 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 age=0.45 F (2,26) hunger pop=22
B 1522529087 20130 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (12,291) noParent pop=23 chain=1
B 1522529092 20131 2750905a7b32739dc13f93d967035910233e3a75 M (11,292) parent=20130 pop=22 chain=2
B 1522529098 20132 0324e15e9b70c7529462cb9cba52aae178ed272c F (79,155) noParent pop=23 chain=1
D 1522529109 20129 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 M (69,144) hunger pop=22
B 1522529112 20133 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (-119,-42) parent=20068 pop=24 chain=2
B 1522529115 20134 6a5669c1894fdb039587153b3620ee7507867012 M (66,145) parent=20132 pop=24 chain=2
B 1522529119 20135 47f6d6e272731425c91f917b893694beed47c88e F (82,203) noParent pop=25 chain=1
D 1522529141 20134 6a5669c1894fdb039587153b3620ee7507867012 age=0.42 M (65,146) disconnect pop=24
D 1522529144 20130 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=14.95 F (84,270) disconnect pop=24
B 1522529146 20136 eeef79e3efddf905a87b7cf0455919e3a68632fb M (74,207) parent=20135 pop=25 chain=2
D 1522529152 20131 2750905a7b32739dc13f93d967035910233e3a75 age=1.00 M (83,270) disconnect pop=23
D 1522529167 20132 0324e15e9b70c7529462cb9cba52aae178ed272c age=15.16 F (38,129) disconnect pop=22
B 1522529189 20137 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b M (-120,-41) parent=20068 pop=23 chain=2
D 1522529207 20112 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=7.66 F (-135,-20) disconnect pop=22
B 1522529215 20138 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 M (-410,76) parent=20115 pop=23 chain=2
B 1522529217 20139 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (32,-76) parent=20103 pop=24 chain=2
B 1522529238 20140 0959c31ed2418fe09bca9b8f5c9345199e26e420 M (-406,76) parent=20115 pop=25 chain=2
D 1522529251 20128 7d3fa45302a5f6e220c20d098062b67310b9836f age=16.82 F (-3,196) hunger pop=24
D 1522529297 20140 0959c31ed2418fe09bca9b8f5c9345199e26e420 age=0.99 M (-355,80) hunger pop=23
B 1522529298 20141 2aeccd6862f2b8ed9d6866541708914ed0029051 M (-17,197) parent=20070 pop=25 chain=2
D 1522529299 20139 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=1.37 M (28,-27) hunger pop=24
D 1522529300 20115 75084db9accc946abf203606ffb112672d851c80 age=23.04 F (-346,85) hunger pop=24
B 1522529303 20142 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (-120,-41) parent=20068 pop=25 chain=2
B 1522529303 20143 0959c31ed2418fe09bca9b8f5c9345199e26e420 F (-19,192) parent=20091 pop=26 chain=3
D 1522529303 20121 e58ff55daa7b94ee513a6422b8653b002d713a32 age=5.86 F (-15,194) hunger pop=25
B 1522529305 20144 75084db9accc946abf203606ffb112672d851c80 M (38,88) parent=20047 pop=25 chain=2
B 1522529314 20145 e58ff55daa7b94ee513a6422b8653b002d713a32 F (-21,201) parent=20135 pop=25 chain=2
B 1522529316 20146 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-161,-124) noParent pop=26 chain=1
D 1522529332 20144 75084db9accc946abf203606ffb112672d851c80 age=0.44 M (19,94) hunger pop=25
D 1522529333 20047 f4e74f031ad75f86d2bdf2008465286e7da77619 age=38.49 F (15,77) hunger pop=25
D 1522529333 20135 47f6d6e272731425c91f917b893694beed47c88e age=17.58 F (-21,200) hunger pop=25
B 1522529338 20147 3b00838e79473826dffb54033e323cc41773d309 F (-185,-113) parent=20146 pop=25 chain=2
D 1522529338 20142 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.59 M (-105,-59) hunger pop=24
D 1522529341 20145 e58ff55daa7b94ee513a6422b8653b002d713a32 age=0.45 F (-21,201) hunger pop=23
B 1522529346 20148 e58ff55daa7b94ee513a6422b8653b002d713a32 F (-202,49) noParent pop=24 chain=1
B 1522529346 20149 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-202,49) parent=20148 pop=24 chain=2
B 1522529349 20150 7d3fa45302a5f6e220c20d098062b67310b9836f F (-224,-71) noParent pop=25 chain=1
B 1522529374 20151 94a552e3238feb8d19b0fdd07c153ed2859971da F (-198,-34) parent=20146 pop=26 chain=2
D 1522529378 20106 9853944960f106b56b45bd79ef2724c9cf4e3c2a age=12.79 F (81,-134) disconnect pop=25
B 1522529380 20152 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d M (-269,-51) parent=20150 pop=27 chain=2
D 1522529383 20119 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=8.54 F (-4,73) disconnect pop=26
B 1522529384 20153 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-111,162) noParent pop=27 chain=1
B 1522529392 20154 e7341747ba51e00d31e926d6e65862c513336340 M (-110,160) parent=20153 pop=27 chain=2
D 1522529393 20138 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 age=2.95 M (-354,90) hunger pop=26
D 1522529394 20085 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=20.53 M (-9,208) hunger pop=26
D 1522529401 20151 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.45 F (-195,-22) hunger pop=24
D 1522529406 20152 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=0.45 M (-286,-14) hunger pop=23
D 1522529423 20154 e7341747ba51e00d31e926d6e65862c513336340 age=0.53 M (-100,163) hunger pop=22
B 1522529426 20155 7d0e1c2318373c9af6e3c1f93467a4600308aa29 F (48,-56) parent=20103 pop=24 chain=2
B 1522529427 20156 e7341747ba51e00d31e926d6e65862c513336340 M (-293,34) parent=20150 pop=25 chain=2
B 1522529433 20157 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 F (-219,-67) noParent pop=25 chain=1
B 1522529441 20158 b736db5478f87b2f37ddf384838e617253f938e5 F (-219,-69) parent=20157 pop=26 chain=2
B 1522529444 20159 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (-17,193) parent=20091 pop=27 chain=3
B 1522529446 20160 dbd92ea563a99922832d1d462d43adee8f90d623 F (-173,45) parent=20146 pop=28 chain=2
D 1522529454 20156 e7341747ba51e00d31e926d6e65862c513336340 age=0.45 M (-296,38) hunger pop=27
D 1522529467 20103 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=29.96 F (44,-34) hunger pop=26
D 1522529470 20155 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=0.74 F (41,-32) hunger pop=26
D 1522529477 20160 dbd92ea563a99922832d1d462d43adee8f90d623 age=0.51 F (-173,45) hunger pop=24
B 1522529481 20161 dbd92ea563a99922832d1d462d43adee8f90d623 F (-133,-66) parent=20068 pop=26 chain=2
B 1522529502 20162 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-31,182) parent=20091 pop=26 chain=3
D 1522529502 20137 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=5.22 M (-119,-41) hunger pop=25
B 1522529507 20163 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b F (-183,-27) parent=20109 pop=27 chain=3
D 1522529507 20161 dbd92ea563a99922832d1d462d43adee8f90d623 age=0.44 F (-122,-47) hunger pop=26
D 1522529518 20157 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 age=15.41 F (-50,-89) hunger pop=24
B 1522529518 20164 7d0e1c2318373c9af6e3c1f93467a4600308aa29 M (-176,54) parent=20146 pop=26 chain=2
B 1522529525 20165 38a82b806bae56233d5fcdf9f7a184d6b560dde2 F (-305,24) parent=20150 pop=26 chain=2
D 1522529527 20162 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.42 F (-56,184) hunger pop=25
B 1522529531 20166 e59cf4e1a89001541f5a613c4006e8caa6bebf22 M (-143,94) parent=20148 pop=27 chain=2
B 1522529532 20167 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 M (-16,193) parent=20107 pop=28 chain=3
D 1522529534 20163 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=0.45 F (-136,19) hunger pop=26
B 1522529538 20168 d6375ea502c157f8b11ebc554ab7e80f55849f3c F (-187,-122) noParent pop=28 chain=1
D 1522529539 20158 b736db5478f87b2f37ddf384838e617253f938e5 age=1.62 F (-49,-116) hunger pop=27
B 1522529539 20169 12774f8e2d00063ee63583d2916d6402a1961d1e F (-187,-122) parent=20168 pop=28 chain=2
B 1522529539 20170 dbd92ea563a99922832d1d462d43adee8f90d623 F (-11,-211) noParent pop=29 chain=1
D 1522529545 20164 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=0.45 M (-176,54) hunger pop=27
D 1522529552 20165 38a82b806bae56233d5fcdf9f7a184d6b560dde2 age=0.45 F (-337,47) hunger pop=26
D 1522529565 20169 12774f8e2d00063ee63583d2916d6402a1961d1e age=0.44 F (-188,-106) hunger pop=25
B 1522529566 20171 4100dbe036465245e6c5aa2d32169f90b78ea6af M (-37,-255) parent=20170 pop=27 chain=2
B 1522529567 20172 d216f19dcd951086d0359c51b05ab86219ff625f F (-33,183) parent=20091 pop=28 chain=3
B 1522529567 20173 7d91ed0827fe40404757cfa12703093a94ff5cf3 F (-198,244) noParent pop=29 chain=1
D 1522529572 20149 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=3.75 F (-151,90) hunger pop=27
B 1522529573 20174 b736db5478f87b2f37ddf384838e617253f938e5 F (-207,246) parent=20173 pop=29 chain=2
B 1522529575 20175 8e2efdd9d8e89222413036672131a27b500ff112 F (-27,156) noParent pop=30 chain=1
B 1522529579 20176 493bad9209dd255945591ed3d4a95cf0f7345e8f M (-26,155) parent=20175 pop=30 chain=2
D 1522529589 20176 493bad9209dd255945591ed3d4a95cf0f7345e8f age=0.16 M (-29,152) disconnect pop=29
D 1522529590 20172 d216f19dcd951086d0359c51b05ab86219ff625f age=0.39 F (-55,192) disconnect pop=29
D 1522529591 20171 4100dbe036465245e6c5aa2d32169f90b78ea6af age=0.41 M (-84,-284) hunger pop=29
B 1522529594 20177 865a4231820f0340e4489cfdf38b7a677b61d880 F (-134,-28) parent=20109 pop=31 chain=3
B 1522529598 20178 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (-267,2) parent=20150 pop=29 chain=2
B 1522529599 20179 e1f0380935d5118e099f62429990719e80efdec2 F (-125,172) parent=20153 pop=30 chain=2
B 1522529605 20180 12774f8e2d00063ee63583d2916d6402a1961d1e M (-139,98) parent=20148 pop=31 chain=2
B 1522529607 20181 20aeabe981b14a7204222d513420ed308a172838 F (-1,299) noParent pop=32 chain=1
D 1522529616 20166 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=1.41 M (-137,97) hunger pop=31
B 1522529617 20182 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d F (0,299) parent=20181 pop=33 chain=2
B 1522529618 20183 75084db9accc946abf203606ffb112672d851c80 F (43,288) noParent pop=34 chain=1
B 1522529620 20184 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (43,288) parent=20183 pop=35 chain=2
D 1522529623 20148 e58ff55daa7b94ee513a6422b8653b002d713a32 age=18.62 F (-140,98) hunger pop=33
D 1522529625 20178 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=0.45 F (-266,3) hunger pop=33
D 1522529632 20180 12774f8e2d00063ee63583d2916d6402a1961d1e age=0.45 M (-139,98) hunger pop=31
B 1522529632 20185 0b3579073db6262bc0d21c23abd265d9a2d75447 F (35,104) noParent pop=33 chain=1
B 1522529637 20186 12774f8e2d00063ee63583d2916d6402a1961d1e M (36,110) parent=20185 pop=34 chain=2
B 1522529640 20187 6b5886712f52174a905fc30e246a027842de2d3b F (-99,252) noParent pop=34 chain=1
D 1522529654 20185 0b3579073db6262bc0d21c23abd265d9a2d75447 age=14.36 F (14,127) disconnect pop=33
D 1522529658 20186 12774f8e2d00063ee63583d2916d6402a1961d1e age=0.35 M (38,124) disconnect pop=33
D 1522529662 20175 8e2efdd9d8e89222413036672131a27b500ff112 age=15.45 F (-51,6) hunger pop=32
B 1522529662 20188 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (-99,222) parent=20187 pop=34 chain=2
D 1522529664 20143 0959c31ed2418fe09bca9b8f5c9345199e26e420 age=6.01 F (-16,201) hunger pop=32
B 1522529669 20189 0959c31ed2418fe09bca9b8f5c9345199e26e420 F (-322,71) parent=20146 pop=33 chain=2
D 1522529669 20188 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.11 M (-95,220) disconnect pop=32
D 1522529688 20159 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=4.07 M (18,215) hunger pop=30
B 1522529693 20190 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (-142,-25) parent=20109 pop=32 chain=3
D 1522529693 20141 2aeccd6862f2b8ed9d6866541708914ed0029051 age=6.58 M (3,206) hunger pop=31
D 1522529695 20189 0959c31ed2418fe09bca9b8f5c9345199e26e420 age=0.45 F (-321,68) hunger pop=30
B 1522529700 20191 e611b91bf0ded595b212a65a622ab707bd31d9df F (-15,197) parent=20107 pop=31 chain=3
B 1522529708 20192 dd3569a0626f77ac87e0359a2bae6a79de506685 M (-146,-201) parent=20170 pop=31 chain=2
D 1522529708 20181 20aeabe981b14a7204222d513420ed308a172838 age=15.67 F (-98,318) hunger pop=30
B 1522529710 20193 67dac6856666ae544a4799555eb5a98c10ec2784 F (-395,72) noParent pop=32 chain=1
B 1522529711 20194 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (-395,72) parent=20193 pop=33 chain=2
B 1522529715 20195 20aeabe981b14a7204222d513420ed308a172838 F (84,218) noParent pop=33 chain=1
D 1522529718 20182 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=1.69 F (-110,315) disconnect pop=32
D 1522529719 20190 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 M (-136,-27) hunger pop=32
B 1522529719 20196 0b3579073db6262bc0d21c23abd265d9a2d75447 M (79,222) parent=20195 pop=34 chain=2
B 1522529727 20197 5c4d75130b659993938260a019e44495acda854c M (-133,-25) parent=20109 pop=33 chain=3
B 1522529730 20198 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 M (-297,39) parent=20150 pop=34 chain=2
B 1522529733 20199 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 M (-328,267) parent=20173 pop=35 chain=2
B 1522529733 20200 493bad9209dd255945591ed3d4a95cf0f7345e8f F (-110,240) noParent pop=36 chain=1
B 1522529735 20201 e59cf4e1a89001541f5a613c4006e8caa6bebf22 F (-109,240) parent=20200 pop=37 chain=2
B 1522529736 20202 4c9c3aa815f9c6c65e95472ed062d87737cecd39 F (-74,107) noParent pop=38 chain=1
D 1522529738 20194 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=0.45 F (-406,77) hunger pop=37
B 1522529738 20203 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d F (-74,107) parent=20202 pop=39 chain=2
D 1522529738 20167 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 age=3.45 M (-15,195) hunger pop=38
D 1522529739 20070 cad884ee52fdacee36dccc13c0a49c011183b608 age=44.15 F (-15,193) hunger pop=38
D 1522529745 20136 eeef79e3efddf905a87b7cf0455919e3a68632fb age=9.98 M (-14,176) hunger pop=35
D 1522529746 20196 0b3579073db6262bc0d21c23abd265d9a2d75447 age=0.45 M (79,221) hunger pop=35
B 1522529747 20204 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 F (-40,286) noParent pop=37 chain=1
B 1522529749 20205 eeef79e3efddf905a87b7cf0455919e3a68632fb F (-40,286) parent=20204 pop=38 chain=2
B 1522529750 20206 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-192,-26) noParent pop=38 chain=1
D 1522529756 20205 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.12 F (-38,286) disconnect pop=36
D 1522529757 20198 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.45 M (-334,46) hunger pop=36
D 1522529762 20197 5c4d75130b659993938260a019e44495acda854c age=0.58 M (-145,-16) hunger pop=35
D 1522529765 20116 c165acb7714877de1c2da783442c0cb151155d8e age=16.04 M (45,-50) hunger pop=34
D 1522529775 20206 0b3579073db6262bc0d21c23abd265d9a2d75447 age=14.42 F (-185,10) disconnect pop=32
B 1522529776 20207 2f044b1f5616640f52ea5e90ea0eede1f6feaabe F (-162,-61) parent=20168 pop=34 chain=2
B 1522529781 20208 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (-148,154) parent=20153 pop=34 chain=2
D 1522529786 20208 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=0.10 F (-139,149) disconnect pop=33
B 1522529787 20209 e58ff55daa7b94ee513a6422b8653b002d713a32 M (-2,270) parent=20195 pop=35 chain=2
D 1522529787 20146 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=21.86 F (-321,97) disconnect pop=34
B 1522529796 20210 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-141,238) parent=20187 pop=34 chain=2
B 1522529796 20211 e3abb8b0caa77f41931f4009112083059d8e9fff F (-151,-197) parent=20170 pop=35 chain=2
D 1522529800 20091 f0de709d41de45d294742de7e03fe1fe622c2a6a age=23.76 F (-16,194) hunger pop=34
B 1522529800 20212 c165acb7714877de1c2da783442c0cb151155d8e F (-24,183) parent=20107 pop=36 chain=3
D 1522529801 20068 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=45.19 F (-136,-89) hunger pop=35
B 1522529804 20213 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf M (-374,-31) parent=20193 pop=37 chain=2
D 1522529807 20211 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.18 F (-152,-198) disconnect pop=34
B 1522529808 20214 cad884ee52fdacee36dccc13c0a49c011183b608 F (-102,73) noParent pop=36 chain=1
D 1522529813 20209 e58ff55daa7b94ee513a6422b8653b002d713a32 age=0.45 M (-16,289) hunger pop=34
B 1522529817 20215 fd61b742ab53619e6781c8053a99c5971e64a2e8 M (-116,84) parent=20214 pop=36 chain=2
B 1522529818 20216 06f90b450bacb7108d3e8d92cbd493483932ec31 F (-156,-55) parent=20168 pop=37 chain=2
B 1522529820 20217 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 F (-298,36) parent=20150 pop=37 chain=2
D 1522529829 20213 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=0.41 M (-343,-60) hunger pop=36
B 1522529844 20218 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 M (109,294) parent=20183 pop=37 chain=2
B 1522529844 20219 7d0e1c2318373c9af6e3c1f93467a4600308aa29 M (-113,-191) parent=20122 pop=38 chain=3
D 1522529845 20216 06f90b450bacb7108d3e8d92cbd493483932ec31 age=0.45 F (-158,-50) hunger pop=37
D 1522529846 20195 20aeabe981b14a7204222d513420ed308a172838 age=16.18 F (-96,290) hunger pop=37
B 1522529849 20220 06f90b450bacb7108d3e8d92cbd493483932ec31 F (-225,36) noParent pop=39 chain=1
B 1522529851 20221 89254743488fd8e4415f8d612fa1e497f36b62cd M (-225,35) parent=20220 pop=39 chain=2
B 1522529854 20222 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (-376,-169) noParent pop=39 chain=1
D 1522529854 20202 4c9c3aa815f9c6c65e95472ed062d87737cecd39 age=15.97 F (11,85) disconnect pop=38
B 1522529856 20223 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-378,-170) parent=20222 pop=40 chain=2
D 1522529861 20153 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=21.96 F (-117,188) hunger pop=38
D 1522529863 20184 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=4.05 F (101,293) hunger pop=38
D 1522529867 20192 dd3569a0626f77ac87e0359a2bae6a79de506685 age=2.65 M (-119,-186) hunger pop=37
B 1522529867 20224 a4e6399d8d00505b8d0e9d75a312a30dece9b582 M (-144,84) parent=20109 pop=39 chain=3
B 1522529870 20225 dd3569a0626f77ac87e0359a2bae6a79de506685 F (-82,-109) noParent pop=39 chain=1
D 1522529880 20203 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=2.37 F (8,56) hunger pop=37
B 1522529884 20226 ae50ea72d1530971f071a9efe9093a1af43f6a51 M (-300,36) parent=20150 pop=39 chain=2
D 1522529887 20223 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=0.52 M (-359,-168) hunger pop=37
B 1522529897 20227 22eefee3c73c83f665be1a529f5e1817ba541797 M (-324,275) parent=20173 pop=38 chain=2
D 1522529897 20224 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=0.51 M (-146,62) hunger pop=37
B 1522529907 20228 fd5a27114ffdccc666efe75218aa579cc2dd7286 M (-76,-85) parent=20225 pop=38 chain=2
B 1522529907 20229 5c4d75130b659993938260a019e44495acda854c M (-49,651) parent=20204 pop=39 chain=2
B 1522529908 20230 7b4c6396833c708d20553abec0aa31c33aaf1530 F (-184,58) noParent pop=40 chain=1
D 1522529914 20199 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 age=3.02 M (-328,268) hunger pop=39
D 1522529915 20226 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=0.53 M (-287,3) hunger pop=39
D 1522529924 20227 22eefee3c73c83f665be1a529f5e1817ba541797 age=0.45 M (-328,259) hunger pop=37
D 1522529934 20229 5c4d75130b659993938260a019e44495acda854c age=0.45 M (-56,663) hunger pop=36
B 1522529935 20231 e1592bafb24571097a5d7bb6fbd28f5e37dbc40d F (-295,37) parent=20200 pop=38 chain=2
B 1522529941 20232 c9a669d257699741badbf67d9d5d346255293b7c F (-171,50) parent=20230 pop=38 chain=2
B 1522529941 20233 62cd46b64707dd9c3322f34b24791057371da95b M (-14,193) parent=20107 pop=39 chain=3
B 1522529952 20234 a7657a5b0f0766543666debd2541442477ae988d M (-146,-19) parent=20214 pop=40 chain=2
D 1522529954 20220 06f90b450bacb7108d3e8d92cbd493483932ec31 age=15.76 F (-248,-68) hunger pop=39
D 1522529968 20233 62cd46b64707dd9c3322f34b24791057371da95b age=0.45 M (-35,169) hunger pop=38
D 1522529969 20221 89254743488fd8e4415f8d612fa1e497f36b62cd age=1.97 M (-247,-78) hunger pop=38
B 1522529974 20235 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (100,292) parent=20183 pop=39 chain=2
D 1522529974 20225 dd3569a0626f77ac87e0359a2bae6a79de506685 age=15.73 F (-208,-140) hunger pop=37
B 1522529977 20236 5eee093fcac6b1d2bdad8f14c10fb75c51467b15 M (-96,788) parent=20204 pop=39 chain=2
B 1522529978 20237 02ad9d3e364107191488c0125f5c67d6cf02fddd M (-705,111) parent=20133 pop=40 chain=3
D 1522529987 20228 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=1.34 M (-217,-141) hunger pop=38
D 1522529991 20235 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.28 M (105,289) disconnect pop=38
D 1522529992 20212 c165acb7714877de1c2da783442c0cb151155d8e age=3.20 F (-19,204) hunger pop=38
D 1522530004 20236 5eee093fcac6b1d2bdad8f14c10fb75c51467b15 age=0.44 M (-88,835) hunger pop=35
D 1522530005 20191 e611b91bf0ded595b212a65a622ab707bd31d9df age=5.09 F (-31,212) hunger pop=35
B 1522530007 20238 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (-94,-180) parent=20170 pop=37 chain=2
B 1522530008 20239 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 M (-288,32) parent=20150 pop=38 chain=2
B 1522530009 20240 a32707fd65a7bb470bc754a69aeb15c4a64935d6 F (-118,-188) parent=20122 pop=38 chain=3
D 1522530016 20173 7d91ed0827fe40404757cfa12703093a94ff5cf3 age=21.48 F (-328,239) hunger pop=36
D 1522530017 20174 b736db5478f87b2f37ddf384838e617253f938e5 age=7.40 F (-350,244) hunger pop=36
D 1522530017 20207 2f044b1f5616640f52ea5e90ea0eede1f6feaabe age=4.01 F (-158,-80) hunger pop=36
B 1522530021 20241 b736db5478f87b2f37ddf384838e617253f938e5 F (-399,-174) parent=20222 pop=37 chain=2
B 1522530023 20242 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-187,62) parent=20230 pop=36 chain=2
D 1522530027 20201 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=4.87 F (-325,-2) hunger pop=35
B 1522530031 20243 42515a4f0994eb0c038b1abc20ee7001113df49b M (-137,218) parent=20187 pop=37 chain=2
D 1522530032 20240 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=0.38 F (-100,-187) hunger pop=36
D 1522530034 20179 e1f0380935d5118e099f62429990719e80efdec2 age=7.26 F (63,339) disconnect pop=35
B 1522530035 20244 a32707fd65a7bb470bc754a69aeb15c4a64935d6 F (-17,200) parent=20107 pop=37 chain=3
D 1522530035 20239 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 age=0.45 M (-291,34) hunger pop=36
B 1522530040 20245 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 M (-395,-47) parent=20193 pop=35 chain=2
D 1522530051 20187 6b5886712f52174a905fc30e246a027842de2d3b age=20.85 F (-143,258) hunger pop=34
B 1522530053 20246 9241c8e629d0ade39ac70684d7f5822a252676d5 F (98,284) parent=20183 pop=36 chain=2
B 1522530054 20247 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 F (-76,58) noParent pop=37 chain=1
B 1522530056 20248 dd3569a0626f77ac87e0359a2bae6a79de506685 M (-75,57) parent=20247 pop=38 chain=2
B 1522530058 20249 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-230,-34) noParent pop=38 chain=1
D 1522530067 20245 ee60d5ca8d11969d3a9b6bdb0cea9033b109b1c1 age=0.44 M (-390,-10) hunger pop=37
B 1522530070 20250 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 M (-232,-64) parent=20249 pop=39 chain=2
B 1522530078 20251 171a2c259d821e5cc603adc4a9baa0629b766e45 F (-696,106) parent=20133 pop=39 chain=3
D 1522530080 20217 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=4.33 F (-267,44) disconnect pop=38
B 1522530082 20252 e7341747ba51e00d31e926d6e65862c513336340 F (-119,85) parent=20109 pop=40 chain=3
D 1522530083 20248 dd3569a0626f77ac87e0359a2bae6a79de506685 age=0.45 M (-92,22) hunger pop=39
B 1522530087 20253 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf M (-160,-30) parent=20168 pop=40 chain=2
D 1522530090 20243 42515a4f0994eb0c038b1abc20ee7001113df49b age=0.99 M (-134,209) hunger pop=38
B 1522530096 20254 42515a4f0994eb0c038b1abc20ee7001113df49b M (-112,-191) parent=20170 pop=39 chain=2
D 1522530100 20204 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=19.87 F (-134,1069) hunger pop=38
B 1522530100 20255 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 F (-207,-97) noParent pop=40 chain=1
D 1522530103 20238 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=1.60 F (-106,-196) hunger pop=39
D 1522530104 20241 b736db5478f87b2f37ddf384838e617253f938e5 age=1.38 F (-396,-174) hunger pop=39
