D 1522692640 20970 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=23.48 F (111,297) hunger pop=4
B 1522692674 20984 2f77000294f0cfc931bd499a5806e65530c9e452 F (38,217) noParent pop=5 chain=1
D 1522692712 20984 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.63 F (33,150) disconnect pop=4
B 1522692716 20985 2f77000294f0cfc931bd499a5806e65530c9e452 M (-130,-19) parent=20968 pop=6 chain=3
B 1522692750 20986 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (113,192) noParent pop=6 chain=1
D 1522692784 20986 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=14.56 F (89,107) disconnect pop=5
D 1522692855 20978 b89d8449177451a1f6fd5a545940fa1079856193 age=10.40 F (110,294) hunger pop=4
B 1522692880 20987 978f257ad64c7671595b5bede11878b6e4bb7c19 F (10,265) noParent pop=5 chain=1
D 1522692968 20987 978f257ad64c7671595b5bede11878b6e4bb7c19 age=15.46 F (52,254) hunger pop=4
B 1522693058 20988 c49b650534a6da7c5f035775f9fde5b547946ab5 F (-132,-25) parent=20968 pop=5 chain=3
B 1522693062 20989 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (64,200) noParent pop=6 chain=1
B 1522693067 20990 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (63,201) parent=20989 pop=7 chain=2
D 1522693090 20990 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.38 F (43,178) hunger pop=6
D 1522693166 20989 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=15.73 F (-15,195) hunger pop=5
B 1522693234 20991 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 F (79,194) noParent pop=6 chain=1
D 1522693296 20991 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=15.04 F (-52,117) disconnect pop=5
B 1522693301 20992 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 F (-121,-17) parent=20968 pop=6 chain=3
B 1522693327 20993 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (37,211) noParent pop=7 chain=1
D 1522693347 20972 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=20.89 M (102,288) hunger pop=6
D 1522693408 20968 d75cde3d8e40d1a394510661bdb6d45416868fff age=25.71 F (-125,-22) hunger pop=5
D 1522693431 20993 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=15.73 F (-42,83) hunger pop=4
B 1522693435 20994 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (-125,-22) noParent pop=6 chain=1
B 1522693486 20995 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-122,-12) parent=20994 pop=6 chain=2
D 1522693514 20992 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=3.55 F (-103,-15) disconnect pop=5
D 1522693533 20994 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=15.64 F (-134,-26) disconnect pop=4
D 1522693544 20995 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.98 F (-126,-20) hunger pop=3
D 1522693600 20935 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=60.00 F (103,287) oldAge pop=2
B 1522693606 20996 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-125,-20) noParent pop=3 chain=1
B 1522693764 20997 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c M (-135,-11) parent=20996 pop=4 chain=2
D 1522693770 20996 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.73 F (-135,-11) disconnect pop=3
D 1522693791 20997 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=0.45 M (-97,14) hunger pop=2
B 1522693796 20998 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (-49,-89) noParent pop=4 chain=1
D 1522693831 20988 c49b650534a6da7c5f035775f9fde5b547946ab5 age=12.88 F (-137,-57) hunger pop=2
D 1522693847 20985 2f77000294f0cfc931bd499a5806e65530c9e452 age=18.86 M (-360,29) disconnect pop=1
B 1522693851 20999 2f77000294f0cfc931bd499a5806e65530c9e452 F (-36,-84) parent=20998 pop=3 chain=2
D 1522693861 20999 2f77000294f0cfc931bd499a5806e65530c9e452 age=0.17 F (-36,-84) disconnect pop=1
B 1522693876 21000 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (-38,19) noParent pop=2 chain=1
D 1522693928 20998 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=16.20 F (-33,-113) hunger pop=1
D 1522693942 21000 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=15.09 F (-5,-117) disconnect pop=0
B 1522694230 21001 93949d3a9f5a1687fd6a88982b331b0935b92333 F (40,-20) noParent pop=1 chain=1
D 1522694310 21001 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.35 F (69,81) hunger pop=0
B 1522694315 21002 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-3,9) noParent pop=2 chain=1
B 1522694414 21003 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (-96,125) parent=21002 pop=2 chain=2
D 1522694444 21003 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.51 M (-90,127) hunger pop=1
D 1522694455 21002 93949d3a9f5a1687fd6a88982b331b0935b92333 age=16.34 F (-96,125) hunger pop=0
B 1522694535 21004 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-54,32) noParent pop=1 chain=1
D 1522694549 21004 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=14.24 F (-58,43) disconnect pop=0
B 1522694616 21005 d551f5507f2776a286ab7ded0340d00b9d722af7 F (-40,-57) noParent pop=1 chain=1
B 1522694823 21006 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-8,61) parent=21005 pop=2 chain=2
B 1522694871 21007 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (-86,23) noParent pop=3 chain=1
B 1522694993 21008 c21203b9338344c56a3e7373fecc8e19d8824482 F (30,12) parent=21007 pop=4 chain=2
B 1522695076 21009 25ec272dc617b96ef102aa750998e4becb227ecb F (-3,49) parent=21005 pop=5 chain=2
D 1522695112 21008 c21203b9338344c56a3e7373fecc8e19d8824482 age=1.97 F (39,4) hunger pop=4
D 1522695114 21006 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=4.85 F (6,13) hunger pop=4
B 1522695120 21010 c21203b9338344c56a3e7373fecc8e19d8824482 M (38,-7) parent=21007 pop=4 chain=2
D 1522695168 21010 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.80 M (14,-17) hunger pop=3
B 1522695175 21011 c21203b9338344c56a3e7373fecc8e19d8824482 M (13,-17) parent=21007 pop=4 chain=2
B 1522695183 21012 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (108,-56) noParent pop=5 chain=1
B 1522695184 21013 bf5376951e63dd4a60e5d963f74659a976106552 F (108,-56) parent=21012 pop=6 chain=2
D 1522695211 21012 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.46 F (79,-76) disconnect pop=5
D 1522695215 21013 bf5376951e63dd4a60e5d963f74659a976106552 age=0.51 F (105,-63) hunger pop=5
B 1522695219 21014 bf5376951e63dd4a60e5d963f74659a976106552 F (105,40) noParent pop=6 chain=1
D 1522695230 21011 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.93 M (6,-11) hunger pop=4
B 1522695237 21015 c21203b9338344c56a3e7373fecc8e19d8824482 F (110,68) parent=21014 pop=5 chain=2
D 1522695240 21007 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=20.14 F (8,-12) hunger pop=4
B 1522695240 21016 93949d3a9f5a1687fd6a88982b331b0935b92333 F (59,118) noParent pop=6 chain=1
B 1522695244 21017 c49b650534a6da7c5f035775f9fde5b547946ab5 F (55,120) parent=21016 pop=7 chain=2
B 1522695245 21018 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (-8,102) noParent pop=8 chain=1
D 1522695269 21016 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.49 F (12,166) disconnect pop=6
D 1522695271 21017 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.45 F (18,90) hunger pop=6
B 1522695273 21019 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-1,96) parent=21018 pop=8 chain=2
B 1522695279 21020 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (11,-52) noParent pop=7 chain=1
B 1522695281 21021 c49b650534a6da7c5f035775f9fde5b547946ab5 F (11,-53) parent=21020 pop=8 chain=2
B 1522695281 21022 55dba136d5b096cc860621e74772845abe99a1e1 F (86,54) noParent pop=9 chain=1
D 1522695290 21022 55dba136d5b096cc860621e74772845abe99a1e1 age=14.15 F (86,53) disconnect pop=8
D 1522695299 21019 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.43 F (-29,101) disconnect pop=7
B 1522695302 21023 93949d3a9f5a1687fd6a88982b331b0935b92333 M (112,-8) parent=21014 pop=9 chain=2
D 1522695308 21021 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.45 F (21,-38) hunger pop=7
B 1522695311 21024 55dba136d5b096cc860621e74772845abe99a1e1 F (4,67) parent=21018 pop=9 chain=2
D 1522695331 21023 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.47 M (90,6) hunger pop=7
B 1522695334 21025 93949d3a9f5a1687fd6a88982b331b0935b92333 M (-10,46) parent=21005 pop=9 chain=2
D 1522695374 21025 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.67 M (-7,39) hunger pop=7
B 1522695378 21026 93949d3a9f5a1687fd6a88982b331b0935b92333 F (96,22) noParent pop=9 chain=1
D 1522695379 21020 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.66 F (9,116) disconnect pop=8
D 1522695384 21026 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.11 F (94,38) disconnect pop=6
B 1522695387 21027 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-54,-44) noParent pop=8 chain=1
B 1522695393 21028 c49b650534a6da7c5f035775f9fde5b547946ab5 F (-57,-32) parent=21027 pop=8 chain=2
B 1522695406 21029 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (5,146) noParent pop=9 chain=1
D 1522695412 21029 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.10 F (6,146) disconnect pop=8
B 1522695415 21030 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (69,66) noParent pop=10 chain=1
D 1522695420 21028 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.45 F (-37,-52) hunger pop=8
D 1522695452 21030 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.61 F (149,62) disconnect pop=7
B 1522695455 21031 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (127,-21) parent=21014 pop=9 chain=2
D 1522695520 21018 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=18.59 F (-9,41) hunger pop=7
D 1522695556 21015 c21203b9338344c56a3e7373fecc8e19d8824482 age=5.31 F (117,-9) hunger pop=6
B 1522695565 21032 c21203b9338344c56a3e7373fecc8e19d8824482 F (-18,-7) parent=21005 pop=7 chain=2
D 1522695693 21024 55dba136d5b096cc860621e74772845abe99a1e1 age=6.37 F (3,41) hunger pop=6
B 1522695698 21033 55dba136d5b096cc860621e74772845abe99a1e1 M (-4,74) parent=21005 pop=8 chain=2
D 1522695736 21014 bf5376951e63dd4a60e5d963f74659a976106552 age=22.60 F (130,-51) hunger pop=6
B 1522695739 21034 bf5376951e63dd4a60e5d963f74659a976106552 M (-206,172) parent=21027 pop=8 chain=2
D 1522695755 21033 55dba136d5b096cc860621e74772845abe99a1e1 age=0.95 M (11,104) hunger pop=6
B 1522695760 21035 55dba136d5b096cc860621e74772845abe99a1e1 F (29,-62) noParent pop=8 chain=1
D 1522695766 21034 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 M (-220,150) hunger pop=6
B 1522695777 21036 bf5376951e63dd4a60e5d963f74659a976106552 M (22,-52) parent=21035 pop=7 chain=2
B 1522695779 21037 0324e15e9b70c7529462cb9cba52aae178ed272c F (216,6) noParent pop=8 chain=1
D 1522695802 21036 bf5376951e63dd4a60e5d963f74659a976106552 age=0.43 M (5,-64) hunger pop=7
B 1522695806 21038 bf5376951e63dd4a60e5d963f74659a976106552 F (298,6) parent=21037 pop=9 chain=2
D 1522695819 21037 0324e15e9b70c7529462cb9cba52aae178ed272c age=14.66 F (345,6) disconnect pop=7
D 1522695832 21038 bf5376951e63dd4a60e5d963f74659a976106552 age=0.43 F (300,8) hunger pop=6
B 1522695835 21039 bf5376951e63dd4a60e5d963f74659a976106552 F (-227,166) parent=21027 pop=8 chain=2
D 1522695861 21039 bf5376951e63dd4a60e5d963f74659a976106552 age=0.44 F (-260,188) hunger pop=6
B 1522695862 21040 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (23,-54) parent=21035 pop=8 chain=2
B 1522695866 21041 bf5376951e63dd4a60e5d963f74659a976106552 F (93,52) noParent pop=8 chain=1
D 1522695883 21040 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.36 F (58,-74) hunger pop=7
B 1522695887 21042 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (76,35) parent=21041 pop=9 chain=2
D 1522695919 21032 c21203b9338344c56a3e7373fecc8e19d8824482 age=5.90 F (-5,175) hunger pop=7
D 1522695921 21042 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.57 F (82,-3) hunger pop=7
B 1522695925 21043 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-7,48) parent=21009 pop=8 chain=3
B 1522695928 21044 c21203b9338344c56a3e7373fecc8e19d8824482 F (-89,-15) noParent pop=8 chain=1
D 1522695945 21043 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.33 M (-42,34) disconnect pop=7
B 1522695949 21045 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-117,-20) parent=21044 pop=9 chain=2
D 1522695975 21045 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.45 M (-171,-37) hunger pop=7
B 1522695980 21046 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (89,-121) parent=21041 pop=9 chain=2
D 1522696006 21046 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.45 F (141,-157) hunger pop=7
D 1522696007 21041 bf5376951e63dd4a60e5d963f74659a976106552 age=16.35 F (135,-163) disconnect pop=7
B 1522696010 21047 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (2,107) parent=21009 pop=9 chain=3
B 1522696012 21048 bf5376951e63dd4a60e5d963f74659a976106552 F (76,-118) noParent pop=9 chain=1
D 1522696028 21048 bf5376951e63dd4a60e5d963f74659a976106552 age=14.27 F (50,-110) disconnect pop=7
B 1522696040 21049 bf5376951e63dd4a60e5d963f74659a976106552 F (2,-20) noParent pop=8 chain=1
D 1522696042 21047 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.53 F (14,61) hunger pop=7
B 1522696046 21050 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (0,-29) parent=21049 pop=9 chain=2
D 1522696070 21050 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.40 F (14,-30) disconnect pop=7
D 1522696124 21035 55dba136d5b096cc860621e74772845abe99a1e1 age=20.07 F (63,-21) disconnect pop=6
B 1522696216 21051 bde9664630ae7666c641df05182ee8d5371cbf9e F (-2,63) parent=21009 pop=7 chain=3
D 1522697090 21051 bde9664630ae7666c641df05182ee8d5371cbf9e age=14.58 F (-26,213) disconnect pop=6
D 1522697134 21005 d551f5507f2776a286ab7ded0340d00b9d722af7 age=55.97 F (11,84) hunger pop=5
D 1522697415 21009 25ec272dc617b96ef102aa750998e4becb227ecb age=38.99 F (20,84) hunger pop=4
B 1522697647 21052 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (118,-26) noParent pop=5 chain=1
D 1522697882 21052 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=17.91 F (133,4) disconnect pop=4
B 1522698020 21053 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (38,22) noParent pop=5 chain=1
D 1522698090 21053 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.17 F (-13,36) disconnect pop=4
D 1522698147 21027 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (-217,115) oldAge pop=3
B 1522698151 21054 93949d3a9f5a1687fd6a88982b331b0935b92333 F (17,-24) noParent pop=5 chain=1
D 1522698246 21044 c21203b9338344c56a3e7373fecc8e19d8824482 age=52.65 F (-122,-21) hunger pop=3
D 1522698652 21049 bf5376951e63dd4a60e5d963f74659a976106552 age=57.53 F (37,5) hunger pop=2
D 1522699012 21031 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=59.28 M (124,-29) hunger pop=1
D 1522699789 21054 93949d3a9f5a1687fd6a88982b331b0935b92333 age=41.30 F (21,-29) hunger pop=0
B 1522700257 21055 93949d3a9f5a1687fd6a88982b331b0935b92333 F (23,75) noParent pop=1 chain=1
D 1522703017 21055 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (115,301) oldAge pop=0
B 1522703021 21056 93949d3a9f5a1687fd6a88982b331b0935b92333 F (105,294) noParent pop=2 chain=1
D 1522703391 21056 93949d3a9f5a1687fd6a88982b331b0935b92333 age=20.16 F (120,280) hunger pop=0
