B 1520564557 592 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 M (-163,181) parent=591 pop=14 chain=2
B 1520564562 593 872b5c86f01022aef9159ca085a8a9aadb034435 F (-132,156) noParent pop=15 chain=1
B 1520564566 594 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (-135,154) parent=593 pop=16 chain=2
D 1520564582 590 00851db41682e536bdef8ce43c0288ac075e377c age=0.46 M (-56,97) hunger pop=15
D 1520564589 589 ea1855b5a702c6d6458358d9c709faf038cea89c age=14.59 F (-26,121) disconnect pop=14
D 1520564594 594 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.47 M (-163,183) hunger pop=14
B 1520564598 595 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (-50,-94) noParent pop=15 chain=1
D 1520564598 564 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=4.48 F (-84,248) hunger pop=14
B 1520564599 596 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 F (-50,-94) parent=595 pop=15 chain=2
B 1520564603 597 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-174,198) noParent pop=16 chain=1
B 1520564608 598 d8e76a3b08d77fc33357dc1d871bc0e219e08698 M (-179,199) parent=597 pop=16 chain=2
D 1520564609 584 1960f18ad218cbc23fc54ce8348e7da48b57247c age=1.60 M (82,254) hunger pop=15
B 1520564613 599 f362e13ff375fed9e14ecdf41120d4525c047081 F (-23,-9) noParent pop=17 chain=1
B 1520564613 600 1960f18ad218cbc23fc54ce8348e7da48b57247c M (-23,-9) parent=599 pop=18 chain=2
B 1520564617 601 f08dbf950ad80593e19fa42bf97238d700c3e1e0 F (82,254) parent=582 pop=18 chain=2
D 1520564623 582 401465c0fd0758eee413b738afe1c61bacac6cc9 age=16.42 F (82,256) hunger pop=17
B 1520564627 602 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-17,8) parent=548 pop=19 chain=2
D 1520564630 592 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 age=1.21 M (-188,318) hunger pop=17
B 1520564633 603 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 F (-26,112) noParent pop=19 chain=1
D 1520564638 587 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.70 F (-6,199) hunger pop=17
D 1520564641 601 f08dbf950ad80593e19fa42bf97238d700c3e1e0 age=0.41 F (66,259) hunger pop=17
B 1520564642 604 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (-28,111) parent=603 pop=19 chain=2
D 1520564643 591 bf189a54f2f6d484a9de2841f90420de2b8e0514 age=15.47 F (-171,343) disconnect pop=17
B 1520564644 605 f08dbf950ad80593e19fa42bf97238d700c3e1e0 M (-7,196) parent=546 pop=19 chain=2
B 1520564648 606 bf189a54f2f6d484a9de2841f90420de2b8e0514 F (79,-21) noParent pop=19 chain=1
D 1520564653 606 bf189a54f2f6d484a9de2841f90420de2b8e0514 age=14.08 F (86,-21) disconnect pop=17
D 1520564654 598 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=0.76 M (-182,164) hunger pop=17
B 1520564656 607 bf189a54f2f6d484a9de2841f90420de2b8e0514 F (-227,84) noParent pop=19 chain=1
B 1520564658 608 4110c1ce86f7adac5457d540042e102a8e231781 M (-31,116) parent=603 pop=20 chain=2
B 1520564659 609 ea1855b5a702c6d6458358d9c709faf038cea89c M (-230,86) parent=607 pop=19 chain=2
D 1520564672 546 cae57fdbd20b5d999823f97f1c90186a4e278524 age=22.63 F (-4,194) hunger pop=18
B 1520564674 610 4c9c3aa815f9c6c65e95472ed062d87737cecd39 F (-15,10) parent=548 pop=20 chain=2
B 1520564677 611 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-122,72) noParent pop=21 chain=1
D 1520564682 593 872b5c86f01022aef9159ca085a8a9aadb034435 age=16.01 F (-186,145) hunger pop=19
B 1520564687 612 872b5c86f01022aef9159ca085a8a9aadb034435 F (-121,64) parent=611 pop=21 chain=2
D 1520564690 605 f08dbf950ad80593e19fa42bf97238d700c3e1e0 age=0.76 M (-10,189) hunger pop=19
B 1520564694 613 f08dbf950ad80593e19fa42bf97238d700c3e1e0 M (-46,88) parent=603 pop=21 chain=2
D 1520564703 613 f08dbf950ad80593e19fa42bf97238d700c3e1e0 age=0.15 M (-55,79) disconnect pop=19
D 1520564703 604 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.01 M (-50,86) hunger pop=19
D 1520564703 610 4c9c3aa815f9c6c65e95472ed062d87737cecd39 age=0.48 F (-14,9) hunger pop=19
B 1520564708 614 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (19,42) parent=554 pop=18 chain=2
D 1520564717 563 0e1196d8dc72f3fed172beb152b6982a608cd175 age=20.47 F (-141,229) hunger pop=17
D 1520564718 603 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 age=15.41 F (-67,38) hunger pop=17
D 1520564724 609 ea1855b5a702c6d6458358d9c709faf038cea89c age=1.08 M (-139,189) disconnect pop=15
B 1520564727 615 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-16,11) parent=599 pop=17 chain=2
D 1520564729 607 bf189a54f2f6d484a9de2841f90420de2b8e0514 age=15.22 F (-122,191) hunger pop=15
D 1520564733 614 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.42 M (24,51) hunger pop=15
D 1520564737 608 4110c1ce86f7adac5457d540042e102a8e231781 age=1.33 M (-63,68) hunger pop=14
B 1520564737 616 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-39,-107) parent=595 pop=16 chain=2
D 1520564749 596 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=2.50 F (-40,-107) hunger pop=13
D 1520564753 599 f362e13ff375fed9e14ecdf41120d4525c047081 age=16.33 F (-17,10) hunger pop=13
D 1520564753 615 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (-15,11) hunger pop=13
B 1520564758 617 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-212,161) parent=597 pop=13 chain=2
D 1520564764 554 7b42d6e8ed09af65a2a5a0a732fc92a8d7bde3c8 age=23.48 F (-14,11) hunger pop=11
D 1520564766 611 cae57fdbd20b5d999823f97f1c90186a4e278524 age=15.49 F (-99,88) hunger pop=11
B 1520564771 618 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-130,-92) noParent pop=12 chain=1
D 1520564790 612 872b5c86f01022aef9159ca085a8a9aadb034435 age=1.71 F (-78,74) hunger pop=10
D 1520564791 602 401465c0fd0758eee413b738afe1c61bacac6cc9 age=2.73 F (-21,11) hunger pop=10
D 1520564793 600 1960f18ad218cbc23fc54ce8348e7da48b57247c age=3.01 M (-20,10) hunger pop=10
B 1520564794 619 872b5c86f01022aef9159ca085a8a9aadb034435 F (-111,-80) parent=618 pop=12 chain=2
B 1520564800 620 1960f18ad218cbc23fc54ce8348e7da48b57247c M (-8,33) parent=548 pop=10 chain=2
D 1520564814 616 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.27 F (-45,-113) hunger pop=9
B 1520564820 621 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-40,-107) parent=595 pop=10 chain=2
D 1520564821 619 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.45 F (-122,-46) hunger pop=9
B 1520564826 622 872b5c86f01022aef9159ca085a8a9aadb034435 F (-88,-61) noParent pop=11 chain=1
D 1520564827 620 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.45 M (12,18) hunger pop=9
B 1520564831 623 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-94,-62) parent=622 pop=11 chain=2
D 1520564853 621 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.56 F (-28,-107) hunger pop=9
B 1520564858 624 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (86,11) noParent pop=11 chain=1
D 1520564858 623 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.45 F (-126,-69) hunger pop=10
B 1520564862 625 1960f18ad218cbc23fc54ce8348e7da48b57247c M (90,10) parent=624 pop=11 chain=2
B 1520564872 626 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (23,-85) noParent pop=11 chain=1
D 1520564879 618 cae57fdbd20b5d999823f97f1c90186a4e278524 age=15.81 F (-32,-42) hunger pop=10
B 1520564884 627 cae57fdbd20b5d999823f97f1c90186a4e278524 M (30,-87) parent=626 pop=12 chain=2
B 1520564890 628 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (-210,162) parent=597 pop=12 chain=2
D 1520564910 625 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.80 M (79,4) hunger pop=11
D 1520564911 627 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 M (42,-83) hunger pop=11
B 1520564913 629 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-16,7) parent=548 pop=13 chain=2
B 1520564916 630 cae57fdbd20b5d999823f97f1c90186a4e278524 M (-206,-41) parent=622 pop=12 chain=2
D 1520564943 630 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 M (-152,-40) hunger pop=11
B 1520564947 631 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-32,-107) parent=595 pop=13 chain=2
D 1520564952 624 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=15.57 F (41,16) hunger pop=11
B 1520564956 632 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (0,108) noParent pop=13 chain=1
B 1520564958 633 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (0,108) parent=632 pop=13 chain=2
D 1520564974 631 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 F (-24,-106) hunger pop=12
B 1520564979 634 cae57fdbd20b5d999823f97f1c90186a4e278524 F (71,-44) noParent pop=14 chain=1
B 1520565030 635 a024ab0007ffa81d45b5d936a6b2121159dd08fd F (-213,163) parent=597 pop=14 chain=2
D 1520565056 635 a024ab0007ffa81d45b5d936a6b2121159dd08fd age=0.45 F (-236,117) hunger pop=13
B 1520565078 636 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (-164,-18) parent=622 pop=14 chain=2
B 1520565093 637 f623c5fbea396330c89487a06c5613b6cf80f65e M (-39,-107) parent=595 pop=15 chain=2
B 1520565094 638 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (18,-12) parent=626 pop=16 chain=2
D 1520565117 636 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.66 F (-165,-23) hunger pop=15
B 1520565117 639 4110c1ce86f7adac5457d540042e102a8e231781 F (-15,11) parent=548 pop=17 chain=2
B 1520565121 640 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (100,-49) parent=634 pop=18 chain=2
D 1520565139 637 f623c5fbea396330c89487a06c5613b6cf80f65e age=0.77 M (-45,-100) hunger pop=16
D 1520565144 639 4110c1ce86f7adac5457d540042e102a8e231781 age=0.45 F (-12,3) hunger pop=16
B 1520565264 641 3934e8a755f9b296f902f7cf799a2095e935ff30 M (-16,75) parent=632 pop=16 chain=2
B 1520565272 642 f362e13ff375fed9e14ecdf41120d4525c047081 M (-39,-106) parent=595 pop=17 chain=2
D 1520565276 588 32964a68f6e987e9bade7f7387dffb4c01571f1d age=12.09 F (-15,9) hunger pop=16
B 1520565283 643 32964a68f6e987e9bade7f7387dffb4c01571f1d M (-154,-22) parent=622 pop=17 chain=2
D 1520565291 641 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 M (-14,75) hunger pop=16
D 1520565294 617 0e1196d8dc72f3fed172beb152b6982a608cd175 age=8.94 M (-211,165) hunger pop=16
B 1520565297 644 3934e8a755f9b296f902f7cf799a2095e935ff30 F (20,-5) parent=626 pop=17 chain=2
D 1520565299 642 f362e13ff375fed9e14ecdf41120d4525c047081 age=0.45 M (-39,-106) hunger pop=16
B 1520565299 645 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-211,146) parent=597 pop=17 chain=2
D 1520565309 633 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=5.86 M (-4,79) hunger pop=15
D 1520565349 643 32964a68f6e987e9bade7f7387dffb4c01571f1d age=1.10 M (-160,-18) hunger pop=14
D 1520565350 629 1960f18ad218cbc23fc54ce8348e7da48b57247c age=7.28 F (-17,8) hunger pop=14
B 1520565355 646 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-48,161) noParent pop=15 chain=1
D 1520565373 597 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=26.85 F (-204,129) hunger pop=13
B 1520565374 647 4d5f12fedeb35ad6658072f89d981a64c22400ee F (-14,196) parent=646 pop=15 chain=2
B 1520565379 648 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b M (112,-47) parent=634 pop=15 chain=2
B 1520565414 649 401465c0fd0758eee413b738afe1c61bacac6cc9 M (-48,63) parent=632 pop=16 chain=2
D 1520565433 638 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=5.64 F (8,-35) hunger pop=15
D 1520565437 649 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.37 M (-49,64) hunger pop=15
B 1520565437 650 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-133,51) parent=622 pop=17 chain=2
D 1520565447 645 0e1196d8dc72f3fed172beb152b6982a608cd175 age=2.45 F (-211,160) hunger pop=14
D 1520565454 632 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=22.29 F (-81,75) hunger pop=13
B 1520565457 651 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-6,195) parent=646 pop=15 chain=2
B 1520565463 652 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (131,-146) noParent pop=15 chain=1
D 1520565478 650 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.69 M (-131,38) hunger pop=14
D 1520565483 622 872b5c86f01022aef9159ca085a8a9aadb034435 age=24.96 F (-145,34) hunger pop=14
D 1520565483 651 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 F (-12,197) hunger pop=14
B 1520565487 653 872b5c86f01022aef9159ca085a8a9aadb034435 F (131,-146) parent=652 pop=15 chain=2
B 1520565488 654 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-8,198) parent=646 pop=15 chain=2
D 1520565514 653 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.45 F (116,-154) hunger pop=13
B 1520565514 655 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (10,-15) parent=626 pop=15 chain=2
D 1520565515 654 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 F (-9,197) hunger pop=14
B 1520565518 656 872b5c86f01022aef9159ca085a8a9aadb034435 F (-17,7) parent=548 pop=16 chain=2
B 1520565519 657 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-31,-108) parent=595 pop=16 chain=2
D 1520565523 646 1960f18ad218cbc23fc54ce8348e7da48b57247c age=16.80 F (-10,197) hunger pop=14
B 1520565527 658 1960f18ad218cbc23fc54ce8348e7da48b57247c F (106,16) noParent pop=16 chain=1
B 1520565538 659 401465c0fd0758eee413b738afe1c61bacac6cc9 M (101,-53) parent=634 pop=16 chain=2
D 1520565546 657 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (-33,-108) hunger pop=15
B 1520565550 660 0e1196d8dc72f3fed172beb152b6982a608cd175 F (128,58) parent=658 pop=17 chain=2
D 1520565552 656 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.55 F (-18,8) hunger pop=15
D 1520565552 647 4d5f12fedeb35ad6658072f89d981a64c22400ee age=2.96 F (-1,202) hunger pop=15
B 1520565555 661 4d5f12fedeb35ad6658072f89d981a64c22400ee F (10,-66) noParent pop=17 chain=1
B 1520565557 662 872b5c86f01022aef9159ca085a8a9aadb034435 F (10,-66) parent=661 pop=17 chain=2
D 1520565565 659 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (108,-54) hunger pop=15
D 1520565572 652 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=15.81 F (116,-155) hunger pop=14
D 1520565577 660 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 F (157,67) hunger pop=14
B 1520565581 663 0e1196d8dc72f3fed172beb152b6982a608cd175 F (117,59) noParent pop=15 chain=1
B 1520565586 664 401465c0fd0758eee413b738afe1c61bacac6cc9 M (118,62) parent=663 pop=15 chain=2
D 1520565613 664 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (164,95) hunger pop=14
B 1520565614 665 32964a68f6e987e9bade7f7387dffb4c01571f1d M (191,101) parent=658 pop=16 chain=2
B 1520565619 666 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-30,-91) noParent pop=16 chain=1
D 1520565622 640 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=8.35 F (110,-45) hunger pop=15
B 1520565630 667 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (-7,-93) parent=666 pop=16 chain=2
D 1520565635 665 32964a68f6e987e9bade7f7387dffb4c01571f1d age=0.35 M (208,103) hunger pop=15
D 1520565645 661 4d5f12fedeb35ad6658072f89d981a64c22400ee age=15.49 F (-87,-42) hunger pop=14
D 1520565666 644 3934e8a755f9b296f902f7cf799a2095e935ff30 age=6.15 F (113,-22) hunger pop=13
D 1520565669 662 872b5c86f01022aef9159ca085a8a9aadb034435 age=1.87 F (-133,-35) hunger pop=13
B 1520565671 668 3934e8a755f9b296f902f7cf799a2095e935ff30 F (12,-17) parent=626 pop=15 chain=2
B 1520565674 669 872b5c86f01022aef9159ca085a8a9aadb034435 M (53,-99) parent=666 pop=15 chain=2
D 1520565680 628 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=13.16 F (-181,179) hunger pop=13
B 1520565683 670 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (54,38) noParent pop=15 chain=1
D 1520565696 670 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=14.22 F (49,24) disconnect pop=13
D 1520565698 668 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 F (12,-17) hunger pop=13
B 1520565700 671 4ca27eeeca9cb00713f825c62bef78aa29d12e0b M (54,-99) parent=666 pop=15 chain=2
B 1520565704 672 3934e8a755f9b296f902f7cf799a2095e935ff30 F (307,97) noParent pop=14 chain=1
D 1520565730 655 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=3.60 M (24,-16) hunger pop=13
B 1520565734 673 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (319,106) parent=672 pop=15 chain=2
D 1520565762 667 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=2.21 M (57,-138) hunger pop=13
B 1520565767 674 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (107,-49) parent=634 pop=15 chain=2
B 1520565772 675 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (153,54) parent=663 pop=15 chain=2
B 1520565773 676 f623c5fbea396330c89487a06c5613b6cf80f65e F (211,102) parent=658 pop=16 chain=2
D 1520565799 675 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.45 M (154,43) hunger pop=15
D 1520565835 548 f9177c32e81c26d062128a2525cc3212d628e57d age=41.90 F (-9,30) hunger pop=14
D 1520565874 671 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=2.90 M (122,-109) hunger pop=13
B 1520565878 677 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (12,-13) parent=626 pop=15 chain=2
B 1520565883 678 2f133033609308c811a5b2a14fef419d28640537 F (141,-110) parent=666 pop=15 chain=2
D 1520565883 669 872b5c86f01022aef9159ca085a8a9aadb034435 age=3.49 M (120,-94) hunger pop=14
B 1520565887 679 872b5c86f01022aef9159ca085a8a9aadb034435 F (110,-39) parent=634 pop=16 chain=2
D 1520565892 663 0e1196d8dc72f3fed172beb152b6982a608cd175 age=19.17 F (168,94) hunger pop=14
B 1520565898 680 0e1196d8dc72f3fed172beb152b6982a608cd175 F (82,-142) noParent pop=15 chain=1
D 1520565907 634 cae57fdbd20b5d999823f97f1c90186a4e278524 age=29.46 F (107,-44) hunger pop=14
D 1520565914 679 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.45 F (104,-42) hunger pop=13
B 1520565919 681 872b5c86f01022aef9159ca085a8a9aadb034435 M (204,104) parent=658 pop=15 chain=2
B 1520565919 682 4c9c3aa815f9c6c65e95472ed062d87737cecd39 F (96,-162) parent=680 pop=16 chain=2
D 1520565946 681 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.45 M (204,104) hunger pop=14
D 1520565946 682 4c9c3aa815f9c6c65e95472ed062d87737cecd39 age=0.45 F (122,-160) hunger pop=14
B 1520565948 683 cae57fdbd20b5d999823f97f1c90186a4e278524 F (22,13) noParent pop=16 chain=1
D 1520565988 666 401465c0fd0758eee413b738afe1c61bacac6cc9 age=20.14 F (318,-138) hunger pop=13
B 1520565994 684 401465c0fd0758eee413b738afe1c61bacac6cc9 M (27,7) parent=683 pop=14 chain=2
D 1520566001 683 cae57fdbd20b5d999823f97f1c90186a4e278524 age=14.88 F (23,7) disconnect pop=13
D 1520566012 678 2f133033609308c811a5b2a14fef419d28640537 age=2.15 F (357,-178) hunger pop=12
D 1520566021 684 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (58,-12) hunger pop=11
B 1520566036 685 eee5f78138fb2ba9b38935765578c7e55efe09b9 F (344,125) parent=672 pop=12 chain=2
D 1520566128 676 f623c5fbea396330c89487a06c5613b6cf80f65e age=5.92 F (200,102) hunger pop=11
D 1520566130 595 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=39.55 F (-8,-108) disconnect pop=11
D 1520566132 626 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=35.00 F (13,-15) hunger pop=11
B 1520566136 686 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (128,-160) parent=680 pop=11 chain=2
B 1520566137 687 2f133033609308c811a5b2a14fef419d28640537 M (358,132) parent=672 pop=11 chain=2
B 1520566150 688 cae57fdbd20b5d999823f97f1c90186a4e278524 M (210,108) parent=658 pop=12 chain=2
D 1520566160 686 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.41 M (152,-145) hunger pop=11
B 1520566164 689 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (-110,-68) noParent pop=13 chain=1
B 1520566179 690 d75cde3d8e40d1a394510661bdb6d45416868fff M (-81,-71) parent=689 pop=13 chain=2
D 1520566179 685 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=2.38 F (379,109) hunger pop=12
B 1520566184 691 401465c0fd0758eee413b738afe1c61bacac6cc9 M (153,-108) parent=680 pop=14 chain=2
B 1520566184 692 4110c1ce86f7adac5457d540042e102a8e231781 M (364,129) parent=672 pop=14 chain=2
D 1520566204 689 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=14.66 F (-28,-72) disconnect pop=13
D 1520566205 690 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (-135,-92) hunger pop=13
B 1520566209 693 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (201,98) parent=658 pop=14 chain=2
D 1520566211 691 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (153,-95) hunger pop=12
B 1520566211 694 d75cde3d8e40d1a394510661bdb6d45416868fff F (204,-6) noParent pop=14 chain=1
B 1520566243 695 eee5f78138fb2ba9b38935765578c7e55efe09b9 M (188,-3) parent=694 pop=14 chain=2
D 1520566247 692 4110c1ce86f7adac5457d540042e102a8e231781 age=1.04 M (381,128) hunger pop=13
D 1520566250 687 2f133033609308c811a5b2a14fef419d28640537 age=1.88 M (383,128) hunger pop=13
B 1520566254 696 2f133033609308c811a5b2a14fef419d28640537 F (482,119) noParent pop=14 chain=1
D 1520566267 693 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.97 F (181,100) hunger pop=12
B 1520566270 697 4c9c3aa815f9c6c65e95472ed062d87737cecd39 F (463,79) parent=696 pop=14 chain=2
D 1520566270 695 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=0.45 M (192,-5) hunger pop=13
B 1520566271 698 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (156,-65) parent=680 pop=15 chain=2
D 1520566298 698 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.45 M (162,-62) hunger pop=12
B 1520566301 699 4110c1ce86f7adac5457d540042e102a8e231781 F (57,41) noParent pop=14 chain=1
B 1520566303 700 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (58,40) parent=699 pop=15 chain=2
D 1520566320 700 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.29 M (92,38) disconnect pop=13
B 1520566324 701 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (340,221) noParent pop=15 chain=1
B 1520566327 702 f362e13ff375fed9e14ecdf41120d4525c047081 F (344,224) parent=701 pop=15 chain=2
B 1520566335 703 4360404aa422c6ca5a8e614999a679f039904913 M (336,125) parent=672 pop=16 chain=2
D 1520566354 702 f362e13ff375fed9e14ecdf41120d4525c047081 age=0.45 F (323,208) hunger pop=15
D 1520566361 701 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=14.62 F (324,242) disconnect pop=14
D 1520566362 677 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=8.07 F (-14,8) hunger pop=14
B 1520566365 704 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (49,-128) noParent pop=16 chain=1
B 1520566366 705 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (49,-129) parent=704 pop=16 chain=2
B 1520566366 706 401465c0fd0758eee413b738afe1c61bacac6cc9 F (122,57) noParent pop=17 chain=1
D 1520566373 703 4360404aa422c6ca5a8e614999a679f039904913 age=0.64 M (373,111) hunger pop=15
B 1520566377 707 4360404aa422c6ca5a8e614999a679f039904913 M (125,69) parent=706 pop=17 chain=2
D 1520566377 704 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=14.20 F (26,-132) disconnect pop=16
B 1520566381 708 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (459,81) parent=696 pop=17 chain=2
D 1520566384 705 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=0.30 F (26,-132) disconnect pop=15
B 1520566387 709 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (142,21) noParent pop=17 chain=1
D 1520566389 708 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.14 M (464,81) disconnect pop=15
D 1520566401 707 4360404aa422c6ca5a8e614999a679f039904913 age=0.41 M (121,43) hunger pop=14
B 1520566403 710 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (137,31) parent=709 pop=16 chain=2
B 1520566404 711 4360404aa422c6ca5a8e614999a679f039904913 F (153,-60) parent=680 pop=17 chain=2
D 1520566430 710 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.45 F (142,26) hunger pop=15
D 1520566431 711 4360404aa422c6ca5a8e614999a679f039904913 age=0.45 F (179,-79) hunger pop=15
B 1520566434 712 7befcc2cdcb4638083478e84cd7c7c8a1db442ab M (208,101) parent=658 pop=17 chain=2
B 1520566434 713 4360404aa422c6ca5a8e614999a679f039904913 F (171,50) parent=709 pop=18 chain=2
B 1520566450 714 f362e13ff375fed9e14ecdf41120d4525c047081 F (228,200) noParent pop=17 chain=1
D 1520566470 706 401465c0fd0758eee413b738afe1c61bacac6cc9 age=15.73 F (122,69) hunger pop=16
D 1520566475 712 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.68 M (217,105) hunger pop=16
B 1520566516 715 7befcc2cdcb4638083478e84cd7c7c8a1db442ab F (155,36) parent=699 pop=16 chain=2
D 1520566542 715 7befcc2cdcb4638083478e84cd7c7c8a1db442ab age=0.45 F (132,61) hunger pop=15
