B 1520820176 11780 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b M (353,123) parent=11695 pop=25 chain=3
B 1520820186 11781 2e56a6736d519e7d0005f7f959f9217d97237f1b M (352,125) parent=11747 pop=26 chain=4
B 1520820186 11782 2e500763c69538d800aed21132bc4d1f246c4684 F (349,132) parent=11741 pop=27 chain=3
B 1520820188 11783 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 F (366,181) parent=11734 pop=28 chain=2
D 1520820196 11776 4d5d1ffe4750fa82719b5047fc7b5766d510abe7 age=1.85 M (217,217) hunger pop=27
B 1520820208 11784 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 M (93,268) parent=11688 pop=28 chain=3
D 1520820213 11781 2e56a6736d519e7d0005f7f959f9217d97237f1b age=0.45 M (319,124) hunger pop=27
D 1520820215 11782 2e500763c69538d800aed21132bc4d1f246c4684 age=0.48 F (350,123) hunger pop=27
D 1520820222 11747 b1603dfa0ef504004dd6bdbdb34993c768dce4cb age=16.56 F (352,125) disconnect pop=25
B 1520820228 11785 507d60602f82132e42fc489cc0409bbbe36a3efe F (360,166) parent=11695 pop=26 chain=3
D 1520820237 11783 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 age=0.83 F (361,180) hunger pop=25
B 1520820244 11786 2e500763c69538d800aed21132bc4d1f246c4684 M (223,218) parent=11762 pop=26 chain=2
D 1520820262 11780 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b age=1.44 M (352,125) hunger pop=25
B 1520820286 11787 b1603dfa0ef504004dd6bdbdb34993c768dce4cb F (361,230) noParent pop=26 chain=1
B 1520820314 11788 ab7258ebd0ce2b381650386df6821220ac4783ca M (243,215) parent=11762 pop=27 chain=2
B 1520820318 11789 36429d6729948b70b4c0983710dc496a77e38d9d F (364,185) parent=11787 pop=28 chain=2
B 1520820333 11790 8ef325b4730818a2a52fd9cbcca3e81614243c30 F (320,142) parent=11741 pop=29 chain=3
D 1520820341 11788 ab7258ebd0ce2b381650386df6821220ac4783ca age=0.45 M (234,215) hunger pop=28
B 1520820355 11791 ab7258ebd0ce2b381650386df6821220ac4783ca M (96,271) parent=11688 pop=29 chain=3
B 1520820359 11792 de20bb76f00de9f980ee40186e2be107442b6d4a M (218,217) parent=11666 pop=30 chain=3
D 1520820360 11790 8ef325b4730818a2a52fd9cbcca3e81614243c30 age=0.45 F (322,90) hunger pop=29
D 1520820380 11787 b1603dfa0ef504004dd6bdbdb34993c768dce4cb age=15.57 F (368,179) hunger pop=28
D 1520820391 11789 36429d6729948b70b4c0983710dc496a77e38d9d age=1.22 F (363,181) hunger pop=27
D 1520820398 11775 b5025c9dad18ddb2135cfc3e2d566b16b05b4328 age=5.49 M (364,182) hunger pop=26
B 1520820403 11793 b5025c9dad18ddb2135cfc3e2d566b16b05b4328 F (202,103) parent=11748 pop=28 chain=5
D 1520820403 11792 de20bb76f00de9f980ee40186e2be107442b6d4a age=0.73 M (217,217) hunger pop=27
D 1520820404 11734 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=37.02 F (366,196) hunger pop=26
B 1520820406 11794 9931046294eb0357a861be2a89b60a7cb95c3422 F (175,205) noParent pop=28 chain=1
B 1520820408 11795 eb1332cd9672f8c178f2b9a50853f701d39937f5 M (175,207) parent=11794 pop=29 chain=2
B 1520820416 11796 3e19c633e02f0e3356426ca4c53cd65d930f5aef F (204,268) noParent pop=28 chain=1
B 1520820441 11797 03883e63f37bb2c396162275c6310ce82b862064 F (205,337) parent=11796 pop=29 chain=2
D 1520820468 11797 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 F (199,330) hunger pop=28
B 1520820468 11798 315548be031c1298ab948817e10c4e3168cbb4e1 F (354,126) parent=11695 pop=30 chain=3
D 1520820483 11680 f33407ad69f497351dace87c38c2b431781153fd age=38.49 M (142,345) disconnect pop=28
D 1520820498 11796 3e19c633e02f0e3356426ca4c53cd65d930f5aef age=15.37 F (211,368) disconnect pop=27
B 1520820512 11799 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 F (91,269) parent=11688 pop=28 chain=3
B 1520820546 11800 d5b9009f1d9251fbc275e53c15848641cd3bcf06 F (350,121) parent=11695 pop=29 chain=3
B 1520820546 11801 dac227edea8eba7f7955b3d6e4f44320bd1281e6 M (222,217) parent=11762 pop=30 chain=2
B 1520820560 11802 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (361,120) parent=11741 pop=31 chain=3
D 1520820573 11800 d5b9009f1d9251fbc275e53c15848641cd3bcf06 age=0.46 F (350,123) hunger pop=30
D 1520820578 11801 dac227edea8eba7f7955b3d6e4f44320bd1281e6 age=0.54 M (220,216) hunger pop=30
B 1520820600 11803 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 M (221,215) parent=11794 pop=30 chain=2
B 1520820617 11804 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 M (351,118) parent=11764 pop=31 chain=4
B 1520820624 11805 36429d6729948b70b4c0983710dc496a77e38d9d F (197,106) parent=11748 pop=32 chain=5
B 1520820635 11806 2f133033609308c811a5b2a14fef419d28640537 M (349,125) parent=11695 pop=33 chain=3
D 1520820662 11614 a614cdada1726dc80d22c353f2065986f6117dfc age=60.00 M (460,266) oldAge pop=32
B 1520820670 11807 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (32,353) noParent pop=33 chain=1
B 1520820684 11808 314305e07ecb8f61d81474da127067aba567880c M (45,352) parent=11807 pop=34 chain=2
D 1520820697 11798 315548be031c1298ab948817e10c4e3168cbb4e1 age=3.82 F (357,122) hunger pop=33
B 1520820699 11809 d75cde3d8e40d1a394510661bdb6d45416868fff F (244,217) parent=11762 pop=35 chain=2
D 1520820705 11808 314305e07ecb8f61d81474da127067aba567880c age=0.36 M (85,348) disconnect pop=33
D 1520820711 11806 2f133033609308c811a5b2a14fef419d28640537 age=1.26 M (352,126) hunger pop=32
D 1520820725 11794 9931046294eb0357a861be2a89b60a7cb95c3422 age=19.32 F (240,198) hunger pop=31
D 1520820727 11624 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=57.35 F (200,107) hunger pop=31
D 1520820727 11793 b5025c9dad18ddb2135cfc3e2d566b16b05b4328 age=5.40 F (200,106) hunger pop=31
B 1520820729 11810 9931046294eb0357a861be2a89b60a7cb95c3422 M (343,183) parent=11695 pop=33 chain=3
B 1520820729 11811 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 F (100,270) parent=11770 pop=34 chain=4
D 1520820734 11803 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 age=2.23 M (219,216) hunger pop=30
D 1520820736 11786 2e500763c69538d800aed21132bc4d1f246c4684 age=8.21 M (192,209) hunger pop=30
D 1520820737 11804 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 age=2.00 M (353,125) hunger pop=30
B 1520820750 11812 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (325,227) noParent pop=29 chain=1
D 1520820751 11795 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=5.73 M (216,223) hunger pop=28
D 1520820755 11810 9931046294eb0357a861be2a89b60a7cb95c3422 age=0.45 M (350,129) hunger pop=28
D 1520820758 11809 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.98 F (224,218) hunger pop=27
B 1520820763 11813 fa7c7bd8f91f5ce40f61b1ab601d1826216e581b F (328,244) parent=11812 pop=28 chain=2
B 1520820764 11814 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (63,362) noParent pop=28 chain=1
B 1520820767 11815 2f133033609308c811a5b2a14fef419d28640537 M (63,361) parent=11814 pop=29 chain=2
B 1520820769 11816 30eeecc885d3e069de89e122b5a19d4e3974b73c M (199,108) parent=11748 pop=30 chain=5
D 1520820769 11784 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=9.35 M (107,225) disconnect pop=29
B 1520820772 11817 eb1332cd9672f8c178f2b9a50853f701d39937f5 F (222,217) parent=11762 pop=31 chain=2
B 1520820774 11818 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 F (186,327) noParent pop=31 chain=1
D 1520820775 11818 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 age=14.01 F (186,327) disconnect pop=30
B 1520820779 11819 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 F (348,22) noParent pop=32 chain=1
D 1520820799 11817 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=0.45 F (223,217) hunger pop=30
B 1520820832 11820 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (372,-3) parent=11819 pop=31 chain=2
B 1520820842 11821 692adba339f9dd11b164311ae4ef9731554e8b10 M (104,269) parent=11770 pop=32 chain=4
D 1520820848 11814 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=15.40 F (70,355) hunger pop=31
D 1520820860 11815 2f133033609308c811a5b2a14fef419d28640537 age=1.54 M (70,355) disconnect pop=30
D 1520820860 11807 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=17.16 F (57,320) disconnect pop=30
B 1520820877 11822 131cbc92f2dc54eececc199a73c8aab0d379e39c F (346,126) parent=11741 pop=30 chain=3
D 1520820877 11820 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.74 F (332,-22) hunger pop=29
B 1520820881 11823 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (361,246) parent=11812 pop=31 chain=2
D 1520820883 11819 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 age=15.73 F (325,-27) hunger pop=29
D 1520820908 11823 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 F (342,251) hunger pop=28
D 1520820921 11822 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.73 F (352,125) hunger pop=27
D 1520820922 11821 692adba339f9dd11b164311ae4ef9731554e8b10 age=1.34 M (101,269) hunger pop=27
B 1520820927 11824 692adba339f9dd11b164311ae4ef9731554e8b10 M (333,84) parent=11764 pop=28 chain=4
D 1520820953 11824 692adba339f9dd11b164311ae4ef9731554e8b10 age=0.45 M (349,104) hunger pop=26
B 1520821015 11825 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (193,103) parent=11779 pop=27 chain=6
D 1520821018 11811 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 age=4.83 F (86,297) hunger pop=26
B 1520821023 11826 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 M (259,221) parent=11778 pop=28 chain=3
D 1520821024 11694 2750905a7b32739dc13f93d967035910233e3a75 age=58.64 F (352,127) hunger pop=26
D 1520821029 11813 fa7c7bd8f91f5ce40f61b1ab601d1826216e581b age=4.43 F (363,253) hunger pop=26
B 1520821032 11827 d4cffcef2cecfb3caaa38c95f05b074dbe565b84 F (198,107) parent=11748 pop=27 chain=5
B 1520821058 11828 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 F (360,247) parent=11812 pop=27 chain=2
B 1520821065 11829 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 F (350,122) parent=11741 pop=28 chain=3
D 1520821081 11828 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=0.38 F (347,267) hunger pop=27
B 1520821090 11830 80b16f1408840672adaefe4ddec9a1b49145de7c M (352,125) parent=11785 pop=28 chain=4
D 1520821092 11812 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=19.69 F (362,246) hunger pop=27
B 1520821099 11831 b500f572c6e33bc10080e5e4574bebca71b11422 M (360,94) parent=11777 pop=28 chain=5
B 1520821102 11832 8430f1a2b3d4d0365e111704c6716664014ede4d F (88,270) parent=11770 pop=29 chain=4
D 1520821123 11748 3961db0a9a30860c3a2e476729b00d42a7f5c5fd age=31.48 F (198,107) hunger pop=28
D 1520821126 11831 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 M (333,141) hunger pop=28
B 1520821126 11833 a228d81955a4b67a0568bf952dee496e281d6d52 M (211,215) parent=11762 pop=30 chain=2
B 1520821130 11834 b500f572c6e33bc10080e5e4574bebca71b11422 F (381,118) parent=11764 pop=30 chain=4
D 1520821132 11635 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=60.00 F (886,673) oldAge pop=28
B 1520821134 11835 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (192,87) parent=11779 pop=30 chain=6
B 1520821145 11836 a4e5165e8dec55636df8c607fc5dc41a049b4229 F (-8,244) noParent pop=30 chain=1
D 1520821150 11836 a4e5165e8dec55636df8c607fc5dc41a049b4229 age=14.07 F (-8,244) disconnect pop=29
D 1520821153 11833 a228d81955a4b67a0568bf952dee496e281d6d52 age=0.45 M (207,214) hunger pop=29
B 1520821166 11837 3d311fe3b12e54b59cac72108e2b0c06322725b9 M (217,210) parent=11778 pop=29 chain=3
B 1520821166 11838 be30ed96e50debc88fec3b1e2373cddc82925981 F (146,355) noParent pop=30 chain=1
B 1520821176 11839 315548be031c1298ab948817e10c4e3168cbb4e1 M (199,106) parent=11779 pop=31 chain=6
B 1520821178 11840 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 F (161,349) parent=11838 pop=32 chain=2
D 1520821181 11827 d4cffcef2cecfb3caaa38c95f05b074dbe565b84 age=2.49 F (198,116) hunger pop=31
B 1520821185 11841 cf0eaadb1083634ae3d7946333412186ff9dd2fd F (421,199) noParent pop=33 chain=1
D 1520821197 11835 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.06 M (199,106) hunger pop=31
D 1520821198 11837 3d311fe3b12e54b59cac72108e2b0c06322725b9 age=0.53 M (221,216) hunger pop=31
B 1520821198 11842 304bcde265673c23da878ce6fe08221c2007ccfe M (400,202) parent=11841 pop=33 chain=2
D 1520821200 11839 315548be031c1298ab948817e10c4e3168cbb4e1 age=0.39 M (198,107) disconnect pop=32
B 1520821218 11843 833d2632726f2e1b0c5aa720acf9d17577f04dd1 F (351,123) parent=11741 pop=31 chain=3
B 1520821229 11844 3d311fe3b12e54b59cac72108e2b0c06322725b9 F (339,21) noParent pop=32 chain=1
B 1520821229 11845 dac227edea8eba7f7955b3d6e4f44320bd1281e6 F (339,21) parent=11844 pop=33 chain=2
B 1520821233 11846 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (195,273) noParent pop=34 chain=1
B 1520821238 11847 03883e63f37bb2c396162275c6310ce82b862064 F (202,271) parent=11846 pop=35 chain=2
B 1520821241 11848 2e56a6736d519e7d0005f7f959f9217d97237f1b F (203,192) noParent pop=36 chain=1
D 1520821258 11838 be30ed96e50debc88fec3b1e2373cddc82925981 age=15.53 F (118,261) hunger pop=35
D 1520821259 11845 dac227edea8eba7f7955b3d6e4f44320bd1281e6 age=0.50 F (375,37) hunger pop=35
D 1520821267 11840 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 age=1.48 F (116,277) hunger pop=33
B 1520821270 11849 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 F (221,215) parent=11848 pop=35 chain=2
D 1520821288 11816 30eeecc885d3e069de89e122b5a19d4e3974b73c age=8.66 M (201,105) hunger pop=33
D 1520821288 11762 d9d600e3f291944cd21a5385ac7f089199b91591 age=40.30 F (227,210) disconnect pop=33
D 1520821289 11805 36429d6729948b70b4c0983710dc496a77e38d9d age=11.08 F (194,103) hunger pop=33
D 1520821290 11695 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 age=48.49 F (350,125) disconnect pop=33
D 1520821297 11849 06b171fdd4c95b86f038040dc14b065d7a7cd8e1 age=0.45 F (221,215) hunger pop=29
D 1520821313 11688 b9933a9d61e9ddfe3b1e1bdfae60778e16d42691 age=50.15 F (95,271) hunger pop=28
D 1520821323 11844 3d311fe3b12e54b59cac72108e2b0c06322725b9 age=15.57 F (227,67) hunger pop=27
B 1520821330 11850 46b23a9973e9969b1f50b01c73ce14664158bd8e F (223,218) parent=11778 pop=28 chain=3
B 1520821333 11851 bd5f449b780df9b7126fee107235b7c0bcb54623 M (101,270) parent=11770 pop=29 chain=4
D 1520821339 11829 d0ab6bf3c9e69e46ce5e88558ea83a9820e58784 age=4.57 F (350,123) hunger pop=28
D 1520821355 11826 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 age=5.54 M (219,213) hunger pop=27
B 1520821366 11852 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (353,125) parent=11785 pop=28 chain=4
B 1520821372 11853 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 M (345,97) parent=11777 pop=29 chain=5
B 1520821375 11854 2e500763c69538d800aed21132bc4d1f246c4684 M (228,203) parent=11848 pop=30 chain=2
B 1520821394 11855 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 M (368,218) parent=11841 pop=31 chain=2
D 1520821399 11853 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.45 M (352,73) hunger pop=30
D 1520821401 11854 2e500763c69538d800aed21132bc4d1f246c4684 age=0.45 M (261,171) hunger pop=30
D 1520821416 11830 80b16f1408840672adaefe4ddec9a1b49145de7c age=5.43 M (355,125) hunger pop=28
D 1520821420 11855 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=0.45 M (361,215) hunger pop=28
B 1520821423 11856 3d311fe3b12e54b59cac72108e2b0c06322725b9 M (195,103) parent=11779 pop=29 chain=6
B 1520821424 11857 5d045482aad2ed94faab69d69f8d48f6b48dda1f M (96,270) parent=11799 pop=30 chain=4
B 1520821424 11858 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d M (348,123) parent=11764 pop=31 chain=4
B 1520821426 11859 9931046294eb0357a861be2a89b60a7cb95c3422 F (222,217) parent=11846 pop=31 chain=2
B 1520821427 11860 bc3c9b4834932616f8914f3a745b8c0c76b2af78 M (354,123) parent=11741 pop=32 chain=3
B 1520821428 11861 c7bf35c6296ea3b02b5b9a581664bfc34787358e F (-4,248) noParent pop=33 chain=1
B 1520821437 11862 f623c5fbea396330c89487a06c5613b6cf80f65e M (-10,271) parent=11861 pop=34 chain=2
D 1520821440 11666 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=57.93 F (223,218) hunger pop=33
D 1520821440 11848 2e56a6736d519e7d0005f7f959f9217d97237f1b age=17.31 F (196,199) disconnect pop=33
D 1520821450 11856 3d311fe3b12e54b59cac72108e2b0c06322725b9 age=0.46 M (202,108) hunger pop=31
B 1520821461 11863 315548be031c1298ab948817e10c4e3168cbb4e1 M (400,241) parent=11841 pop=32 chain=2
B 1520821467 11864 a85287e85baf8477c244adc40ebc44733533d6b8 F (93,266) parent=11770 pop=33 chain=4
D 1520821468 11846 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=17.93 F (223,217) hunger pop=32
D 1520821469 11778 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 age=22.38 F (225,222) hunger pop=32
D 1520821470 11850 46b23a9973e9969b1f50b01c73ce14664158bd8e age=2.33 F (222,218) hunger pop=32
B 1520821473 11865 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 F (192,229) noParent pop=34 chain=1
B 1520821478 11866 817aa5fb31c22d9b7ee22524a8463a134bb8375d F (197,219) parent=11865 pop=32 chain=2
B 1520821479 11867 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (194,294) noParent pop=33 chain=1
D 1520821480 11843 833d2632726f2e1b0c5aa720acf9d17577f04dd1 age=4.37 F (348,122) hunger pop=32
D 1520821492 11859 9931046294eb0357a861be2a89b60a7cb95c3422 age=1.10 F (224,218) hunger pop=31
B 1520821495 11868 9931046294eb0357a861be2a89b60a7cb95c3422 M (222,291) parent=11867 pop=33 chain=2
D 1520821504 11866 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.45 F (247,188) hunger pop=31
D 1520821506 11847 03883e63f37bb2c396162275c6310ce82b862064 age=4.46 F (223,217) hunger pop=31
B 1520821512 11869 0fd53b5ae349e527703901530d962c442ca5cd3f M (353,124) parent=11741 pop=31 chain=3
B 1520821520 11870 2e500763c69538d800aed21132bc4d1f246c4684 M (105,258) parent=11799 pop=32 chain=4
D 1520821522 11860 bc3c9b4834932616f8914f3a745b8c0c76b2af78 age=1.59 M (352,125) hunger pop=31
D 1520821530 11868 9931046294eb0357a861be2a89b60a7cb95c3422 age=0.57 M (157,303) disconnect pop=30
D 1520821534 11861 c7bf35c6296ea3b02b5b9a581664bfc34787358e age=15.78 F (-89,347) hunger pop=30
B 1520821537 11871 b5025c9dad18ddb2135cfc3e2d566b16b05b4328 F (162,320) parent=11867 pop=31 chain=2
D 1520821545 11869 0fd53b5ae349e527703901530d962c442ca5cd3f age=0.54 M (322,120) hunger pop=29
D 1520821546 11862 f623c5fbea396330c89487a06c5613b6cf80f65e age=1.81 M (-90,347) hunger pop=29
D 1520821549 11870 2e500763c69538d800aed21132bc4d1f246c4684 age=0.48 M (106,267) hunger pop=29
B 1520821553 11872 dac227edea8eba7f7955b3d6e4f44320bd1281e6 F (351,125) parent=11785 pop=29 chain=4
B 1520821553 11873 bc3c9b4834932616f8914f3a745b8c0c76b2af78 F (93,266) parent=11770 pop=30 chain=4
B 1520821555 11874 acf7e64a1d3ec8c4fcad2e2188674bba9561272c F (223,218) parent=11865 pop=30 chain=2
B 1520821556 11875 2e500763c69538d800aed21132bc4d1f246c4684 F (339,126) parent=11764 pop=31 chain=4
B 1520821566 11876 d9d600e3f291944cd21a5385ac7f089199b91591 F (366,23) noParent pop=32 chain=1
B 1520821568 11877 431df86b095ecb9185b61160a5e349311e173458 M (366,22) parent=11876 pop=33 chain=2
B 1520821578 11878 2f133033609308c811a5b2a14fef419d28640537 F (367,213) parent=11841 pop=34 chain=2
B 1520821590 11879 e552b4dc39c677e0b750ee93ceec3cd73b4d3ac5 F (297,203) noParent pop=35 chain=1
B 1520821591 11880 0b7c6715e50af92727fd127fc8218f60cfb0bde5 F (297,203) parent=11879 pop=36 chain=2
D 1520821593 11852 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=3.77 F (353,124) hunger pop=35
D 1520821605 11878 2f133033609308c811a5b2a14fef419d28640537 age=0.45 F (349,194) hunger pop=34
B 1520821633 11881 80b16f1408840672adaefe4ddec9a1b49145de7c M (196,102) parent=11779 pop=35 chain=6
D 1520821636 11877 431df86b095ecb9185b61160a5e349311e173458 age=1.14 M (378,-37) hunger pop=34
D 1520821652 11876 d9d600e3f291944cd21a5385ac7f089199b91591 age=15.43 F (372,-35) hunger pop=33
B 1520821657 11882 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 M (361,215) parent=11841 pop=35 chain=2
B 1520821659 11883 3d311fe3b12e54b59cac72108e2b0c06322725b9 F (224,210) parent=11865 pop=35 chain=2
D 1520821685 11841 cf0eaadb1083634ae3d7946333412186ff9dd2fd age=22.34 F (389,221) hunger pop=34
D 1520821686 11883 3d311fe3b12e54b59cac72108e2b0c06322725b9 age=0.45 F (215,210) hunger pop=34
D 1520821693 11863 315548be031c1298ab948817e10c4e3168cbb4e1 age=3.85 M (394,213) hunger pop=32
B 1520821694 11884 61b8fc2a6f33d04fdedd768df070ebb449eed84c M (353,125) parent=11785 pop=34 chain=4
D 1520821696 11882 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=0.65 M (392,212) hunger pop=33
B 1520821700 11885 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 M (170,442) parent=11867 pop=34 chain=2
B 1520821700 11886 315548be031c1298ab948817e10c4e3168cbb4e1 F (355,122) parent=11777 pop=35 chain=5
D 1520821703 11864 a85287e85baf8477c244adc40ebc44733533d6b8 age=3.93 F (130,285) hunger pop=33
D 1520821714 11857 5d045482aad2ed94faab69d69f8d48f6b48dda1f age=4.84 M (98,271) hunger pop=32
D 1520821726 11885 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=0.43 M (174,445) hunger pop=31
D 1520821727 11884 61b8fc2a6f33d04fdedd768df070ebb449eed84c age=0.55 M (352,125) hunger pop=31
B 1520821731 11887 eee5f78138fb2ba9b38935765578c7e55efe09b9 F (106,269) parent=11799 pop=32 chain=4
B 1520821732 11888 61b8fc2a6f33d04fdedd768df070ebb449eed84c M (93,266) parent=11770 pop=33 chain=4
B 1520821760 11889 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 M (379,117) parent=11764 pop=33 chain=4
D 1520821773 11888 61b8fc2a6f33d04fdedd768df070ebb449eed84c age=0.70 M (100,262) hunger pop=32
B 1520821777 11890 61b8fc2a6f33d04fdedd768df070ebb449eed84c M (361,81) parent=11777 pop=34 chain=5
D 1520821778 11887 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=0.78 F (106,268) hunger pop=33
D 1520821785 11871 b5025c9dad18ddb2135cfc3e2d566b16b05b4328 age=4.13 F (173,444) hunger pop=31
B 1520821788 11891 7404596bbcf5da376352c2bb49d3a13a45a8683b F (93,272) parent=11770 pop=33 chain=4
B 1520821811 11892 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b F (357,180) parent=11879 pop=33 chain=2
B 1520821830 11893 46b23a9973e9969b1f50b01c73ce14664158bd8e M (196,102) parent=11779 pop=34 chain=6
D 1520821837 11867 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=19.97 F (180,450) hunger pop=33
D 1520821856 11893 46b23a9973e9969b1f50b01c73ce14664158bd8e age=0.45 M (195,85) hunger pop=32
B 1520821861 11894 46b23a9973e9969b1f50b01c73ce14664158bd8e M (219,218) parent=11865 pop=34 chain=2
B 1520821865 11895 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (345,133) parent=11764 pop=34 chain=4
B 1520821871 11896 9bd15986216b161801b018bf049c8bc04fa3fbe1 F (352,126) parent=11785 pop=35 chain=4
D 1520821880 11834 b500f572c6e33bc10080e5e4574bebca71b11422 age=12.50 F (350,125) hunger pop=34
D 1520821888 11894 46b23a9973e9969b1f50b01c73ce14664158bd8e age=0.45 M (229,223) hunger pop=33
B 1520821891 11897 46b23a9973e9969b1f50b01c73ce14664158bd8e M (363,177) parent=11879 pop=35 chain=2
D 1520821923 11886 315548be031c1298ab948817e10c4e3168cbb4e1 age=3.71 F (356,124) hunger pop=33
B 1520821923 11898 d0d79b9659a37752ce70180efca3198b76ed53d3 F (94,272) parent=11770 pop=35 chain=4
D 1520821926 11897 46b23a9973e9969b1f50b01c73ce14664158bd8e age=0.58 M (357,182) hunger pop=34
B 1520821926 11899 724a65509e904abc870289a2de3d6b0d904665b8 M (106,265) parent=11799 pop=36 chain=4
D 1520821954 11899 724a65509e904abc870289a2de3d6b0d904665b8 age=0.45 M (107,267) hunger pop=33
D 1520821954 11891 7404596bbcf5da376352c2bb49d3a13a45a8683b age=2.77 F (84,279) disconnect pop=33
B 1520821969 11900 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f M (346,133) parent=11764 pop=33 chain=4
B 1520821977 11901 315548be031c1298ab948817e10c4e3168cbb4e1 F (166,64) parent=11779 pop=34 chain=6
D 1520821996 11881 80b16f1408840672adaefe4ddec9a1b49145de7c age=6.05 M (158,66) hunger pop=33
B 1520822014 11902 c9813b652bb4a6059411db47d0fd8a970a000b2e F (105,269) parent=11832 pop=34 chain=5
D 1520822015 11890 61b8fc2a6f33d04fdedd768df070ebb449eed84c age=3.97 M (353,125) hunger pop=33
B 1520822028 11903 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 M (366,178) parent=11879 pop=34 chain=2
B 1520822048 11904 734a676a8b8bc939335c5e4c1d75ec021c28212c F (93,266) parent=11770 pop=35 chain=4
D 1520822055 11903 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 age=0.45 M (353,182) hunger pop=34
D 1520822060 11874 acf7e64a1d3ec8c4fcad2e2188674bba9561272c age=8.43 F (225,219) hunger pop=33
B 1520822063 11905 cf0eaadb1083634ae3d7946333412186ff9dd2fd M (355,124) parent=11777 pop=35 chain=5
