B 1542407483 5833 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9386,-5084) noParent pop=5 chain=1
B 1542407509 5834 27a4f20b64c4510271b49191873d1444393cab71 M (9386,-5085) parent=5833 pop=5 chain=2
B 1542407892 5835 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (9278,-5309) parent=5833 pop=6 chain=2
D 1542408006 5833 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=22.71 F (9250,-5210) hunger pop=5
B 1542408009 5836 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9246,-5216) noParent pop=7 chain=1
D 1542408163 5828 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=53.59 F (9370,-5076) hunger pop=5
B 1542408166 5837 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (9386,-5087) parent=5836 pop=7 chain=2
D 1542408183 5834 27a4f20b64c4510271b49191873d1444393cab71 age=11.23 M (9383,-5083) hunger pop=5
B 1542408309 5838 b65840ded95beb498988d6a06ffb96d88aac8d71 M (9389,-5089) parent=5832 pop=6 chain=4
D 1542408361 5838 b65840ded95beb498988d6a06ffb96d88aac8d71 age=0.86 M (9388,-5087) hunger pop=5
B 1542408364 5839 b65840ded95beb498988d6a06ffb96d88aac8d71 M (9385,-5085) parent=5836 pop=7 chain=2
D 1542408406 5832 b5e96cd20ee52e561bb378b36596ea91588e90dd age=17.88 F (9386,-5086) hunger pop=5
B 1542408412 5840 b5e96cd20ee52e561bb378b36596ea91588e90dd F (10755,-1027) noParent pop=6 chain=1
D 1542408433 5835 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=9.02 M (9462,-5206) hunger pop=5
D 1542408528 5840 b5e96cd20ee52e561bb378b36596ea91588e90dd age=15.93 F (10689,-1085) hunger pop=4
B 1542408532 5841 b5e96cd20ee52e561bb378b36596ea91588e90dd F (10633,-577) noParent pop=6 chain=1
D 1542408597 5841 b5e96cd20ee52e561bb378b36596ea91588e90dd age=15.08 F (10634,-583) hunger pop=4
B 1542408658 5842 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (9365,-5209) parent=5836 pop=5 chain=2
B 1542408720 5843 b5e96cd20ee52e561bb378b36596ea91588e90dd F (10554,-147) noParent pop=6 chain=1
D 1542408825 5829 188bedaf0061b3998e08d77de116da88cfec8333 age=58.43 M (9387,-5083) hunger pop=5
B 1542408832 5844 188bedaf0061b3998e08d77de116da88cfec8333 M (10513,-134) parent=5843 pop=6 chain=2
D 1542408848 5843 b5e96cd20ee52e561bb378b36596ea91588e90dd age=16.14 F (10513,-135) hunger pop=5
B 1542408853 5845 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9360,-5209) parent=5836 pop=7 chain=2
D 1542408859 5844 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 M (10515,-135) hunger pop=5
B 1542408864 5846 188bedaf0061b3998e08d77de116da88cfec8333 F (5199,-6365) noParent pop=7 chain=1
D 1542409213 5845 b5e96cd20ee52e561bb378b36596ea91588e90dd age=6.00 F (9376,-5086) hunger pop=5
B 1542409221 5847 b5e96cd20ee52e561bb378b36596ea91588e90dd F (5206,-6377) parent=5846 pop=6 chain=2
D 1542409570 5839 b65840ded95beb498988d6a06ffb96d88aac8d71 age=20.10 M (9397,-5046) hunger pop=5
B 1542409574 5848 b65840ded95beb498988d6a06ffb96d88aac8d71 F (9406,-5097) parent=5837 pop=7 chain=3
D 1542410013 5848 b65840ded95beb498988d6a06ffb96d88aac8d71 age=7.32 F (9386,-5084) hunger pop=5
D 1542410288 5836 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=51.99 F (9375,-5081) hunger pop=4
B 1542410292 5849 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (9358,-5071) parent=5842 pop=6 chain=3
B 1542410494 5850 c3cfb0b89883c63994fdc86db7517bd6885ccb00 F (9389,-5085) parent=5837 pop=6 chain=3
B 1542410498 5851 45ecd8f9ac4b38cf2b3665cce73fc7b9874b88ab M (5206,-6371) parent=5847 pop=7 chain=3
B 1542410507 5852 f6d0578b605829456ad54c50bfda881c7ecb0688 F (9335,-5053) parent=5842 pop=8 chain=3
B 1542410510 5853 73f49e411f4b9890b08c325c20ffb8e865e6d743 F (10437,361) noParent pop=9 chain=1
B 1542410552 5854 ac6975542bb3dcc10e9c3b5bcc43dc58299f43c9 M (10502,395) parent=5853 pop=10 chain=2
B 1542410561 5855 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 F (10147,780) noParent pop=11 chain=1
D 1542410589 5854 ac6975542bb3dcc10e9c3b5bcc43dc58299f43c9 age=0.61 M (10513,400) hunger pop=10
D 1542410613 5853 73f49e411f4b9890b08c325c20ffb8e865e6d743 age=15.72 F (10537,382) hunger pop=9
D 1542410615 5855 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 age=14.91 F (10165,763) hunger pop=9
B 1542410710 5856 e77530a5b1034668482a0df41593e0c72b8c2d21 F (5201,-6363) parent=5847 pop=9 chain=3
B 1542410710 5857 db3debd08e7d683671e3fd88db7dc116b85a8a46 F (5201,-6363) parent=5847 pop=10 chain=3
B 1542410857 5858 76f154cf29c646af1ec6c995d4dcb48e6cf7a223 M (9388,-5084) parent=5842 pop=11 chain=3
B 1542410861 5859 da78a79aea9a795238167567c931d3d9434ef752 F (9953,1222) noParent pop=12 chain=1
D 1542410881 5851 45ecd8f9ac4b38cf2b3665cce73fc7b9874b88ab age=6.38 M (5211,-6357) hunger pop=11
B 1542410892 5860 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe M (9959,1158) parent=5859 pop=12 chain=2
B 1542410892 5861 18aa8d16a5e051b42a6dbfab8a84cd29cb549801 F (9643,1612) noParent pop=13 chain=1
D 1542410922 5860 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe age=0.51 M (9981,1169) hunger pop=12
B 1542410926 5862 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe M (9648,1586) parent=5861 pop=14 chain=2
B 1542410933 5863 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (5201,-6362) parent=5847 pop=14 chain=3
B 1542410982 5864 fed48f96d0783ceab08e57a5559b70c68e8f912a F (9390,-5085) parent=5842 pop=15 chain=3
B 1542410984 5865 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (9257,2065) noParent pop=16 chain=1
D 1542411025 5859 da78a79aea9a795238167567c931d3d9434ef752 age=16.74 F (10053,1039) hunger pop=15
B 1542411049 5866 a46f659b99cfe2f7f256bb776d42adbbb9a8eb83 F (9229,2027) parent=5865 pop=16 chain=2
B 1542411066 5867 e7098854c1756fbc047243a7376e1c0dbd99b35d F (8940,2375) noParent pop=17 chain=1
B 1542411078 5869 7fdc872259252018986c1e4a87b6c2d11c266d5b M (8967,2374) parent=5867 pop=19 chain=2
B 1542411084 5870 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (8504,2594) noParent pop=20 chain=1
D 1542411105 5869 7fdc872259252018986c1e4a87b6c2d11c266d5b age=0.45 M (8992,2392) hunger pop=19
D 1542411147 5870 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=15.04 F (8534,2595) hunger pop=18
B 1542411154 5872 7fdc872259252018986c1e4a87b6c2d11c266d5b F (5199,-6374) parent=5847 pop=20 chain=3
D 1542411240 5849 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=15.80 M (9391,-5083) hunger pop=20
B 1542411244 5874 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9698,1383) parent=5861 pop=22 chain=2
D 1542411255 5874 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.19 F (9698,1385) disconnect pop=20
D 1542411259 5867 e7098854c1756fbc047243a7376e1c0dbd99b35d age=17.21 F (8984,2224) hunger pop=20
B 1542411259 5875 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (9223,2022) parent=5865 pop=22 chain=2
D 1542411266 5875 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.12 M (9225,2025) disconnect pop=19
B 1542411269 5876 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (8015,2874) noParent pop=21 chain=1
D 1542411293 5858 76f154cf29c646af1ec6c995d4dcb48e6cf7a223 age=7.28 M (9397,-5077) hunger pop=19
B 1542411310 5877 73f49e411f4b9890b08c325c20ffb8e865e6d743 M (9176,2033) parent=5865 pop=20 chain=2
D 1542411338 5876 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=15.15 F (8024,2812) hunger pop=19
B 1542411341 5878 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (7640,3068) noParent pop=21 chain=1
D 1542411368 5878 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.45 F (7640,3078) hunger pop=19
B 1542411371 5879 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (5203,-6365) parent=5847 pop=21 chain=3
D 1542411387 5861 18aa8d16a5e051b42a6dbfab8a84cd29cb549801 age=22.24 F (9691,1422) hunger pop=19
B 1542411469 5880 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 M (9380,-5081) parent=5850 pop=20 chain=4
D 1542411543 5837 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=56.28 F (9378,-5083) hunger pop=18
B 1542411548 5881 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (9228,2029) parent=5865 pop=20 chain=2
B 1542411591 5883 7ea39845181ff72126d724d8647b6b4ad3fe4646 F (5194,-6367) parent=5856 pop=21 chain=4
D 1542411591 5881 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.72 F (9205,2030) hunger pop=20
B 1542411595 5884 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (5198,-6369) parent=5847 pop=22 chain=3
B 1542411622 5886 5115a8ee617a6377b42843de58dd88e6fd874c83 F (5194,-6369) parent=5857 pop=23 chain=4
D 1542411624 5846 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (5201,-6364) oldAge pop=22
B 1542411628 5887 188bedaf0061b3998e08d77de116da88cfec8333 F (9351,-5102) parent=5852 pop=24 chain=4
B 1542411638 5888 5277b47295c2b5c97e980fb39297e76dadf101b6 M (9386,-5083) parent=5850 pop=24 chain=4
D 1542411661 5887 188bedaf0061b3998e08d77de116da88cfec8333 age=0.56 F (9398,-5057) hunger pop=25
B 1542411665 5892 188bedaf0061b3998e08d77de116da88cfec8333 F (20000268,2461) noParent pop=27 chain=1
D 1542411681 5877 73f49e411f4b9890b08c325c20ffb8e865e6d743 age=6.18 M (9305,2088) hunger pop=25
B 1542411685 5893 349600f5626f098bb2a0cf372871366cae199364 M (20000270,2460) parent=5892 pop=27 chain=2
B 1542411699 5894 73f49e411f4b9890b08c325c20ffb8e865e6d743 F (7179,3249) noParent pop=27 chain=1
D 1542411708 5880 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=3.97 M (9362,-5070) hunger pop=26
B 1542411711 5895 da78a79aea9a795238167567c931d3d9434ef752 M (7168,3246) parent=5894 pop=28 chain=2
B 1542411712 5896 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (6668,3339) noParent pop=29 chain=1
D 1542411713 5893 349600f5626f098bb2a0cf372871366cae199364 age=0.47 M (20000235,2467) hunger pop=28
B 1542411716 5897 349600f5626f098bb2a0cf372871366cae199364 F (6667,3340) parent=5896 pop=29 chain=2
D 1542411717 5895 da78a79aea9a795238167567c931d3d9434ef752 age=0.10 M (7168,3246) disconnect pop=28
B 1542411720 5898 da78a79aea9a795238167567c931d3d9434ef752 F (6183,3414) noParent pop=29 chain=1
D 1542411747 5897 349600f5626f098bb2a0cf372871366cae199364 age=0.51 F (6661,3352) hunger pop=27
B 1542411750 5899 349600f5626f098bb2a0cf372871366cae199364 F (20000233,2470) parent=5892 pop=29 chain=2
D 1542411767 5896 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=14.93 F (6649,3338) hunger pop=27
D 1542411768 5872 7fdc872259252018986c1e4a87b6c2d11c266d5b age=10.24 F (5171,-5610) hunger pop=27
D 1542411773 5852 f6d0578b605829456ad54c50bfda881c7ecb0688 age=21.11 F (9322,-5078) hunger pop=25
D 1542411778 5899 349600f5626f098bb2a0cf372871366cae199364 age=0.46 F (20000232,2472) hunger pop=25
D 1542411783 5892 188bedaf0061b3998e08d77de116da88cfec8333 age=15.98 F (20000238,2475) hunger pop=23
B 1542411787 5900 188bedaf0061b3998e08d77de116da88cfec8333 M (6134,3352) parent=5898 pop=25 chain=2
B 1542411800 5901 349600f5626f098bb2a0cf372871366cae199364 F (7237,3235) parent=5894 pop=25 chain=2
B 1542411806 5902 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 M (5195,-6367) parent=5856 pop=26 chain=4
D 1542411818 5894 73f49e411f4b9890b08c325c20ffb8e865e6d743 age=15.98 F (7237,3235) hunger pop=25
D 1542411825 5900 188bedaf0061b3998e08d77de116da88cfec8333 age=0.63 M (6162,3343) hunger pop=24
B 1542411829 5903 188bedaf0061b3998e08d77de116da88cfec8333 M (9229,2029) parent=5865 pop=26 chain=2
D 1542411834 5901 349600f5626f098bb2a0cf372871366cae199364 age=0.57 F (7237,3235) hunger pop=24
D 1542411858 5884 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=4.38 M (5199,-6364) hunger pop=23
D 1542411860 5886 5115a8ee617a6377b42843de58dd88e6fd874c83 age=3.96 F (5203,-6370) hunger pop=23
B 1542411861 5904 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (5224,-6348) parent=5857 pop=25 chain=4
D 1542411864 5904 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.05 M (5224,-6348) disconnect pop=22
B 1542411865 5905 e047a2dd7d12dc8bbf261577df4e9ac0d2b43d83 M (9375,-5080) parent=5850 pop=23 chain=4
B 1542411868 5906 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (5696,3493) noParent pop=24 chain=1
D 1542411870 5902 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=1.06 M (5197,-6300) hunger pop=22
B 1542411874 5907 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (9377,-5125) parent=5864 pop=24 chain=4
D 1542411874 5903 188bedaf0061b3998e08d77de116da88cfec8333 age=0.75 M (9179,2035) hunger pop=23
B 1542411878 5908 188bedaf0061b3998e08d77de116da88cfec8333 F (5700,3492) parent=5906 pop=24 chain=2
D 1542411900 5883 7ea39845181ff72126d724d8647b6b4ad3fe4646 age=5.15 F (5200,-6362) hunger pop=22
D 1542411901 5907 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=0.45 F (9377,-5143) hunger pop=22
D 1542411905 5908 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 F (5665,3484) hunger pop=22
B 1542411909 5909 188bedaf0061b3998e08d77de116da88cfec8333 F (9224,2029) parent=5865 pop=22 chain=2
B 1542411927 5911 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (9223,2026) parent=5866 pop=22 chain=3
B 1542411935 5912 7ea39845181ff72126d724d8647b6b4ad3fe4646 M (6112,3302) parent=5898 pop=23 chain=2
B 1542411944 5913 349600f5626f098bb2a0cf372871366cae199364 F (5193,-6366) parent=5856 pop=23 chain=4
D 1542411945 5906 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.28 F (5666,3484) hunger pop=22
B 1542411947 5914 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (5202,-6366) parent=5857 pop=24 chain=4
D 1542411947 5909 188bedaf0061b3998e08d77de116da88cfec8333 age=0.65 F (9259,2093) hunger pop=23
B 1542411951 5915 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (9225,2025) parent=5865 pop=24 chain=2
B 1542411952 5916 188bedaf0061b3998e08d77de116da88cfec8333 F (5197,3463) noParent pop=25 chain=1
D 1542411962 5912 7ea39845181ff72126d724d8647b6b4ad3fe4646 age=0.45 M (6108,3301) hunger pop=23
D 1542411964 5915 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.22 M (9224,2024) disconnect pop=23
D 1542411965 5913 349600f5626f098bb2a0cf372871366cae199364 age=0.35 F (5195,-6369) disconnect pop=23
B 1542411968 5917 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (5186,3486) parent=5916 pop=24 chain=2
B 1542411968 5918 349600f5626f098bb2a0cf372871366cae199364 F (9223,2026) parent=5865 pop=25 chain=2
B 1542411984 5919 626f6de5607d28759e76f8248de8563a88f38bcd F (5198,-6376) parent=5857 pop=24 chain=4
B 1542411985 5920 be22f7545a83fc438669ef0b3a048e601e1305f3 F (5200,-6366) parent=5856 pop=25 chain=4
D 1542411988 5914 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=0.70 F (5209,-6409) hunger pop=24
B 1542411992 5921 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (4612,3343) noParent pop=26 chain=1
D 1542412001 5917 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.55 M (5168,3483) hunger pop=24
D 1542412004 5916 188bedaf0061b3998e08d77de116da88cfec8333 age=14.87 F (5168,3483) hunger pop=24
B 1542412004 5922 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (4619,3347) parent=5921 pop=26 chain=2
B 1542412008 5923 188bedaf0061b3998e08d77de116da88cfec8333 F (4202,3197) noParent pop=26 chain=1
D 1542412015 5918 349600f5626f098bb2a0cf372871366cae199364 age=0.78 F (9246,1994) hunger pop=24
D 1542412031 5922 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 F (4641,3312) hunger pop=23
B 1542412035 5924 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (4223,3224) parent=5923 pop=25 chain=2
B 1542412038 5925 587f4eb06ef376489cee131136449f211ad31b85 F (3721,3020) noParent pop=25 chain=1
B 1542412040 5926 23282ba962e07f2153abd522399b307f9f9fa91c F (3722,3020) parent=5925 pop=26 chain=2
B 1542412052 5927 0549c56ad3ba794caac0ef8ae236cf9e8f26651a M (9169,2016) parent=5865 pop=27 chain=2
D 1542412056 5926 23282ba962e07f2153abd522399b307f9f9fa91c age=0.26 F (3722,3020) disconnect pop=26
B 1542412059 5928 23282ba962e07f2153abd522399b307f9f9fa91c F (3302,2846) noParent pop=28 chain=1
D 1542412063 5924 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.46 F (4208,3201) hunger pop=26
D 1542412064 5923 188bedaf0061b3998e08d77de116da88cfec8333 age=14.94 F (4209,3201) hunger pop=26
B 1542412066 5929 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (3744,3000) parent=5925 pop=28 chain=2
B 1542412070 5930 188bedaf0061b3998e08d77de116da88cfec8333 M (9378,-5079) parent=5850 pop=27 chain=4
D 1542412071 5929 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.09 M (3744,3000) disconnect pop=26
B 1542412075 5931 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (3292,2856) parent=5928 pop=28 chain=2
B 1542412081 5932 b65840ded95beb498988d6a06ffb96d88aac8d71 F (9366,-5073) parent=5864 pop=28 chain=4
D 1542412108 5932 b65840ded95beb498988d6a06ffb96d88aac8d71 age=0.45 F (9362,-5084) hunger pop=27
D 1542412110 5931 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.57 M (3322,2846) hunger pop=27
B 1542412112 5933 b65840ded95beb498988d6a06ffb96d88aac8d71 F (5233,-6358) parent=5857 pop=29 chain=4
B 1542412113 5934 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (2803,2636) noParent pop=29 chain=1
D 1542412114 5898 da78a79aea9a795238167567c931d3d9434ef752 age=20.57 F (6078,3666) hunger pop=28
B 1542412134 5935 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e M (5227,-6360) parent=5857 pop=28 chain=4
D 1542412156 5911 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=3.81 F (9224,2010) hunger pop=27
D 1542412214 5934 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.68 F (2718,2592) hunger pop=25
B 1542412218 5936 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (3135,3039) parent=5928 pop=27 chain=2
D 1542412232 5933 b65840ded95beb498988d6a06ffb96d88aac8d71 age=2.01 F (5239,-6363) hunger pop=25
D 1542412232 5936 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.24 F (3123,3044) disconnect pop=25
B 1542412236 5937 b65840ded95beb498988d6a06ffb96d88aac8d71 F (5198,-6372) parent=5879 pop=27 chain=4
B 1542412237 5938 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (2396,2333) noParent pop=28 chain=1
D 1542412238 5928 23282ba962e07f2153abd522399b307f9f9fa91c age=16.98 F (3108,3050) hunger pop=25
D 1542412258 5842 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (9388,-5080) oldAge pop=24
B 1542412286 5939 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (4650,3334) parent=5921 pop=25 chain=2
D 1542412292 5938 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.92 F (2379,2321) hunger pop=24
B 1542412296 5940 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (2041,1907) noParent pop=26 chain=1
D 1542412305 5935 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=2.85 M (5256,-6375) hunger pop=24
D 1542412308 5930 188bedaf0061b3998e08d77de116da88cfec8333 age=3.98 M (9375,-4906) hunger pop=24
B 1542412312 5941 188bedaf0061b3998e08d77de116da88cfec8333 F (2032,1942) parent=5940 pop=25 chain=2
D 1542412314 5939 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.46 M (4658,3331) hunger pop=23
B 1542412325 5942 c888a32316cfc40e6947f979de56f4e23377c43c M (9215,2043) parent=5865 pop=24 chain=2
B 1542412335 5943 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (5228,-6364) parent=5857 pop=25 chain=4
D 1542412338 5941 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 F (2030,1977) hunger pop=24
B 1542412343 5944 188bedaf0061b3998e08d77de116da88cfec8333 F (9374,-5079) parent=5864 pop=26 chain=4
D 1542412361 5942 c888a32316cfc40e6947f979de56f4e23377c43c age=0.59 M (9225,2027) hunger pop=24
B 1542412367 5945 c888a32316cfc40e6947f979de56f4e23377c43c F (9223,2026) parent=5866 pop=25 chain=3
D 1542412395 5940 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.65 F (1970,2062) hunger pop=24
B 1542412398 5946 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (1698,1630) noParent pop=26 chain=1
B 1542412413 5947 b21b756aea41a8635ac0c116adda73c8a2cf075d F (1722,1636) parent=5946 pop=26 chain=2
D 1542412438 5947 b21b756aea41a8635ac0c116adda73c8a2cf075d age=0.41 F (1724,1633) hunger pop=25
B 1542412443 5948 8de96b25c28fa511f80529cc95b6501692f3b342 F (3484,3099) parent=5925 pop=26 chain=2
B 1542412461 5949 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (5190,-6368) parent=5856 pop=27 chain=4
D 1542412476 5946 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.30 F (1705,1633) hunger pop=26
B 1542412481 5950 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (4633,3333) parent=5921 pop=28 chain=2
B 1542412481 5951 225a999f66847807d7ad2b2f8c817361e8d6c21a F (9374,-5080) parent=5864 pop=29 chain=4
D 1542412484 5943 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=2.49 F (5136,-6276) hunger pop=27
B 1542412489 5952 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (9219,2021) parent=5865 pop=29 chain=2
D 1542412505 5950 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.40 F (4633,3333) disconnect pop=27
B 1542412509 5953 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (1458,1214) noParent pop=29 chain=1
B 1542412510 5954 2f7e86ec2f45fde7bbdd3ff11b34468092cb249c M (4634,3331) parent=5921 pop=29 chain=2
D 1542412520 5951 225a999f66847807d7ad2b2f8c817361e8d6c21a age=0.65 F (9334,-5080) hunger pop=28
D 1542412522 5952 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.54 F (9228,2024) hunger pop=28
D 1542412522 5847 b5e96cd20ee52e561bb378b36596ea91588e90dd age=55.02 F (5201,-6363) hunger pop=28
B 1542412524 5955 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (1421,1210) parent=5953 pop=30 chain=2
B 1542412530 5956 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9383,-5083) parent=5850 pop=28 chain=4
D 1542412532 5944 188bedaf0061b3998e08d77de116da88cfec8333 age=3.15 F (9406,-5131) hunger pop=27
B 1542412535 5957 188bedaf0061b3998e08d77de116da88cfec8333 F (1126,718) noParent pop=29 chain=1
D 1542412537 5954 2f7e86ec2f45fde7bbdd3ff11b34468092cb249c age=0.45 M (4641,3335) hunger pop=28
D 1542412553 5955 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.48 F (1421,1216) hunger pop=26
B 1542412557 5958 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (1136,722) parent=5957 pop=28 chain=2
B 1542412564 5959 e7098854c1756fbc047243a7376e1c0dbd99b35d F (5228,-6372) parent=5879 pop=28 chain=4
D 1542412570 5953 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.00 F (1425,1215) hunger pop=27
B 1542412573 5960 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (896,316) noParent pop=29 chain=1
D 1542412585 5957 188bedaf0061b3998e08d77de116da88cfec8333 age=14.83 F (1133,717) hunger pop=27
B 1542412590 5961 188bedaf0061b3998e08d77de116da88cfec8333 M (895,317) parent=5960 pop=28 chain=2
D 1542412592 5958 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.58 M (1137,708) hunger pop=27
B 1542412598 5962 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (5190,-6366) parent=5856 pop=28 chain=4
D 1542412603 5959 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.65 F (5230,-6372) hunger pop=27
B 1542412609 5963 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (9383,-5082) parent=5850 pop=28 chain=4
D 1542412617 5961 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 M (903,317) hunger pop=27
B 1542412622 5964 188bedaf0061b3998e08d77de116da88cfec8333 F (4643,3341) parent=5921 pop=29 chain=2
B 1542412622 5965 af45263b0f815e14fc14ebd3d32c2bbcac10b632 M (9234,2015) parent=5866 pop=30 chain=3
D 1542412630 5960 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.96 F (899,317) hunger pop=28
B 1542412634 5966 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (751,-120) noParent pop=30 chain=1
D 1542412637 5962 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.64 F (5183,-6340) hunger pop=28
D 1542412639 5956 b5e96cd20ee52e561bb378b36596ea91588e90dd age=1.82 F (9340,-5115) hunger pop=28
B 1542412640 5967 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (5202,-6362) parent=5857 pop=30 chain=4
B 1542412643 5968 b5e96cd20ee52e561bb378b36596ea91588e90dd M (3488,3104) parent=5925 pop=30 chain=2
B 1542412643 5969 e3c525e8f5ea905090b1ceda3c72e8867480917b M (726,-112) parent=5966 pop=31 chain=2
D 1542412662 5965 af45263b0f815e14fc14ebd3d32c2bbcac10b632 age=0.66 M (9243,2016) hunger pop=29
