B 1549485745 14175 2ab072c471469a36035139d3a94a82025dc2881a M (-948,-6104) parent=14170 pop=3 chain=3
D 1549485751 14175 2ab072c471469a36035139d3a94a82025dc2881a age=0.10 M (-948,-6104) disconnect pop=1
B 1549485757 14176 2ab072c471469a36035139d3a94a82025dc2881a F (-946,-6108) parent=14170 pop=2 chain=3
D 1549486649 14170 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=54.81 F (-946,-6092) hunger pop=1
B 1549486664 14177 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-949,-6107) parent=14176 pop=2 chain=4
B 1549486729 14178 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (1965,-4496) noParent pop=3 chain=1
B 1549488981 14179 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-947,-6107) parent=14177 pop=4 chain=5
D 1549489283 14176 2ab072c471469a36035139d3a94a82025dc2881a age=58.78 F (-946,-6098) hunger pop=3
B 1549489294 14180 2ab072c471469a36035139d3a94a82025dc2881a F (-641,-6426) noParent pop=4 chain=1
D 1549489350 14180 2ab072c471469a36035139d3a94a82025dc2881a age=14.93 F (-620,-6447) hunger pop=3
B 1549489356 14181 2ab072c471469a36035139d3a94a82025dc2881a F (-500,-6638) noParent pop=4 chain=1
D 1549489389 14181 2ab072c471469a36035139d3a94a82025dc2881a age=14.56 F (-491,-6640) hunger pop=3
B 1549489421 14182 2ab072c471469a36035139d3a94a82025dc2881a F (-277,-6797) noParent pop=4 chain=1
D 1549489489 14178 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1970,-4491) oldAge pop=3
B 1549489494 14183 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-284,-6702) parent=14182 pop=5 chain=2
D 1549489497 14183 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.06 F (-284,-6702) disconnect pop=3
B 1549489502 14184 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (1969,-4490) noParent pop=5 chain=1
D 1549489549 14182 2ab072c471469a36035139d3a94a82025dc2881a age=16.14 F (-279,-6695) hunger pop=3
B 1549489554 14185 2ab072c471469a36035139d3a94a82025dc2881a M (1970,-4514) parent=14184 pop=5 chain=2
D 1549489576 14185 2ab072c471469a36035139d3a94a82025dc2881a age=0.37 M (1964,-4529) disconnect pop=3
B 1549489581 14186 2ab072c471469a36035139d3a94a82025dc2881a M (1957,-4536) parent=14184 pop=4 chain=2
D 1549489603 14186 2ab072c471469a36035139d3a94a82025dc2881a age=0.37 M (1950,-4542) disconnect pop=3
B 1549489607 14187 2ab072c471469a36035139d3a94a82025dc2881a F (1952,-4540) parent=14184 pop=5 chain=2
D 1549489635 14187 2ab072c471469a36035139d3a94a82025dc2881a age=0.46 F (1943,-4551) hunger pop=3
B 1549489640 14188 2ab072c471469a36035139d3a94a82025dc2881a F (14,-6819) noParent pop=5 chain=1
D 1549489724 14188 2ab072c471469a36035139d3a94a82025dc2881a age=15.41 F (69,-6901) disconnect pop=3
B 1549489730 14189 2ab072c471469a36035139d3a94a82025dc2881a F (190,-6910) noParent pop=4 chain=1
D 1549489834 14189 2ab072c471469a36035139d3a94a82025dc2881a age=15.73 F (182,-6919) hunger pop=3
B 1549489838 14190 2ab072c471469a36035139d3a94a82025dc2881a M (-939,-6107) parent=14179 pop=5 chain=6
D 1549489845 14190 2ab072c471469a36035139d3a94a82025dc2881a age=0.12 M (-939,-6107) disconnect pop=3
B 1549489853 14191 2ab072c471469a36035139d3a94a82025dc2881a M (-934,-6109) parent=14179 pop=4 chain=6
D 1549489857 14191 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-934,-6109) disconnect pop=3
B 1549489862 14192 2ab072c471469a36035139d3a94a82025dc2881a F (-935,-6109) parent=14179 pop=4 chain=6
B 1549489962 14193 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-944,-6109) parent=14179 pop=5 chain=6
D 1549490264 14177 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-951,-6106) oldAge pop=4
B 1549490279 14194 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (1979,-4495) parent=14184 pop=5 chain=2
D 1549490308 14194 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.50 F (1993,-4543) hunger pop=4
B 1549490312 14195 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-941,-6108) parent=14179 pop=6 chain=6
D 1549490617 14192 2ab072c471469a36035139d3a94a82025dc2881a age=12.59 F (-958,-6097) hunger pop=4
B 1549490624 14196 2ab072c471469a36035139d3a94a82025dc2881a F (2014,-4545) parent=14184 pop=5 chain=2
D 1549490649 14196 2ab072c471469a36035139d3a94a82025dc2881a age=0.43 F (2016,-4518) hunger pop=4
B 1549490654 14197 2ab072c471469a36035139d3a94a82025dc2881a F (-937,-6111) parent=14179 pop=6 chain=6
D 1549490681 14197 2ab072c471469a36035139d3a94a82025dc2881a age=0.45 F (-949,-6106) hunger pop=4
D 1549490684 14195 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=6.21 F (-949,-6106) hunger pop=4
B 1549490686 14198 2ab072c471469a36035139d3a94a82025dc2881a M (-963,-6093) parent=14179 pop=5 chain=6
D 1549490998 14179 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=33.61 F (-929,-6110) hunger pop=3
D 1549491009 14198 2ab072c471469a36035139d3a94a82025dc2881a age=5.39 M (-991,-6096) hunger pop=2
B 1549491014 14199 2ab072c471469a36035139d3a94a82025dc2881a M (1976,-4497) parent=14184 pop=4 chain=2
D 1549491041 14199 2ab072c471469a36035139d3a94a82025dc2881a age=0.45 M (1978,-4495) hunger pop=2
B 1549491046 14200 2ab072c471469a36035139d3a94a82025dc2881a F (458,-6911) noParent pop=4 chain=1
D 1549491050 14200 2ab072c471469a36035139d3a94a82025dc2881a age=14.07 F (458,-6911) disconnect pop=2
D 1549491870 14193 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=31.80 M (-1594,-5931) hunger pop=1
D 1549492262 14184 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1973,-4495) oldAge pop=0
B 1549492436 14201 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-335,-5997) noParent pop=1 chain=1
D 1549494675 14201 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=51.31 F (-344,-6015) hunger pop=0
B 1549494681 14202 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (742,-6891) noParent pop=1 chain=1
D 1549494785 14202 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=15.73 F (744,-6889) hunger pop=0
