B 1521083994 15558 0611ee13822b7867a5dc5b98369d396469a77085 F (-363,-123) parent=15540 pop=20 chain=2
B 1521084005 15559 bdaafcab9242d4cdafd77855d8ec90d2fc8330f5 F (-115,177) noParent pop=20 chain=1
D 1521084011 15555 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.45 M (-248,244) hunger pop=19
D 1521084020 15557 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.45 F (-155,123) hunger pop=18
B 1521084024 15560 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-115,176) parent=15559 pop=20 chain=2
B 1521084036 15561 4042fd02a8954550873a40cdf45260a9f3252301 F (243,215) parent=15547 pop=20 chain=2
B 1521084054 15562 c693400fd43d0e48352b47558fc35a706390f34a F (-416,-100) parent=15540 pop=21 chain=2
D 1521084063 15561 4042fd02a8954550873a40cdf45260a9f3252301 age=0.45 F (270,199) hunger pop=20
B 1521084063 15563 915bf9b4529631bd67492007efb4ab24eb35b10e F (-212,150) parent=15531 pop=22 chain=2
B 1521084067 15564 4042fd02a8954550873a40cdf45260a9f3252301 M (-274,279) parent=15502 pop=23 chain=2
D 1521084074 15551 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=2.34 F (-195,164) disconnect pop=21
D 1521084088 15562 c693400fd43d0e48352b47558fc35a706390f34a age=0.57 F (-420,-128) hunger pop=20
D 1521084090 15559 bdaafcab9242d4cdafd77855d8ec90d2fc8330f5 age=15.41 F (-126,177) hunger pop=20
D 1521084091 15532 304bcde265673c23da878ce6fe08221c2007ccfe age=5.97 M (-194,114) disconnect pop=20
D 1521084092 15564 4042fd02a8954550873a40cdf45260a9f3252301 age=0.42 M (-244,298) hunger pop=20
D 1521084097 15502 54771a480c2f1543f536b9ad6cabac5feaa02955 age=27.03 F (-251,264) disconnect pop=16
D 1521084114 15560 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=1.50 F (-122,172) hunger pop=15
D 1521084115 15563 915bf9b4529631bd67492007efb4ab24eb35b10e age=0.86 F (-205,166) disconnect pop=15
B 1521084119 15565 915bf9b4529631bd67492007efb4ab24eb35b10e F (-142,49) parent=15508 pop=17 chain=2
D 1521084121 15531 38d25dc86138fc4d52094b482253a31dc13b6f29 age=20.51 F (-209,166) disconnect pop=14
B 1521084123 15566 c693400fd43d0e48352b47558fc35a706390f34a F (-182,216) parent=15527 pop=16 chain=2
D 1521084146 15565 915bf9b4529631bd67492007efb4ab24eb35b10e age=0.45 F (-138,60) hunger pop=14
B 1521084150 15567 915bf9b4529631bd67492007efb4ab24eb35b10e F (226,219) parent=15547 pop=16 chain=2
D 1521084150 15566 c693400fd43d0e48352b47558fc35a706390f34a age=0.44 F (-176,222) hunger pop=15
B 1521084154 15568 c693400fd43d0e48352b47558fc35a706390f34a M (-116,215) parent=15538 pop=16 chain=2
B 1521084169 15569 48388f5096830dbfaef6c76c2d72e78b140b280b F (-410,-99) parent=15540 pop=16 chain=2
B 1521084175 15570 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-40,137) noParent pop=17 chain=1
D 1521084189 15570 ac247e5584dd0e030130c24c03fbf2a052022b3c age=14.23 F (-33,142) disconnect pop=16
D 1521084192 15519 5feb7427cfa8d3706beb278e86f73b58180b9ea5 age=9.00 F (-403,301) hunger pop=16
B 1521084197 15571 5d994202e0a45b954d80a42291aa023edadae1f4 F (-212,143) parent=15523 pop=17 chain=2
B 1521084204 15572 ac247e5584dd0e030130c24c03fbf2a052022b3c M (-390,331) parent=15518 pop=17 chain=2
B 1521084214 15573 62e9aadc78ba7cba4b0368129d463ec8ded8317d M (-157,230) parent=15527 pop=18 chain=2
D 1521084224 15571 5d994202e0a45b954d80a42291aa023edadae1f4 age=0.45 F (-199,115) hunger pop=17
D 1521084224 15554 057c926b6a520dd6ef5624520e50fcffb7c3b045 age=4.03 M (-389,327) hunger pop=17
B 1521084233 15574 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (220,216) parent=15547 pop=17 chain=2
D 1521084241 15527 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=22.75 F (-177,229) hunger pop=16
B 1521084242 15575 190814c7ae516dba6d78415c6909e1f4248f5ce3 F (-109,211) parent=15556 pop=18 chain=2
D 1521084244 15518 178b10b899df013516453f3f7d3df63dde9badfa age=23.90 F (-386,349) hunger pop=17
B 1521084245 15576 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-90,111) noParent pop=19 chain=1
B 1521084245 15577 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (-90,111) parent=15576 pop=20 chain=2
D 1521084250 15558 0611ee13822b7867a5dc5b98369d396469a77085 age=4.27 F (-440,-68) hunger pop=17
D 1521084257 15548 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=6.13 F (213,213) hunger pop=16
B 1521084257 15578 5d994202e0a45b954d80a42291aa023edadae1f4 F (212,216) parent=15547 pop=18 chain=2
D 1521084258 15573 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=0.74 M (-171,205) hunger pop=17
B 1521084258 15579 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-247,32) noParent pop=19 chain=1
B 1521084264 15580 4042fd02a8954550873a40cdf45260a9f3252301 F (-253,27) parent=15579 pop=18 chain=2
D 1521084267 15572 ac247e5584dd0e030130c24c03fbf2a052022b3c age=1.05 M (-385,372) hunger pop=17
B 1521084287 15581 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (-114,213) parent=15538 pop=18 chain=2
D 1521084293 15578 5d994202e0a45b954d80a42291aa023edadae1f4 age=0.60 F (212,216) hunger pop=17
B 1521084299 15582 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 M (-411,-98) parent=15540 pop=18 chain=2
B 1521084307 15583 1f0a0b5efef6aef501f74073a07837711b81107c F (-144,67) parent=15508 pop=19 chain=2
B 1521084307 15584 08990afa9bbf547a544820ba2e4590f7797abedc F (-244,50) noParent pop=20 chain=1
B 1521084320 15585 22d3ca38c92179877aa2107bcbeca41afda9f51a M (-204,49) parent=15584 pop=21 chain=2
B 1521084321 15586 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (-302,86) noParent pop=22 chain=1
B 1521084321 15587 7796d95987c12c32edd91be4de0abaf0546ceb50 M (-302,86) parent=15586 pop=23 chain=2
D 1521084324 15581 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=0.62 F (-115,214) hunger pop=22
B 1521084328 15588 5d994202e0a45b954d80a42291aa023edadae1f4 F (-375,7) noParent pop=24 chain=1
B 1521084329 15589 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (-375,7) parent=15588 pop=24 chain=2
D 1521084334 15576 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=15.49 F (-167,130) hunger pop=23
B 1521084343 15590 54771a480c2f1543f536b9ad6cabac5feaa02955 F (-103,78) noParent pop=24 chain=1
D 1521084347 15585 22d3ca38c92179877aa2107bcbeca41afda9f51a age=0.45 M (-163,47) hunger pop=23
D 1521084350 15577 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=1.75 F (-167,129) hunger pop=23
B 1521084364 15591 3398ad3026615ca1dbbf47073c6c5ebcf116323d M (-112,72) parent=15590 pop=23 chain=2
B 1521084394 15592 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-253,20) parent=15579 pop=24 chain=2
D 1521084421 15592 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=0.45 F (-268,23) hunger pop=23
B 1521084446 15593 bd1d22c8661472fced574954a0a49bbb0409e663 F (-320,61) parent=15586 pop=24 chain=2
D 1521084450 15591 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=1.44 M (-166,115) disconnect pop=23
B 1521084452 15594 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-195,124) parent=15523 pop=25 chain=2
B 1521084455 15595 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-157,38) parent=15584 pop=26 chain=2
B 1521084457 15596 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (-116,217) parent=15556 pop=26 chain=2
D 1521084473 15588 5d994202e0a45b954d80a42291aa023edadae1f4 age=16.40 F (-342,-25) hunger pop=25
B 1521084476 15597 5d994202e0a45b954d80a42291aa023edadae1f4 M (-265,23) parent=15579 pop=27 chain=2
D 1521084484 15596 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=0.45 F (-118,217) hunger pop=25
D 1521084503 15597 5d994202e0a45b954d80a42291aa023edadae1f4 age=0.45 M (-263,20) hunger pop=24
B 1521084505 15598 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (219,208) parent=15547 pop=26 chain=2
B 1521084506 15599 5d994202e0a45b954d80a42291aa023edadae1f4 F (-120,213) parent=15538 pop=27 chain=2
B 1521084508 15600 a4e5165e8dec55636df8c607fc5dc41a049b4229 F (173,128) noParent pop=28 chain=1
D 1521084510 15589 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=3.01 F (-343,-26) hunger pop=26
B 1521084514 15601 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 M (173,128) parent=15600 pop=28 chain=2
D 1521084517 15582 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 age=3.64 M (-409,-99) hunger pop=26
B 1521084519 15602 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (-8,243) noParent pop=28 chain=1
D 1521084527 15600 a4e5165e8dec55636df8c607fc5dc41a049b4229 age=14.31 F (173,128) disconnect pop=26
D 1521084540 15601 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=0.44 M (171,126) disconnect pop=25
B 1521084553 15603 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (220,215) parent=15547 pop=26 chain=2
B 1521084558 15604 557de92f7d79c65d2075e8ebdd9f122f9839ec96 F (-397,-92) parent=15540 pop=27 chain=2
B 1521084558 15605 c15041a6804aa9901bd81faf562068599bd0ee02 M (-8,299) parent=15602 pop=28 chain=2
B 1521084571 15606 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-164,37) parent=15508 pop=29 chain=2
D 1521084580 15603 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.45 F (221,220) hunger pop=28
B 1521084597 15607 3104cd2ed88100db2e8687e34dc3d7f15d6d62da F (-144,53) parent=15590 pop=29 chain=2
B 1521084605 15608 216d87336126cffb2176e1b5b4d061a95d1e200b F (-26,273) noParent pop=30 chain=1
D 1521084610 15606 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.66 M (-150,53) hunger pop=29
D 1521084611 15605 c15041a6804aa9901bd81faf562068599bd0ee02 age=0.88 M (-11,324) disconnect pop=29
B 1521084620 15609 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-13,294) parent=15608 pop=29 chain=2
B 1521084620 15610 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-63,305) noParent pop=30 chain=1
D 1521084647 15609 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 F (-3,300) hunger pop=29
B 1521084648 15611 474522a83ab7b6ba8c016c3c9f120cd80aaad06b M (-196,119) parent=15523 pop=31 chain=2
B 1521084651 15612 22d3ca38c92179877aa2107bcbeca41afda9f51a F (-88,347) parent=15610 pop=32 chain=2
B 1521084651 15613 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-244,43) noParent pop=33 chain=1
D 1521084675 15611 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=0.45 M (-204,119) hunger pop=31
D 1521084687 15575 190814c7ae516dba6d78415c6909e1f4248f5ce3 age=7.42 F (-141,256) hunger pop=30
B 1521084693 15614 35b76f8fe17fbe4d57daa6f509e7669af22d88ed M (221,217) parent=15547 pop=31 chain=2
D 1521084696 15508 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=32.26 F (-126,56) disconnect pop=30
D 1521084702 15612 22d3ca38c92179877aa2107bcbeca41afda9f51a age=0.85 F (-98,426) killer_15610 pop=29
B 1521084710 15615 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (-109,213) parent=15556 pop=30 chain=2
D 1521084720 15614 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.45 M (223,215) hunger pop=29
B 1521084723 15616 7b3d84bc86c9359d2377e5d8a5a3e096a876de74 M (-299,-6) parent=15586 pop=31 chain=2
D 1521084723 15595 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=4.47 F (-148,49) hunger pop=30
D 1521084724 15610 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.73 F (-78,461) hunger pop=30
B 1521084728 15617 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-266,22) parent=15579 pop=31 chain=2
B 1521084729 15618 62e9aadc78ba7cba4b0368129d463ec8ded8317d F (-272,33) parent=15613 pop=31 chain=2
B 1521084731 15619 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 F (-408,-101) parent=15540 pop=31 chain=2
D 1521084737 15615 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=0.45 F (-117,210) hunger pop=30
B 1521084741 15620 48c09257cdbaa6c9034cd245b4f39099db0d93a7 M (-108,212) parent=15556 pop=32 chain=2
D 1521084755 15617 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 F (-267,30) hunger pop=30
D 1521084755 15618 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=0.45 F (-261,25) hunger pop=30
D 1521084757 15523 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=31.70 F (-200,122) disconnect pop=30
B 1521084766 15621 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 F (-112,211) parent=15538 pop=29 chain=2
B 1521084767 15622 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-144,63) parent=15584 pop=30 chain=2
B 1521084767 15623 62e9aadc78ba7cba4b0368129d463ec8ded8317d M (-3,401) parent=15602 pop=31 chain=2
B 1521084769 15624 474522a83ab7b6ba8c016c3c9f120cd80aaad06b F (224,214) parent=15547 pop=32 chain=2
D 1521084778 15602 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=18.33 F (-3,403) hunger pop=31
B 1521084784 15625 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (-208,246) noParent pop=32 chain=1
D 1521084785 15604 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=3.79 F (-408,-100) disconnect pop=31
D 1521084793 15621 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=0.45 F (-93,202) hunger pop=30
D 1521084794 15622 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=0.45 F (-171,73) hunger pop=30
D 1521084794 15623 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=0.45 M (-40,424) hunger pop=30
B 1521084798 15626 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-218,240) parent=15625 pop=31 chain=2
B 1521084807 15627 9dc001309c53f39b77df670e9856182cb6973247 F (-301,38) parent=15613 pop=30 chain=2
B 1521084807 15628 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (-111,217) parent=15556 pop=31 chain=2
B 1521084814 15629 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-11,460) parent=15608 pop=32 chain=2
D 1521084817 15599 5d994202e0a45b954d80a42291aa023edadae1f4 age=5.17 F (-108,212) hunger pop=31
B 1521084821 15630 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 M (-133,6) parent=15590 pop=33 chain=2
B 1521084822 15631 5d994202e0a45b954d80a42291aa023edadae1f4 F (-266,22) parent=15579 pop=33 chain=2
B 1521084832 15632 b500f572c6e33bc10080e5e4574bebca71b11422 M (-298,39) parent=15613 pop=34 chain=2
D 1521084834 15627 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 F (-296,40) hunger pop=33
D 1521084839 15629 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.43 F (-11,464) hunger pop=32
B 1521084840 15633 866a0912dceddf00e405cfae6bb82d09bc886616 F (-88,114) noParent pop=34 chain=1
D 1521084849 15631 5d994202e0a45b954d80a42291aa023edadae1f4 age=0.45 F (-271,23) hunger pop=32
B 1521084849 15634 f80e4285a450aa156357708cf4a1974a8730c740 M (-77,120) parent=15633 pop=34 chain=2
B 1521084853 15635 5d994202e0a45b954d80a42291aa023edadae1f4 F (-399,78) noParent pop=35 chain=1
D 1521084861 15634 f80e4285a450aa156357708cf4a1974a8730c740 age=0.19 M (-92,138) disconnect pop=33
D 1521084864 15587 7796d95987c12c32edd91be4de0abaf0546ceb50 age=9.06 M (-318,114) disconnect pop=33
B 1521084865 15636 f80e4285a450aa156357708cf4a1974a8730c740 M (-374,65) parent=15635 pop=35 chain=2
B 1521084868 15637 43b2f5392221cd2f07afc786812fff1333e4157c F (-289,177) noParent pop=35 chain=1
B 1521084870 15638 bdaafcab9242d4cdafd77855d8ec90d2fc8330f5 M (-289,177) parent=15637 pop=35 chain=2
B 1521084874 15639 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-362,93) noParent pop=36 chain=1
D 1521084892 15636 f80e4285a450aa156357708cf4a1974a8730c740 age=0.45 M (-356,77) hunger pop=35
D 1521084900 15639 ac247e5584dd0e030130c24c03fbf2a052022b3c age=14.43 F (-423,85) disconnect pop=34
D 1521084902 15626 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=1.72 F (-211,253) hunger pop=34
B 1521084904 15640 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-122,173) parent=15633 pop=36 chain=2
B 1521084907 15641 a55e5f27debb66179a389309d02055d7cec03bca F (-92,206) parent=15538 pop=36 chain=2
D 1521084920 15613 5e9bcfdec0148d76110a34f21520ce7156190e48 age=18.48 F (-309,44) disconnect pop=34
D 1521084920 15632 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.47 M (-309,44) disconnect pop=34
B 1521084924 15642 b500f572c6e33bc10080e5e4574bebca71b11422 M (220,218) parent=15547 pop=36 chain=2
D 1521084934 15641 a55e5f27debb66179a389309d02055d7cec03bca age=0.45 F (-83,192) hunger pop=33
D 1521084948 15608 216d87336126cffb2176e1b5b4d061a95d1e200b age=19.70 F (-23,449) hunger pop=32
D 1521084951 15642 b500f572c6e33bc10080e5e4574bebca71b11422 age=0.45 M (220,218) hunger pop=32
D 1521084951 15633 866a0912dceddf00e405cfae6bb82d09bc886616 age=15.85 F (-194,183) disconnect pop=32
B 1521084955 15643 b500f572c6e33bc10080e5e4574bebca71b11422 F (-441,-102) parent=15540 pop=33 chain=2
D 1521084955 15640 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.85 M (-193,184) disconnect pop=32
B 1521084963 15644 9dc001309c53f39b77df670e9856182cb6973247 M (-110,216) parent=15556 pop=31 chain=2
B 1521084970 15645 86e77e9ee50aae0ccce04c1571858a6dba74bbec F (-293,-53) parent=15586 pop=32 chain=2
B 1521084971 15646 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-403,167) noParent pop=33 chain=1
B 1521084978 15647 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-405,167) parent=15646 pop=34 chain=2
B 1521084979 15648 dd3569a0626f77ac87e0359a2bae6a79de506685 F (285,298) noParent pop=35 chain=1
D 1521084990 15644 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-109,213) hunger pop=34
D 1521085018 15590 54771a480c2f1543f536b9ad6cabac5feaa02955 age=25.26 F (-185,-18) hunger pop=33
B 1521085019 15649 557de92f7d79c65d2075e8ebdd9f122f9839ec96 M (264,270) parent=15567 pop=35 chain=3
B 1521085022 15650 866a0912dceddf00e405cfae6bb82d09bc886616 F (-408,163) parent=15646 pop=36 chain=2
B 1521085023 15651 54771a480c2f1543f536b9ad6cabac5feaa02955 M (237,303) parent=15648 pop=37 chain=2
D 1521085031 15645 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=1.03 F (-293,-53) hunger pop=35
D 1521085032 15584 08990afa9bbf547a544820ba2e4590f7797abedc age=26.10 F (-139,28) hunger pop=35
D 1521085043 15630 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=3.69 M (-163,-18) hunger pop=33
B 1521085043 15652 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (-303,137) parent=15637 pop=35 chain=2
D 1521085050 15651 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 M (226,311) hunger pop=33
D 1521085052 15648 dd3569a0626f77ac87e0359a2bae6a79de506685 age=15.22 F (179,310) disconnect pop=33
B 1521085053 15653 54771a480c2f1543f536b9ad6cabac5feaa02955 M (-114,211) parent=15538 pop=35 chain=2
B 1521085054 15654 9d246efa8c7b2636220d4bb324c223c7b683177b F (-203,268) parent=15625 pop=36 chain=2
B 1521085068 15655 f80e4285a450aa156357708cf4a1974a8730c740 F (-402,-102) parent=15569 pop=35 chain=3
D 1521085071 15628 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=4.40 F (-117,200) hunger pop=34
D 1521085071 15594 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=10.32 F (-250,173) hunger pop=34
B 1521085078 15656 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 M (224,215) parent=15574 pop=34 chain=3
D 1521085082 15652 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=0.64 F (-310,137) hunger pop=33
B 1521085082 15657 35b76f8fe17fbe4d57daa6f509e7669af22d88ed M (-268,22) parent=15579 pop=35 chain=2
B 1521085083 15658 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-297,29) parent=15635 pop=36 chain=2
B 1521085088 15659 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 F (224,210) parent=15567 pop=36 chain=3
D 1521085088 15653 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.59 M (-110,212) hunger pop=35
B 1521085094 15660 54771a480c2f1543f536b9ad6cabac5feaa02955 F (225,214) parent=15547 pop=36 chain=2
D 1521085097 15654 9d246efa8c7b2636220d4bb324c223c7b683177b age=0.71 F (-222,271) hunger pop=35
B 1521085102 15661 c86ede9a0744935ef558bee69eb626ee54d59b17 F (-198,262) noParent pop=37 chain=1
D 1521085105 15656 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=0.45 M (224,215) hunger pop=35
B 1521085107 15662 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed F (-198,262) parent=15661 pop=37 chain=2
D 1521085109 15657 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.45 M (-269,71) hunger pop=36
D 1521085120 15660 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 F (228,222) hunger pop=34
B 1521085124 15663 54771a480c2f1543f536b9ad6cabac5feaa02955 M (-264,12) parent=15580 pop=36 chain=3
B 1521085125 15664 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 M (-295,36) parent=15635 pop=37 chain=2
B 1521085128 15665 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 M (-409,-102) parent=15540 pop=37 chain=2
B 1521085138 15666 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-141,232) parent=15556 pop=38 chain=2
D 1521085144 15556 2f133033609308c811a5b2a14fef419d28640537 age=33.24 F (-126,222) disconnect pop=37
D 1521085147 15620 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=6.76 M (-118,249) disconnect pop=37
B 1521085152 15667 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (-410,161) parent=15646 pop=37 chain=2
B 1521085153 15668 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-178,66) parent=15583 pop=38 chain=3
D 1521085165 15666 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.45 M (-127,222) hunger pop=37
B 1521085166 15669 3c9d31e261a7247498453c672f7973032dabb8eb F (222,215) parent=15574 pop=39 chain=3
B 1521085169 15670 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (219,208) parent=15567 pop=40 chain=3
D 1521085171 15638 bdaafcab9242d4cdafd77855d8ec90d2fc8330f5 age=5.03 M (-298,136) hunger pop=38
D 1521085173 15649 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=2.57 M (281,214) hunger pop=38
D 1521085179 15667 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=0.45 F (-410,159) hunger pop=36
D 1521085179 15619 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 age=7.48 F (-463,-99) hunger pop=36
D 1521085180 15668 ac247e5584dd0e030130c24c03fbf2a052022b3c age=0.45 F (-146,66) hunger pop=36
D 1521085181 15647 5e9bcfdec0148d76110a34f21520ce7156190e48 age=3.38 F (-446,126) hunger pop=36
B 1521085183 15671 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 F (-216,268) parent=15661 pop=38 chain=2
B 1521085185 15672 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-298,-42) parent=15586 pop=37 chain=2
D 1521085193 15637 43b2f5392221cd2f07afc786812fff1333e4157c age=19.42 F (-315,115) hunger pop=34
D 1521085199 15669 3c9d31e261a7247498453c672f7973032dabb8eb age=0.54 F (225,210) hunger pop=33
B 1521085201 15673 43b2f5392221cd2f07afc786812fff1333e4157c F (-129,309) noParent pop=35 chain=1
D 1521085204 15547 c876c76f6115c502f180ef7f09af1776608e5039 age=36.05 F (224,218) hunger pop=33
D 1521085208 15663 54771a480c2f1543f536b9ad6cabac5feaa02955 age=1.40 M (-267,23) hunger pop=33
D 1521085209 15664 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=1.41 M (-294,39) hunger pop=32
B 1521085211 15674 54771a480c2f1543f536b9ad6cabac5feaa02955 M (-131,287) parent=15673 pop=34 chain=2
D 1521085212 15672 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (-306,-37) hunger pop=33
D 1521085214 15671 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 age=0.51 F (-222,271) hunger pop=32
B 1521085215 15675 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-108,210) parent=15538 pop=33 chain=2
B 1521085218 15676 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 F (-362,63) noParent pop=33 chain=1
B 1521085224 15677 51a9be30e8572a4d66eb75e93f5589cb44f73d2c M (-362,51) parent=15676 pop=33 chain=2
B 1521085234 15678 719c84b3d963051e181ba40085cf00bbc681d77d M (-220,281) parent=15625 pop=34 chain=2
D 1521085238 15674 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.44 M (-134,252) hunger pop=33
B 1521085241 15679 54771a480c2f1543f536b9ad6cabac5feaa02955 F (246,213) parent=15574 pop=35 chain=3
D 1521085248 15677 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.41 M (-353,51) hunger pop=33
D 1521085268 15679 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 F (253,188) hunger pop=32
B 1521085281 15680 35b76f8fe17fbe4d57daa6f509e7669af22d88ed M (-405,-97) parent=15569 pop=33 chain=3
D 1521085285 15675 5e9bcfdec0148d76110a34f21520ce7156190e48 age=1.16 M (-107,214) hunger pop=32
D 1521085291 15643 b500f572c6e33bc10080e5e4574bebca71b11422 age=5.61 F (-430,-110) hunger pop=31
B 1521085295 15681 24ef49c6e8119f013c689c3377ab9aa46cac0774 M (-116,212) parent=15538 pop=33 chain=2
B 1521085306 15682 9d8307472793ca76a1a48f917cd7ba0c1ec629de M (-422,291) parent=15646 pop=33 chain=2
D 1521085309 15680 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.45 M (-394,-59) hunger pop=32
D 1521085340 15662 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed age=3.87 F (-214,263) hunger pop=31
B 1521085342 15683 10c8fb2e7ca06a026499acf551d35b664a335b43 M (-344,123) parent=15593 pop=33 chain=3
