D 1522122090 19579 f0de709d41de45d294742de7e03fe1fe622c2a6a age=60.00 M (-445,345) oldAge pop=1
D 1522122418 19589 dd09be1805f4cd282349e76185c80769c5817c30 age=60.00 F (-144,1172) oldAge pop=0
B 1522161525 19594 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-243,1220) noParent pop=1 chain=1
D 1522164285 19594 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-202,1345) oldAge pop=0
B 1522172254 19595 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-207,1342) noParent pop=1 chain=1
D 1522175014 19595 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-231,1321) oldAge pop=0
B 1522187522 19596 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-537,424) noParent pop=1 chain=1
B 1522187530 19597 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 M (-538,411) parent=19596 pop=2 chain=2
B 1522187541 19598 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (68,-76) noParent pop=3 chain=1
B 1522187587 19599 edd6451087871ce4e5104cb6f070a5afeb4a1f9f M (37,-109) parent=19598 pop=4 chain=2
D 1522187620 19598 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.31 F (17,-64) disconnect pop=3
B 1522187623 19600 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-534,379) parent=19596 pop=5 chain=2
D 1522187631 19599 edd6451087871ce4e5104cb6f070a5afeb4a1f9f age=0.73 M (21,-60) hunger pop=3
B 1522187634 19601 edd6451087871ce4e5104cb6f070a5afeb4a1f9f F (-82,-44) noParent pop=5 chain=1
B 1522187637 19602 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 M (-81,-43) parent=19601 pop=5 chain=2
B 1522187645 19603 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (56,-85) noParent pop=6 chain=1
D 1522187645 19601 edd6451087871ce4e5104cb6f070a5afeb4a1f9f age=14.18 F (-78,-33) disconnect pop=5
D 1522187646 19602 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=0.14 M (-78,-33) disconnect pop=5
D 1522187648 19597 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=1.97 M (-534,378) hunger pop=5
B 1522187649 19604 edd6451087871ce4e5104cb6f070a5afeb4a1f9f F (50,-83) parent=19603 pop=7 chain=2
D 1522187650 19600 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 F (-533,379) hunger pop=6
B 1522187650 19605 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-596,459) noParent pop=7 chain=1
B 1522187654 19606 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (-598,460) parent=19605 pop=6 chain=2
B 1522187654 19607 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-50,89) noParent pop=7 chain=1
D 1522187660 19596 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=16.30 F (-534,379) disconnect pop=5
D 1522187691 19606 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=0.61 F (-596,462) hunger pop=4
B 1522187696 19608 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (23,93) parent=19607 pop=5 chain=2
D 1522187704 19608 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=0.13 F (12,94) disconnect pop=4
B 1522187710 19609 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (-633,556) noParent pop=5 chain=1
B 1522187737 19610 25323da235a5c9ee35874cae9e5f7bd06c6ab55f F (-644,526) parent=19609 pop=6 chain=2
D 1522187740 19603 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=15.58 F (28,-64) hunger pop=5
D 1522187743 19607 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.47 F (66,85) disconnect pop=5
B 1522187743 19611 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-583,468) parent=19605 pop=7 chain=2
B 1522187747 19612 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (122,-1) noParent pop=7 chain=1
B 1522187760 19613 3479943f15bb0036bcbab759f783c35385140bf6 F (150,-5) parent=19612 pop=7 chain=2
D 1522187764 19604 edd6451087871ce4e5104cb6f070a5afeb4a1f9f age=1.92 F (20,-64) hunger pop=6
D 1522187764 19610 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=0.45 F (-592,529) hunger pop=6
B 1522187767 19614 edd6451087871ce4e5104cb6f070a5afeb4a1f9f F (-640,619) noParent pop=8 chain=1
D 1522187768 19613 3479943f15bb0036bcbab759f783c35385140bf6 age=0.14 F (160,-18) disconnect pop=7
B 1522187772 19615 3479943f15bb0036bcbab759f783c35385140bf6 F (-634,613) parent=19614 pop=7 chain=2
D 1522187816 19615 3479943f15bb0036bcbab759f783c35385140bf6 age=0.73 F (-639,613) hunger pop=5
B 1522187817 19616 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (-608,469) parent=19605 pop=7 chain=2
D 1522187818 19609 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=15.81 F (-698,486) hunger pop=6
B 1522187820 19617 3479943f15bb0036bcbab759f783c35385140bf6 F (-660,710) noParent pop=8 chain=1
B 1522187824 19618 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 M (-661,711) parent=19617 pop=7 chain=2
D 1522187892 19616 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=1.25 F (-598,468) hunger pop=6
B 1522187897 19619 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (232,-87) parent=19612 pop=8 chain=2
D 1522187899 19611 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=2.61 F (-607,470) hunger pop=6
B 1522187903 19620 6a164374b6cf9b62f91212bc125269bc544c421a F (-734,570) noParent pop=8 chain=1
B 1522187922 19621 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-721,580) parent=19620 pop=8 chain=2
B 1522187926 19622 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-577,580) parent=19617 pop=9 chain=2
B 1522187946 19623 8b21c1a172c6dcc73817ae5e893365ba4f780306 M (-637,604) parent=19614 pop=10 chain=2
D 1522187949 19621 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.45 F (-722,598) hunger pop=9
D 1522187952 19622 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.44 F (-578,546) hunger pop=9
B 1522187953 19624 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-593,569) noParent pop=11 chain=1
D 1522187953 19617 3479943f15bb0036bcbab759f783c35385140bf6 age=16.22 F (-580,521) disconnect pop=10
D 1522187954 19618 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=2.16 M (-580,521) disconnect pop=10
B 1522187955 19625 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-596,567) parent=19624 pop=11 chain=2
B 1522187956 19626 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca F (-516,600) noParent pop=12 chain=1
B 1522187957 19627 3479943f15bb0036bcbab759f783c35385140bf6 F (-516,600) parent=19626 pop=12 chain=2
D 1522187976 19625 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.34 F (-593,573) hunger pop=9
B 1522187981 19628 25323da235a5c9ee35874cae9e5f7bd06c6ab55f F (-525,389) noParent pop=11 chain=1
D 1522188015 19620 6a164374b6cf9b62f91212bc125269bc544c421a age=15.87 F (-625,662) disconnect pop=9
D 1522188015 19612 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=18.48 F (238,-216) hunger pop=9
B 1522188019 19629 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-530,401) parent=19628 pop=11 chain=2
D 1522188027 19629 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.14 F (-532,405) disconnect pop=8
B 1522188031 19630 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-590,466) parent=19605 pop=10 chain=2
D 1522188036 19619 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=2.32 F (230,-225) hunger pop=8
B 1522188039 19631 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (-615,491) noParent pop=10 chain=1
D 1522188080 19628 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=15.65 F (-513,387) hunger pop=8
B 1522188093 19632 25323da235a5c9ee35874cae9e5f7bd06c6ab55f M (-568,551) parent=19631 pop=9 chain=2
B 1522188097 19633 6a164374b6cf9b62f91212bc125269bc544c421a M (-614,746) parent=19626 pop=10 chain=2
B 1522188109 19634 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-552,659) noParent pop=11 chain=1
D 1522188116 19633 6a164374b6cf9b62f91212bc125269bc544c421a age=0.31 M (-586,753) disconnect pop=10
B 1522188120 19635 6a164374b6cf9b62f91212bc125269bc544c421a M (-563,665) parent=19634 pop=12 chain=2
D 1522188125 19630 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=1.57 M (-591,465) hunger pop=10
B 1522188129 19636 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-605,593) parent=19624 pop=12 chain=2
B 1522188140 19637 54d351cb76c7cd4a88c8fd8a1ab40152e7ca2234 F (-656,589) noParent pop=12 chain=1
D 1522188146 19635 6a164374b6cf9b62f91212bc125269bc544c421a age=0.43 M (-563,666) hunger pop=11
D 1522188201 19634 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=15.53 F (-544,565) disconnect pop=10
B 1522188205 19638 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (-636,579) parent=19637 pop=12 chain=2
D 1522188215 19637 54d351cb76c7cd4a88c8fd8a1ab40152e7ca2234 age=15.24 F (-636,579) disconnect pop=10
B 1522188220 19639 6a164374b6cf9b62f91212bc125269bc544c421a M (-638,610) parent=19614 pop=11 chain=2
B 1522188223 19640 3d4f2804c647077c94a1b021b91259b1df347b78 F (-589,464) parent=19605 pop=12 chain=2
D 1522188227 19638 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.36 M (-637,579) hunger pop=11
B 1522188232 19641 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-531,672) noParent pop=13 chain=1
D 1522188242 19639 6a164374b6cf9b62f91212bc125269bc544c421a age=0.36 M (-646,625) hunger pop=11
B 1522188287 19642 6a164374b6cf9b62f91212bc125269bc544c421a F (-627,687) parent=19631 pop=12 chain=2
D 1522188328 19623 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=6.37 M (-636,609) hunger pop=11
B 1522188335 19643 8b21c1a172c6dcc73817ae5e893365ba4f780306 F (-617,718) parent=19626 pop=12 chain=2
B 1522188361 19644 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-590,468) parent=19605 pop=13 chain=2
D 1522188362 19641 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=16.17 F (-449,740) disconnect pop=12
B 1522188393 19645 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-608,595) parent=19624 pop=13 chain=2
B 1522188413 19646 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (-632,718) parent=19626 pop=14 chain=2
D 1522188420 19645 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 F (-608,598) hunger pop=13
B 1522188422 19647 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-680,614) parent=19614 pop=15 chain=2
D 1522188425 19605 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=26.91 F (-595,467) disconnect pop=14
B 1522188433 19648 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-710,773) noParent pop=14 chain=1
D 1522188444 19647 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.37 F (-660,604) hunger pop=13
D 1522188449 19644 0b3579073db6262bc0d21c23abd265d9a2d75447 age=1.46 F (-608,466) hunger pop=13
B 1522188453 19649 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-718,770) parent=19648 pop=14 chain=2
B 1522188476 19650 2b606cd16815c76d3386abd928be97ec73e06dad M (-617,718) parent=19626 pop=14 chain=2
D 1522188479 19649 0b3579073db6262bc0d21c23abd265d9a2d75447 age=0.42 F (-716,769) hunger pop=13
B 1522188483 19651 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-520,607) noParent pop=15 chain=1
B 1522188487 19652 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (-520,609) parent=19651 pop=15 chain=2
D 1522188500 19632 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=6.78 M (-613,671) hunger pop=14
B 1522188505 19653 25323da235a5c9ee35874cae9e5f7bd06c6ab55f M (-619,718) parent=19626 pop=15 chain=2
D 1522188523 19648 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=15.50 F (-716,803) hunger pop=14
B 1522188526 19654 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 M (-616,594) parent=19624 pop=16 chain=2
D 1522188547 19650 2b606cd16815c76d3386abd928be97ec73e06dad age=1.18 M (-619,719) disconnect pop=14
B 1522188620 19655 88b4281a7668eef197b68bcd3cc09b5d164950e3 M (-674,596) parent=19651 pop=15 chain=2
D 1522188651 19655 88b4281a7668eef197b68bcd3cc09b5d164950e3 age=0.52 M (-690,593) hunger pop=14
D 1522188661 19642 6a164374b6cf9b62f91212bc125269bc544c421a age=6.23 F (-570,882) hunger pop=13
B 1522188666 19656 6a164374b6cf9b62f91212bc125269bc544c421a F (-623,718) parent=19626 pop=14 chain=2
D 1522188680 19653 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=2.91 M (-621,716) hunger pop=13
B 1522188686 19657 25323da235a5c9ee35874cae9e5f7bd06c6ab55f F (-621,618) parent=19614 pop=14 chain=2
D 1522188698 19654 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=2.86 M (-613,592) hunger pop=13
D 1522188708 19640 3d4f2804c647077c94a1b021b91259b1df347b78 age=8.09 F (-578,501) hunger pop=12
D 1522188712 19657 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=0.45 F (-676,595) hunger pop=12
B 1522188713 19658 3d4f2804c647077c94a1b021b91259b1df347b78 F (-623,717) parent=19631 pop=14 chain=2
D 1522188713 19651 0b3579073db6262bc0d21c23abd265d9a2d75447 age=17.83 F (-858,566) hunger pop=13
B 1522188717 19659 25323da235a5c9ee35874cae9e5f7bd06c6ab55f M (-636,549) parent=19624 pop=14 chain=2
B 1522188721 19660 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-678,805) noParent pop=13 chain=1
D 1522188743 19636 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=10.23 M (-619,543) hunger pop=12
D 1522188744 19659 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=0.45 M (-584,541) hunger pop=12
B 1522188747 19661 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-698,777) parent=19660 pop=14 chain=2
D 1522188749 19624 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=27.27 F (-609,547) hunger pop=12
B 1522188750 19662 25323da235a5c9ee35874cae9e5f7bd06c6ab55f F (-708,775) noParent pop=13 chain=1
B 1522188754 19663 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-710,774) parent=19662 pop=14 chain=2
B 1522188779 19664 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc F (-725,715) noParent pop=14 chain=1
D 1522188803 19660 0b3579073db6262bc0d21c23abd265d9a2d75447 age=15.36 F (-833,760) hunger pop=13
B 1522188804 19665 79234e103984251c32d4c78a2d212ff8fa38b402 M (-738,722) parent=19664 pop=15 chain=2
B 1522188809 19666 0b3579073db6262bc0d21c23abd265d9a2d75447 M (-596,775) parent=19627 pop=15 chain=3
D 1522188821 19661 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=1.25 M (-840,731) hunger pop=14
B 1522188825 19667 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-750,772) parent=19662 pop=16 chain=2
D 1522188830 19665 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.45 M (-738,725) hunger pop=14
B 1522188835 19668 79234e103984251c32d4c78a2d212ff8fa38b402 F (-522,731) noParent pop=16 chain=1
D 1522188835 19666 0b3579073db6262bc0d21c23abd265d9a2d75447 age=0.45 M (-570,770) hunger pop=15
D 1522188841 19662 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=15.51 F (-772,785) hunger pop=14
B 1522188841 19669 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-522,733) parent=19668 pop=15 chain=2
B 1522188846 19670 25323da235a5c9ee35874cae9e5f7bd06c6ab55f F (-543,655) noParent pop=15 chain=1
D 1522188852 19667 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 F (-769,802) hunger pop=14
B 1522188856 19671 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-618,717) parent=19631 pop=16 chain=2
D 1522188860 19663 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=1.77 F (-769,803) hunger pop=14
D 1522188861 19652 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=6.23 M (-1051,836) hunger pop=14
B 1522188865 19672 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (-532,656) parent=19670 pop=16 chain=2
B 1522188878 19673 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-612,592) parent=19614 pop=15 chain=2
D 1522188884 19656 6a164374b6cf9b62f91212bc125269bc544c421a age=3.64 F (-600,736) hunger pop=14
D 1522188886 19664 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=15.78 F (-663,729) hunger pop=14
B 1522188888 19674 6a164374b6cf9b62f91212bc125269bc544c421a F (-534,769) noParent pop=16 chain=1
B 1522188890 19675 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc M (-534,769) parent=19674 pop=16 chain=2
D 1522188891 19672 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 M (-508,689) hunger pop=14
B 1522188895 19676 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (-592,820) noParent pop=16 chain=1
D 1522188899 19673 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.35 M (-611,592) hunger pop=14
B 1522188902 19677 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-584,836) parent=19676 pop=16 chain=2
B 1522188903 19678 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-622,720) parent=19627 pop=17 chain=3
D 1522188916 19675 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=0.45 M (-511,761) hunger pop=15
B 1522188920 19679 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc M (-638,695) parent=19626 pop=17 chain=2
D 1522188947 19679 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=0.46 M (-613,718) hunger pop=15
B 1522188951 19680 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc F (-460,840) parent=19674 pop=17 chain=2
D 1522188970 19676 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=15.26 F (-510,926) hunger pop=15
B 1522188974 19681 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (-490,757) parent=19668 pop=17 chain=2
D 1522188976 19680 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=0.42 F (-476,868) hunger pop=15
B 1522188980 19682 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc F (-610,722) parent=19631 pop=17 chain=2
B 1522188988 19683 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-529,938) parent=19674 pop=17 chain=2
D 1522188989 19677 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=1.46 M (-506,908) hunger pop=16
D 1522189005 19674 6a164374b6cf9b62f91212bc125269bc544c421a age=15.95 F (-531,987) hunger pop=15
B 1522189006 19684 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-628,615) noParent pop=17 chain=1
D 1522189012 19683 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.41 F (-546,924) hunger pop=15
B 1522189020 19685 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-628,615) parent=19684 pop=16 chain=2
D 1522189025 19678 92a605d9d08928fa2e553deb3b94032ef968e8ac age=2.03 F (-621,717) hunger pop=15
B 1522189029 19686 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-616,715) parent=19627 pop=17 chain=3
D 1522189065 19686 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.60 F (-616,717) hunger pop=15
B 1522189068 19687 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-540,717) parent=19670 pop=17 chain=2
B 1522189074 19688 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-516,746) parent=19668 pop=17 chain=2
B 1522189103 19689 c876c76f6115c502f180ef7f09af1776608e5039 M (-617,717) parent=19626 pop=18 chain=2
D 1522189130 19688 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.94 F (-495,775) hunger pop=17
B 1522189133 19690 109554f9149f1b142285a952c03a26e762310ea6 M (-625,717) parent=19631 pop=19 chain=2
B 1522189151 19691 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (-656,588) parent=19614 pop=19 chain=2
D 1522189173 19690 109554f9149f1b142285a952c03a26e762310ea6 age=0.67 M (-625,716) hunger pop=18
D 1522189174 19669 0b3579073db6262bc0d21c23abd265d9a2d75447 age=5.54 F (-508,745) hunger pop=18
B 1522189179 19692 109554f9149f1b142285a952c03a26e762310ea6 F (-626,716) parent=19643 pop=18 chain=3
D 1522189212 19691 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=1.01 M (-653,575) hunger pop=17
D 1522189224 19692 109554f9149f1b142285a952c03a26e762310ea6 age=0.75 F (-631,695) hunger pop=16
B 1522189231 19693 109554f9149f1b142285a952c03a26e762310ea6 F (-619,717) parent=19626 pop=17 chain=2
D 1522189240 19627 3479943f15bb0036bcbab759f783c35385140bf6 age=21.37 F (-619,749) hunger pop=16
B 1522189241 19694 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (-366,735) parent=19670 pop=18 chain=2
B 1522189244 19695 3479943f15bb0036bcbab759f783c35385140bf6 F (-620,717) parent=19631 pop=19 chain=2
D 1522189258 19693 109554f9149f1b142285a952c03a26e762310ea6 age=0.45 F (-618,715) hunger pop=17
D 1522189265 19694 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.41 M (-373,727) hunger pop=16
B 1522189268 19696 109554f9149f1b142285a952c03a26e762310ea6 M (-626,716) parent=19643 pop=18 chain=3
B 1522189270 19697 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-586,815) noParent pop=19 chain=1
B 1522189279 19698 6a164374b6cf9b62f91212bc125269bc544c421a F (-592,813) parent=19697 pop=19 chain=2
D 1522189297 19696 109554f9149f1b142285a952c03a26e762310ea6 age=0.48 M (-624,716) hunger pop=18
B 1522189301 19699 109554f9149f1b142285a952c03a26e762310ea6 F (-613,590) parent=19614 pop=20 chain=2
D 1522189306 19698 6a164374b6cf9b62f91212bc125269bc544c421a age=0.45 F (-569,818) hunger pop=18
D 1522189306 19643 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=16.19 F (-649,717) hunger pop=18
D 1522189306 19697 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=14.61 F (-564,785) disconnect pop=18
B 1522189308 19700 562141a5bdf8192d6117f658b26b61335801bbc9 F (-639,706) parent=19684 pop=20 chain=2
B 1522189318 19701 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-504,734) parent=19668 pop=18 chain=2
D 1522189333 19626 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca age=36.96 F (-624,718) hunger pop=17
D 1522189334 19700 562141a5bdf8192d6117f658b26b61335801bbc9 age=0.45 F (-618,687) hunger pop=17
B 1522189338 19702 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca F (-712,764) noParent pop=19 chain=1
B 1522189338 19703 562141a5bdf8192d6117f658b26b61335801bbc9 M (-712,764) parent=19702 pop=20 chain=2
D 1522189342 19668 79234e103984251c32d4c78a2d212ff8fa38b402 age=22.44 F (-491,740) hunger pop=17
D 1522189343 19658 3d4f2804c647077c94a1b021b91259b1df347b78 age=10.50 F (-630,690) hunger pop=17
D 1522189343 19699 109554f9149f1b142285a952c03a26e762310ea6 age=0.70 F (-593,585) hunger pop=17
D 1522189345 19701 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.45 F (-501,734) hunger pop=17
B 1522189347 19704 109554f9149f1b142285a952c03a26e762310ea6 F (-520,640) noParent pop=18 chain=1
B 1522189348 19705 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (-520,640) parent=19704 pop=17 chain=2
B 1522189354 19706 3d4f2804c647077c94a1b021b91259b1df347b78 F (-614,769) noParent pop=17 chain=1
D 1522189370 19646 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=15.94 M (-609,718) hunger pop=16
D 1522189371 19689 c876c76f6115c502f180ef7f09af1776608e5039 age=4.46 M (-622,717) hunger pop=16
B 1522189374 19707 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-620,748) parent=19706 pop=18 chain=2
B 1522189375 19708 c876c76f6115c502f180ef7f09af1776608e5039 F (-650,766) noParent pop=18 chain=1
D 1522189380 19671 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=8.75 F (-594,682) hunger pop=16
D 1522189384 19682 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=6.73 F (-621,717) disconnect pop=16
B 1522189386 19709 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-673,774) parent=19708 pop=17 chain=2
B 1522189388 19710 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc M (-551,737) parent=19631 pop=18 chain=2
D 1522189407 19684 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=20.68 F (-619,718) disconnect pop=16
D 1522189408 19708 c876c76f6115c502f180ef7f09af1776608e5039 age=14.54 F (-702,797) disconnect pop=16
B 1522189412 19711 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (-367,744) parent=19670 pop=17 chain=2
D 1522189412 19709 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.44 M (-677,834) hunger pop=16
D 1522189413 19710 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=0.41 M (-525,712) hunger pop=16
B 1522189414 19712 c876c76f6115c502f180ef7f09af1776608e5039 F (-570,666) noParent pop=17 chain=1
B 1522189417 19713 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-570,668) parent=19712 pop=18 chain=2
B 1522189417 19714 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc F (-610,731) noParent pop=19 chain=1
B 1522189421 19715 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (-617,736) parent=19714 pop=18 chain=2
B 1522189423 19716 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-395,834) noParent pop=19 chain=1
D 1522189445 19685 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=7.08 F (-642,684) hunger pop=18
B 1522189448 19717 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (-402,840) parent=19716 pop=20 chain=2
D 1522189448 19715 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.45 F (-617,736) hunger pop=19
B 1522189457 19718 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-555,655) parent=19712 pop=19 chain=2
D 1522189484 19718 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (-590,661) hunger pop=18
B 1522189489 19719 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-368,739) parent=19670 pop=20 chain=2
D 1522189491 19695 3479943f15bb0036bcbab759f783c35385140bf6 age=4.11 F (-613,717) hunger pop=18
