B 1522783651 21183 f99d9557ef55627539a84db724783753402124d3 F (-188,723) noParent pop=1 chain=1
B 1522783833 21184 2aeccd6862f2b8ed9d6866541708914ed0029051 M (16,835) parent=21183 pop=2 chain=2
D 1522783844 21184 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.19 M (17,830) disconnect pop=1
B 1522783880 21185 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-75,677) noParent pop=2 chain=1
D 1522783940 21183 f99d9557ef55627539a84db724783753402124d3 age=18.82 F (220,844) hunger pop=1
B 1522783943 21186 f99d9557ef55627539a84db724783753402124d3 M (-20,788) parent=21185 pop=3 chain=2
D 1522783947 21186 f99d9557ef55627539a84db724783753402124d3 age=0.07 M (-20,788) disconnect pop=1
B 1522783957 21187 f99d9557ef55627539a84db724783753402124d3 F (9,691) noParent pop=2 chain=1
D 1522785482 21187 f99d9557ef55627539a84db724783753402124d3 age=39.42 F (1988,2265) hunger pop=1
D 1522785486 21185 2aeccd6862f2b8ed9d6866541708914ed0029051 age=40.76 F (1083,3210) hunger pop=1
B 1522785563 21188 f99d9557ef55627539a84db724783753402124d3 F (688,629) noParent pop=1 chain=1
B 1522785572 21189 2aeccd6862f2b8ed9d6866541708914ed0029051 F (707,640) parent=21188 pop=2 chain=2
D 1522785599 21189 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 F (693,618) hunger pop=1
B 1522785604 21190 2aeccd6862f2b8ed9d6866541708914ed0029051 F (776,677) noParent pop=3 chain=1
D 1522785701 21188 f99d9557ef55627539a84db724783753402124d3 age=16.30 F (987,914) hunger pop=1
B 1522785705 21191 f99d9557ef55627539a84db724783753402124d3 F (861,773) parent=21190 pop=3 chain=2
D 1522785732 21191 f99d9557ef55627539a84db724783753402124d3 age=0.45 F (866,803) hunger pop=1
B 1522785735 21192 f99d9557ef55627539a84db724783753402124d3 F (699,752) noParent pop=3 chain=1
D 1522786029 21192 f99d9557ef55627539a84db724783753402124d3 age=18.90 F (1354,1318) disconnect pop=1
B 1522786038 21193 f99d9557ef55627539a84db724783753402124d3 F (1298,1429) parent=21190 pop=2 chain=2
D 1522787020 21193 f99d9557ef55627539a84db724783753402124d3 age=16.37 F (1868,1963) hunger pop=1
B 1522787027 21194 f99d9557ef55627539a84db724783753402124d3 F (1278,1328) noParent pop=2 chain=1
D 1522787031 21194 f99d9557ef55627539a84db724783753402124d3 age=14.07 F (1278,1328) disconnect pop=1
B 1522787040 21195 f99d9557ef55627539a84db724783753402124d3 F (1199,1393) noParent pop=2 chain=1
D 1522787045 21195 f99d9557ef55627539a84db724783753402124d3 age=14.08 F (1199,1393) disconnect pop=1
B 1522787054 21196 f99d9557ef55627539a84db724783753402124d3 F (1297,1421) noParent pop=2 chain=1
D 1522787058 21196 f99d9557ef55627539a84db724783753402124d3 age=14.06 F (1297,1421) disconnect pop=1
B 1522787068 21197 f99d9557ef55627539a84db724783753402124d3 F (1316,1521) noParent pop=2 chain=1
D 1522787072 21197 f99d9557ef55627539a84db724783753402124d3 age=14.06 F (1316,1521) disconnect pop=1
B 1522787082 21198 f99d9557ef55627539a84db724783753402124d3 F (1918,2049) noParent pop=2 chain=1
D 1522787098 21198 f99d9557ef55627539a84db724783753402124d3 age=14.27 F (1916,2053) disconnect pop=1
B 1522787118 21199 f99d9557ef55627539a84db724783753402124d3 F (1821,2089) noParent pop=2 chain=1
D 1522787130 21199 f99d9557ef55627539a84db724783753402124d3 age=14.21 F (1821,2089) disconnect pop=1
B 1522787147 21200 f99d9557ef55627539a84db724783753402124d3 F (1850,1991) noParent pop=2 chain=1
D 1522787152 21200 f99d9557ef55627539a84db724783753402124d3 age=14.09 F (1850,1991) disconnect pop=1
B 1522787162 21201 f99d9557ef55627539a84db724783753402124d3 F (2018,2105) noParent pop=2 chain=1
D 1522787165 21201 f99d9557ef55627539a84db724783753402124d3 age=14.06 F (2018,2105) disconnect pop=1
D 1522787190 21190 2aeccd6862f2b8ed9d6866541708914ed0029051 age=40.45 F (1903,2058) disconnect pop=0
B 1522793409 21202 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (1846,1980) noParent pop=1 chain=1
D 1522796169 21202 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (1830,2035) oldAge pop=0
B 1522796175 21203 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (1832,2036) noParent pop=1 chain=1
D 1522798935 21203 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (1829,2037) oldAge pop=0
