D 1543277858 11706 ea39a152d4f3d638c27ed8cb358fda9d099406c7 age=0.45 F (-145,-6526) hunger pop=46
D 1543277858 11707 ac51f6384b64131971081c39d5338c1624154887 age=0.45 F (-147,-6526) hunger pop=46
D 1543277864 11680 714962e0e2b7b8ad99f44722d8050e9450845bbf age=2.10 F (211,-5793) hunger pop=44
B 1543277866 11709 ac51f6384b64131971081c39d5338c1624154887 M (-1041,-6581) parent=11702 pop=46 chain=2
B 1543277866 11710 ea39a152d4f3d638c27ed8cb358fda9d099406c7 M (-1041,-6581) parent=11702 pop=47 chain=2
B 1543277870 11711 3cc6fc4a19d1b741462d982b33ea64510a58bec8 F (216,-6408) parent=11608 pop=47 chain=2
D 1543277889 11645 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=4.34 F (-188,-6043) hunger pop=46
D 1543277891 11622 2d7fab1c66ed45881393fefd63455673c191a94c age=5.58 F (-416,-6138) hunger pop=46
D 1543277895 11693 e7dc7675760cec82c11242ae3fbd20826172abbb age=1.98 F (-847,-6138) hunger pop=45
B 1543277895 11712 2d7fab1c66ed45881393fefd63455673c191a94c F (-90,-6533) parent=11580 pop=47 chain=2
D 1543277895 11708 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.70 F (-227,-6039) hunger pop=46
D 1543277897 11711 3cc6fc4a19d1b741462d982b33ea64510a58bec8 age=0.45 F (235,-6405) hunger pop=45
B 1543277900 11713 e7dc7675760cec82c11242ae3fbd20826172abbb M (-30,-5962) parent=11612 pop=47 chain=2
B 1543277900 11714 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-238,-5925) parent=11674 pop=47 chain=2
B 1543277900 11715 665766cd2a97b79df94290ae0960bdcb67910dc3 M (-580,-7008) parent=11631 pop=48 chain=2
D 1543277901 11653 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b age=4.05 M (578,-6837) hunger pop=46
B 1543277902 11716 3cc6fc4a19d1b741462d982b33ea64510a58bec8 M (-702,-5922) parent=11689 pop=47 chain=2
D 1543277904 11694 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=2.10 M (478,-6535) hunger pop=46
B 1543277905 11717 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b F (-12,-5723) parent=11672 pop=48 chain=2
B 1543277911 11718 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 M (-722,-6864) parent=11629 pop=47 chain=2
B 1543277917 11719 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (456,-6516) parent=11606 pop=48 chain=2
B 1543277918 11720 7f284c167540b8dcbaa17a508743e58b765de0cf F (-838,-6164) parent=11692 pop=49 chain=2
D 1543277921 11719 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.06 F (456,-6516) disconnect pop=48
D 1543277927 11617 ef06d68ed760fafc63f08a83c082103d50cf582c age=20.71 F (-227,-6038) hunger pop=47
D 1543277929 11715 665766cd2a97b79df94290ae0960bdcb67910dc3 age=0.48 M (-586,-6979) hunger pop=47
B 1543277932 11721 ef06d68ed760fafc63f08a83c082103d50cf582c M (458,-6511) parent=11606 pop=48 chain=2
B 1543277941 11722 608a574c768ea9621c192cc4eeae6af34ec481e9 F (-969,-6846) noParent pop=48 chain=1
D 1543277945 11720 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.45 F (-829,-6182) hunger pop=47
B 1543277947 11723 bf08ba78359f4fe146a5c23be8af42780a6b3beb M (-976,-6846) parent=11722 pop=49 chain=2
D 1543277958 11641 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=5.66 M (-32,-5975) hunger pop=47
B 1543277966 11724 e745be0918a8bf506315d0ef45439891de863937 F (-28,-5975) parent=11612 pop=48 chain=2
D 1543277981 11718 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 age=1.17 M (-700,-6861) hunger pop=47
B 1543277990 11725 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-763,-7105) noParent pop=48 chain=1
B 1543278002 11726 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (56,-5752) parent=11670 pop=49 chain=2
B 1543278011 11727 5db648829c617c9adda45d5011f89ae1b6ca320b F (-553,-7011) parent=11631 pop=50 chain=2
D 1543278021 11640 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=6.72 M (-115,-5999) hunger pop=49
B 1543278022 11728 47722883a768fc70dd8bf0d200dd1abe5f96045f F (-221,-5932) parent=11674 pop=51 chain=2
D 1543278023 11678 5cc996209c83b752719cf7c85b036397afce2c76 age=4.94 M (180,-6537) hunger pop=50
B 1543278027 11729 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (-1023,-6582) parent=11702 pop=51 chain=2
B 1543278027 11730 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (-1023,-6582) parent=11702 pop=52 chain=2
B 1543278029 11731 111efa93f0c7c8144aaaec364bb300143ba3faff F (-20657,-27314) noParent pop=52 chain=1
D 1543278038 11727 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.45 F (-554,-7011) hunger pop=51
B 1543278042 11732 5db648829c617c9adda45d5011f89ae1b6ca320b F (-791,-7095) parent=11725 pop=53 chain=2
B 1543278043 11733 ac4a452936ccf536c3359259edc443024f3349c4 F (584,-6236) parent=11660 pop=53 chain=2
D 1543278059 11726 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=0.94 F (42,-5708) hunger pop=52
D 1543278059 11723 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=1.87 M (-981,-6839) hunger pop=52
B 1543278068 11734 bf08ba78359f4fe146a5c23be8af42780a6b3beb M (-891,-6377) parent=11700 pop=52 chain=2
B 1543278074 11735 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-98,-6548) parent=11571 pop=53 chain=2
B 1543278075 11736 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-789,-6179) parent=11692 pop=54 chain=2
D 1543278078 11608 dffd65cbb3669294f5465a998e440badae2566a3 age=23.97 F (186,-6542) hunger pop=53
B 1543278089 11737 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-566,-7009) parent=11631 pop=54 chain=2
D 1543278098 11735 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.41 F (-72,-6568) hunger pop=53
D 1543278102 11734 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=0.57 M (-880,-6375) hunger pop=53
D 1543278107 11685 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=5.89 F (-17,-5965) hunger pop=51
B 1543278111 11738 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (-976,-6837) parent=11722 pop=53 chain=2
D 1543278112 11736 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.63 F (-745,-6213) hunger pop=51
D 1543278115 11737 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-563,-7009) hunger pop=51
B 1543278116 11739 665766cd2a97b79df94290ae0960bdcb67910dc3 M (-700,-5917) parent=11689 pop=53 chain=2
D 1543278119 11714 2886ffa88022fc5cabf265b166850ce104a0ad92 age=3.65 F (-218,-5935) hunger pop=51
B 1543278123 11740 2886ffa88022fc5cabf265b166850ce104a0ad92 M (459,-6514) parent=11606 pop=52 chain=2
B 1543278133 11741 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-419,-6147) parent=11621 pop=52 chain=2
D 1543278144 11666 ec00f74fa27f9e48b968c2517be39e222d4c76d2 age=7.44 F (453,-6515) hunger pop=51
D 1543278148 11606 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=25.19 F (452,-6507) hunger pop=51
D 1543278148 11705 ec90514aafdb7ec29c78218d7bab351785312d81 age=5.46 F (595,-6228) hunger pop=51
B 1543278149 11742 bf08ba78359f4fe146a5c23be8af42780a6b3beb F (-693,-6892) parent=11629 pop=53 chain=2
B 1543278157 11743 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-32,-5733) parent=11672 pop=51 chain=2
B 1543278169 11744 bcc49e6715b1238b204e0bdf48188c1fa226108e M (-777,-6169) parent=11692 pop=52 chain=2
D 1543278172 11721 ef06d68ed760fafc63f08a83c082103d50cf582c age=4.01 M (451,-6499) hunger pop=51
D 1543278174 11742 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=0.42 F (-685,-6890) hunger pop=51
B 1543278178 11745 ef06d68ed760fafc63f08a83c082103d50cf582c F (-747,-7072) parent=11725 pop=52 chain=2
B 1543278178 11746 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-84,-6544) parent=11580 pop=53 chain=2
D 1543278181 11740 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.97 M (461,-6469) hunger pop=51
B 1543278185 11747 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-58,-5869) parent=11612 pop=53 chain=2
D 1543278194 11744 bcc49e6715b1238b204e0bdf48188c1fa226108e age=0.42 M (-781,-6167) hunger pop=51
D 1543278202 11670 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 age=22.19 F (55,-5752) hunger pop=50
D 1543278203 11702 83dde523ab5810db631ab6619183add3f63483e4 age=20.61 F (-1021,-6585) hunger pop=50
B 1543278207 11749 efa336f7c35499ec991d7dea36a70266a9365595 F (-102,-6529) parent=11571 pop=53 chain=2
B 1543278207 11750 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 F (-240,-5924) parent=11674 pop=53 chain=2
D 1543278211 11739 665766cd2a97b79df94290ae0960bdcb67910dc3 age=1.58 M (-749,-5928) hunger pop=51
B 1543278213 11751 83dde523ab5810db631ab6619183add3f63483e4 F (-545,-7012) parent=11631 pop=53 chain=2
B 1543278237 11752 bf08ba78359f4fe146a5c23be8af42780a6b3beb F (-693,-6869) parent=11629 pop=53 chain=2
D 1543278242 11751 83dde523ab5810db631ab6619183add3f63483e4 age=0.49 F (-546,-7013) hunger pop=52
B 1543278245 11753 d8ce278ba08fe968d162b94c8d59746f04bc6c0c F (-383,-7370) noParent pop=54 chain=1
B 1543278246 11754 83dde523ab5810db631ab6619183add3f63483e4 M (-383,-7370) parent=11753 pop=55 chain=2
B 1543278250 11755 605826173eaa8e5fed40d84008f22f8c94b409a2 F (-100,-6532) parent=11580 pop=55 chain=2
D 1543278253 11729 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=3.76 M (-1025,-6603) hunger pop=54
B 1543278266 11756 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (-713,-5918) parent=11689 pop=55 chain=2
B 1543278266 11757 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-899,-6354) parent=11700 pop=56 chain=2
D 1543278276 11757 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=0.16 F (-899,-6354) disconnect pop=55
B 1543278282 11758 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-899,-6357) parent=11700 pop=56 chain=2
D 1543278289 11754 83dde523ab5810db631ab6619183add3f63483e4 age=0.71 M (-337,-7411) hunger pop=55
D 1543278289 11730 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=4.37 M (-1033,-6593) hunger pop=55
D 1543278290 11661 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=10.10 F (630,-6262) hunger pop=55
B 1543278294 11759 e0c739648fe46df091e54a472fca6c7e569c9836 F (-24,-5728) parent=11672 pop=57 chain=2
D 1543278294 11756 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=0.47 F (-715,-5919) hunger pop=55
B 1543278294 11760 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 F (-574,-7012) parent=11631 pop=56 chain=2
B 1543278295 11761 83dde523ab5810db631ab6619183add3f63483e4 M (542,-6230) parent=11660 pop=56 chain=2
B 1543278299 11762 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (-986,-6840) parent=11722 pop=56 chain=2
D 1543278302 11749 efa336f7c35499ec991d7dea36a70266a9365595 age=1.59 F (-92,-6530) hunger pop=55
B 1543278303 11763 1f9c6e1c6b07941a3a59d72615ef3be548d065fb F (-143,-6538) parent=11571 pop=57 chain=2
B 1543278303 11764 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 F (-143,-6538) parent=11571 pop=58 chain=2
B 1543278309 11765 efa336f7c35499ec991d7dea36a70266a9365595 F (-229,-7481) noParent pop=58 chain=1
B 1543278310 11766 f14ab42a8492b0afd5b8997d198e0a24e256bdec F (-229,-7481) parent=11765 pop=59 chain=2
D 1543278316 11689 67d8c3bfb59743d003b01c87daa232f8f395c33f age=23.16 F (-752,-5887) hunger pop=58
B 1543278320 11767 67d8c3bfb59743d003b01c87daa232f8f395c33f F (95,-7424) noParent pop=60 chain=1
D 1543278321 11760 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=0.45 F (-558,-7004) hunger pop=58
B 1543278324 11768 d883e98da6106cbdfd6304dd52949f0bc5e60114 M (96,-7425) parent=11767 pop=60 chain=2
B 1543278325 11769 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 F (341,-7443) noParent pop=61 chain=1
D 1543278329 11763 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=0.45 F (-168,-6534) hunger pop=59
D 1543278329 11764 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=0.45 F (-168,-6535) hunger pop=59
B 1543278334 11770 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (346,-7442) parent=11769 pop=61 chain=2
B 1543278334 11771 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (346,-7442) parent=11769 pop=62 chain=2
D 1543278341 11758 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.98 M (-957,-6395) hunger pop=59
B 1543278345 11772 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-703,-6857) parent=11629 pop=61 chain=2
D 1543278346 11700 5bb530e53b13506f2889a3c699b6008b10491ef7 age=23.03 F (-894,-6233) hunger pop=59
D 1543278351 11766 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=0.69 F (-247,-7501) hunger pop=59
D 1543278352 11696 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b age=9.41 M (-713,-5939) hunger pop=58
B 1543278355 11773 7f284c167540b8dcbaa17a508743e58b765de0cf F (-416,-6145) parent=11621 pop=60 chain=2
B 1543278362 11774 bcc49e6715b1238b204e0bdf48188c1fa226108e F (-130,-5791) parent=11612 pop=59 chain=2
D 1543278363 11746 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.07 M (-149,-6569) hunger pop=58
D 1543278366 11768 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.71 M (96,-7473) hunger pop=58
D 1543278366 11733 ac4a452936ccf536c3359259edc443024f3349c4 age=5.38 F (581,-6242) hunger pop=58
B 1543278370 11775 d883e98da6106cbdfd6304dd52949f0bc5e60114 M (-796,-6168) parent=11692 pop=59 chain=2
B 1543278372 11776 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b F (-237,-5927) parent=11674 pop=58 chain=2
B 1543278373 11777 5cc996209c83b752719cf7c85b036397afce2c76 M (-234,-5928) parent=11618 pop=59 chain=3
D 1543278377 11765 efa336f7c35499ec991d7dea36a70266a9365595 age=15.14 F (-270,-7473) hunger pop=58
D 1543278381 11753 d8ce278ba08fe968d162b94c8d59746f04bc6c0c age=16.25 F (-387,-7368) hunger pop=58
B 1543278382 11778 468c85461599dc23414fe205b1de1cd5328960cd F (580,-6239) parent=11660 pop=59 chain=2
D 1543278388 11772 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.72 M (-706,-6875) hunger pop=57
D 1543278392 11728 47722883a768fc70dd8bf0d200dd1abe5f96045f age=6.16 F (-219,-5904) hunger pop=57
B 1543278392 11779 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-91,-6533) parent=11580 pop=59 chain=2
D 1543278395 11704 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=9.58 F (543,-6235) hunger pop=57
D 1543278402 11701 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=9.95 M (-886,-6369) hunger pop=55
D 1543278405 11775 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.58 M (-800,-6180) hunger pop=55
D 1543278406 11770 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=1.19 M (322,-7456) hunger pop=55
B 1543278409 11780 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (319,-7456) parent=11769 pop=56 chain=2
D 1543278414 11767 67d8c3bfb59743d003b01c87daa232f8f395c33f age=15.56 F (128,-7511) hunger pop=53
D 1543278415 11679 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=11.39 M (-76,-6362) hunger pop=53
B 1543278418 11781 67d8c3bfb59743d003b01c87daa232f8f395c33f F (-772,-7106) parent=11725 pop=55 chain=2
B 1543278419 11782 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-240,-5929) parent=11674 pop=55 chain=2
D 1543278425 11774 bcc49e6715b1238b204e0bdf48188c1fa226108e age=1.05 F (-127,-5794) hunger pop=53
B 1543278439 11783 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (578,-6241) parent=11660 pop=54 chain=2
D 1543278440 11777 5cc996209c83b752719cf7c85b036397afce2c76 age=1.11 M (-290,-5975) hunger pop=53
B 1543278440 11784 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (-713,-6851) parent=11629 pop=55 chain=2
B 1543278440 11785 5a117498deb21849f797c452ebda9977865159cf F (-198,-6551) parent=11571 pop=56 chain=2
D 1543278450 11725 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=21.66 F (-776,-7100) hunger pop=53
D 1543278452 11780 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.72 F (289,-7443) hunger pop=53
D 1543278454 11759 e0c739648fe46df091e54a472fca6c7e569c9836 age=2.67 F (17,-5745) hunger pop=53
B 1543278456 11786 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (28,-5744) parent=11672 pop=54 chain=2
B 1543278458 11787 e0c739648fe46df091e54a472fca6c7e569c9836 F (493,-7310) noParent pop=54 chain=1
B 1543278458 11788 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (493,-7310) parent=11787 pop=55 chain=2
B 1543278462 11789 2b8b66ed781100114d50f30b9c5ad8b640e463b3 F (668,-7065) noParent pop=55 chain=1
D 1543278465 11743 676cf8143dd23fd6b885474d5a00e93998e8f59b age=5.12 M (38,-5772) hunger pop=54
B 1543278465 11790 fdd3c192510f1930820797cbaa746189289e3ce4 M (671,-7070) parent=11789 pop=56 chain=2
B 1543278466 11791 e1197e68f523e504aaf11b996196a7d745db7c56 F (846,-6834) noParent pop=57 chain=1
D 1543278467 11788 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.14 M (493,-7310) disconnect pop=56
B 1543278473 11792 676cf8143dd23fd6b885474d5a00e93998e8f59b F (504,-7298) parent=11787 pop=55 chain=2
D 1543278473 11752 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=3.92 F (-713,-6863) hunger pop=54
D 1543278476 11713 e7dc7675760cec82c11242ae3fbd20826172abbb age=9.61 M (-14,-5900) hunger pop=55
B 1543278477 11794 a778214985215b39149830461ec634f82485c7f7 F (846,-6834) parent=11791 pop=57 chain=2
B 1543278479 11795 bf08ba78359f4fe146a5c23be8af42780a6b3beb F (-554,-7018) parent=11631 pop=57 chain=2
B 1543278483 11797 e7dc7675760cec82c11242ae3fbd20826172abbb F (948,-6649) noParent pop=58 chain=1
D 1543278483 11785 5a117498deb21849f797c452ebda9977865159cf age=0.72 F (-169,-6537) hunger pop=57
B 1543278484 11798 e3c525e8f5ea905090b1ceda3c72e8867480917b M (948,-6649) parent=11797 pop=59 chain=2
B 1543278488 11799 5cc996209c83b752719cf7c85b036397afce2c76 F (943,-6418) noParent pop=59 chain=1
D 1543278489 11798 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.10 M (948,-6649) disconnect pop=58
D 1543278490 11771 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=2.60 M (248,-7396) hunger pop=58
D 1543278490 11790 fdd3c192510f1930820797cbaa746189289e3ce4 age=0.41 M (672,-7071) hunger pop=58
B 1543278494 11800 e3c525e8f5ea905090b1ceda3c72e8867480917b M (955,-6419) parent=11799 pop=60 chain=2
B 1543278494 11801 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (947,-6650) parent=11797 pop=61 chain=2
B 1543278494 11802 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (947,-6650) parent=11797 pop=62 chain=2
D 1543278504 11738 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=6.55 F (-1000,-6830) hunger pop=58
B 1543278505 11803 f6a608808737f6b5bcb50ddb95d0343b5b54d789 F (-122,-5784) parent=11612 pop=60 chain=2
B 1543278508 11804 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (819,-6102) noParent pop=61 chain=1
B 1543278512 11805 29d7e97dee24d8676538b39a3f5352741002030d M (819,-6102) parent=11804 pop=61 chain=2
D 1543278513 11795 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=0.58 F (-543,-7009) hunger pop=60
B 1543278518 11806 bf08ba78359f4fe146a5c23be8af42780a6b3beb F (-988,-6849) parent=11722 pop=62 chain=2
B 1543278520 11807 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-244,-5937) parent=11618 pop=62 chain=3
D 1543278523 11800 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.47 M (961,-6414) hunger pop=61
B 1543278525 11808 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 M (-190,-6522) parent=11571 pop=63 chain=2
B 1543278527 11809 e3c525e8f5ea905090b1ceda3c72e8867480917b F (688,-5952) noParent pop=64 chain=1
B 1543278528 11810 c90a109304f030bee93be0f8864a52b2cf01329f F (688,-5952) parent=11809 pop=64 chain=2
B 1543278534 11811 5b70e1cd90eb324124d5311c3969a460d7031646 M (-820,-6152) parent=11692 pop=65 chain=2
B 1543278541 11812 0e6b9ec4f2472578c53204acd3464a0d39bdbd82 F (-414,-6152) parent=11665 pop=66 chain=3
D 1543278545 11786 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=1.49 F (36,-5687) hunger pop=65
B 1543278546 11813 e2122c808948292b237fc71c05aabf953e887dfd F (-701,-6860) parent=11629 pop=67 chain=2
B 1543278549 11814 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (526,-5769) noParent pop=68 chain=1
D 1543278551 11805 29d7e97dee24d8676538b39a3f5352741002030d age=0.64 M (822,-6148) hunger pop=66
B 1543278561 11815 2f84fa772c550c0c640f32d49aac5dc1d0610e60 M (-563,-7011) parent=11631 pop=67 chain=2
B 1543278561 11816 ec90514aafdb7ec29c78218d7bab351785312d81 M (-563,-7011) parent=11631 pop=68 chain=2
B 1543278561 11817 29d7e97dee24d8676538b39a3f5352741002030d M (734,-6032) parent=11804 pop=69 chain=2
B 1543278561 11818 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 M (511,-5778) parent=11814 pop=70 chain=2
D 1543278562 11808 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=0.61 M (-198,-6515) hunger pop=69
D 1543278562 11803 f6a608808737f6b5bcb50ddb95d0343b5b54d789 age=0.95 F (-108,-5788) hunger pop=69
B 1543278562 11819 32e9d15baddad1320ee87a17f92ff75003f7e6d8 F (345,-7404) parent=11769 pop=71 chain=2
D 1543278563 11811 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.49 M (-796,-6158) hunger pop=70
B 1543278567 11820 f6a608808737f6b5bcb50ddb95d0343b5b54d789 M (-420,-6144) parent=11621 pop=72 chain=2
B 1543278571 11821 5b70e1cd90eb324124d5311c3969a460d7031646 F (319,-5559) noParent pop=70 chain=1
D 1543278576 11789 2b8b66ed781100114d50f30b9c5ad8b640e463b3 age=15.89 F (763,-7129) hunger pop=69
D 1543278582 11571 8442f5a73326216b62945baee37cdbf39d81aefd age=35.22 F (-151,-6499) hunger pop=68
D 1543278582 11813 e2122c808948292b237fc71c05aabf953e887dfd age=0.59 F (-699,-6860) hunger pop=68
D 1543278582 11804 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=15.24 F (727,-6039) hunger pop=68
D 1543278586 11818 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 age=0.41 M (513,-5781) hunger pop=68
D 1543278587 11816 ec90514aafdb7ec29c78218d7bab351785312d81 age=0.44 M (-568,-7008) hunger pop=66
B 1543278587 11822 e2122c808948292b237fc71c05aabf953e887dfd F (959,-6412) parent=11799 pop=67 chain=2
D 1543278587 11815 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=0.45 M (-565,-7010) hunger pop=66
D 1543278588 11817 29d7e97dee24d8676538b39a3f5352741002030d age=0.45 M (727,-6040) hunger pop=66
B 1543278588 11823 7061994dc0849ddc256d9a0a692476bbc6c865c0 M (7,-5751) parent=11672 pop=68 chain=2
D 1543278590 11716 3cc6fc4a19d1b741462d982b33ea64510a58bec8 age=11.48 M (-691,-5913) hunger pop=67
B 1543278592 11824 29d7e97dee24d8676538b39a3f5352741002030d M (362,-5538) parent=11821 pop=67 chain=2
B 1543278593 11825 c40b28cd5876b7a7b381e5ce66052045df387135 M (656,-6275) parent=11683 pop=66 chain=3
B 1543278595 11826 3cc6fc4a19d1b741462d982b33ea64510a58bec8 F (-241,-5930) parent=11684 pop=67 chain=3
B 1543278600 11827 2f84fa772c550c0c640f32d49aac5dc1d0610e60 F (-110,-6514) parent=11686 pop=67 chain=3
B 1543278600 11828 ec90514aafdb7ec29c78218d7bab351785312d81 F (-110,-6514) parent=11686 pop=68 chain=3
D 1543278610 11778 468c85461599dc23414fe205b1de1cd5328960cd age=3.80 F (578,-6239) hunger pop=67
B 1543278614 11829 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-165,-6571) parent=11580 pop=69 chain=2
B 1543278615 11830 468c85461599dc23414fe205b1de1cd5328960cd M (-420,-6147) parent=11621 pop=70 chain=2
D 1543278617 11692 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=28.12 F (-815,-6179) hunger pop=68
D 1543278618 11823 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=0.50 M (6,-5735) hunger pop=68
B 1543278620 11831 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-421,-6145) parent=11691 pop=70 chain=3
B 1543278622 11832 7061994dc0849ddc256d9a0a692476bbc6c865c0 M (-421,-6147) parent=11665 pop=70 chain=3
D 1543278624 11814 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=15.25 F (511,-5778) hunger pop=68
D 1543278627 11827 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=0.46 F (-97,-6538) hunger pop=68
D 1543278629 11828 ec90514aafdb7ec29c78218d7bab351785312d81 age=0.49 F (-100,-6540) hunger pop=67
B 1543278635 11833 9288eb77af1c54ff2e3694f0859169cdbba40273 M (-241,-5922) parent=11674 pop=67 chain=2
D 1543278636 11620 dbcfe6940797215486e8475fe97051b9a78b0983 age=18.18 M (175,-6449) hunger pop=66
D 1543278643 11829 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.48 M (-161,-6562) hunger pop=65
B 1543278646 11835 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-546,-7004) parent=11631 pop=68 chain=2
B 1543278647 11836 bc11a119cfba56ec576067561082fb49f7e5fb9b M (593,-6253) parent=11660 pop=69 chain=2
B 1543278649 11837 47722883a768fc70dd8bf0d200dd1abe5f96045f F (111,-5553) noParent pop=69 chain=1
B 1543278649 11838 026fee523e236723d1acbc3cfa283628b8382804 F (111,-5553) parent=11837 pop=70 chain=2
