B 1520995130 14603 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 M (124,65) parent=14602 pop=39 chain=2
B 1520995130 14604 fb6946584fa344f1407862ec049d118646189551 F (125,-56) noParent pop=40 chain=1
B 1520995134 14605 4e5883a37a0f7a67084ccb81e9a89f3e6d6ab14b F (125,-56) parent=14604 pop=39 chain=2
D 1520995140 14562 701577020d738b2cd7537d3d4b34b4dfc2e20b49 age=4.72 F (162,52) hunger pop=38
D 1520995153 14548 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=6.81 F (297,-198) hunger pop=37
B 1520995159 14606 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d F (-53,33) noParent pop=38 chain=1
B 1520995163 14607 8d07df1d3e491befd6baac8c2f38b96cd6352505 F (-53,33) parent=14606 pop=39 chain=2
D 1520995174 14558 7d30c0b1e9bd60597689d42dd81330498657ff83 age=5.69 F (42,137) hunger pop=38
B 1520995177 14608 49660d03e648f8ad2060593f35412051a708ae17 M (54,-5) parent=14512 pop=40 chain=2
B 1520995186 14609 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 M (119,-72) parent=14589 pop=40 chain=2
D 1520995187 14505 9e42f27bb235f29e8f55a822dc44527c9602fe25 age=11.53 M (123,-166) hunger pop=39
D 1520995191 14605 4e5883a37a0f7a67084ccb81e9a89f3e6d6ab14b age=0.94 F (109,-54) hunger pop=39
B 1520995194 14610 7c531c1bb481ae21cf31bcad3fce094038eadc49 F (45,130) parent=14602 pop=40 chain=2
B 1520995204 14611 ee84d9eea87d9dad3687f08e6be27fbb38a59276 M (133,-38) parent=14586 pop=40 chain=2
D 1520995209 14601 94c01add59be26b86d93e40e3fe19969a1231858 age=1.37 M (-41,-113) hunger pop=39
D 1520995218 14610 7c531c1bb481ae21cf31bcad3fce094038eadc49 age=0.41 F (78,113) disconnect pop=38
B 1520995221 14612 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (219,-75) parent=14593 pop=40 chain=2
B 1520995227 14613 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e M (20,-321) parent=14538 pop=40 chain=2
D 1520995231 14592 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=3.07 M (168,51) hunger pop=39
D 1520995247 14612 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.45 F (202,-119) hunger pop=38
D 1520995254 14613 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e age=0.45 M (-28,-348) hunger pop=37
D 1520995258 14602 808282dc377f85f43026fa83d70bb05842fcb834 age=16.15 F (45,139) hunger pop=37
B 1520995267 14614 901cdee9bbfc80f76c072abca9995a4645841711 M (126,-77) parent=14564 pop=37 chain=2
B 1520995269 14615 cbe4c29043c08f7946071c20fa177db4cead9445 M (232,-43) parent=14423 pop=38 chain=3
B 1520995279 14616 53866618c503441a33ce883f216c95f388a40be7 F (303,99) parent=14483 pop=39 chain=2
D 1520995286 14603 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 age=2.60 M (45,137) hunger pop=38
B 1520995287 14617 5958fa49a96d29260591f1950279a64088eefa1c M (-37,-113) parent=14600 pop=40 chain=2
D 1520995293 14590 b477bd34b920baf7e01aa60423ea9f6b03a4634a age=4.24 M (232,-42) hunger pop=38
D 1520995294 14614 901cdee9bbfc80f76c072abca9995a4645841711 age=0.45 M (125,-73) hunger pop=38
B 1520995299 14618 b477bd34b920baf7e01aa60423ea9f6b03a4634a F (149,-62) parent=14496 pop=38 chain=3
B 1520995302 14619 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (165,51) parent=14534 pop=39 chain=2
B 1520995308 14620 091981d2f347c4dd1aacbeb51c473cad817822a1 M (120,-72) parent=14589 pop=40 chain=2
D 1520995321 14538 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=24.82 F (21,-360) hunger pop=39
D 1520995326 14618 b477bd34b920baf7e01aa60423ea9f6b03a4634a age=0.45 F (150,-62) hunger pop=38
B 1520995334 14621 b3c6bba1c35e09f2ae037a5dd4998b31e99ff182 F (-128,174) parent=14606 pop=39 chain=2
D 1520995335 14620 091981d2f347c4dd1aacbeb51c473cad817822a1 age=0.45 M (120,-79) hunger pop=38
B 1520995340 14622 091981d2f347c4dd1aacbeb51c473cad817822a1 F (126,-72) parent=14564 pop=39 chain=2
B 1520995344 14623 808282dc377f85f43026fa83d70bb05842fcb834 F (57,-20) parent=14512 pop=40 chain=2
D 1520995354 14589 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=19.51 F (120,-70) hunger pop=39
D 1520995358 14621 b3c6bba1c35e09f2ae037a5dd4998b31e99ff182 age=0.41 F (-127,173) hunger pop=39
D 1520995367 14622 091981d2f347c4dd1aacbeb51c473cad817822a1 age=0.45 F (126,-72) hunger pop=37
B 1520995370 14624 091981d2f347c4dd1aacbeb51c473cad817822a1 M (110,-55) parent=14604 pop=39 chain=2
D 1520995371 14623 808282dc377f85f43026fa83d70bb05842fcb834 age=0.45 F (46,-5) hunger pop=38
B 1520995371 14625 12baa7dcb39e1c37ef10ec80691d0787341bcb88 F (77,94) noParent pop=40 chain=1
B 1520995374 14626 03883e63f37bb2c396162275c6310ce82b862064 F (79,92) parent=14625 pop=40 chain=2
D 1520995383 14598 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=4.54 M (243,-74) hunger pop=38
B 1520995391 14627 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (117,-64) parent=14444 pop=39 chain=2
B 1520995398 14628 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (168,48) parent=14534 pop=40 chain=2
D 1520995401 14626 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 F (86,70) hunger pop=39
B 1520995418 14629 35f8b470d3435772508ffb51904bb78701555122 M (179,-72) parent=14593 pop=40 chain=2
D 1520995430 14628 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=0.54 F (169,50) hunger pop=39
B 1520995439 14630 04039b37cf74c63b8525e8191111979e0ed5cdf2 M (113,-43) parent=14586 pop=40 chain=2
D 1520995472 14609 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 age=4.76 M (83,-65) hunger pop=39
B 1520995479 14631 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (-42,-112) parent=14600 pop=40 chain=2
D 1520995492 14586 927454942f51a29678772f952f38702af40c42cd age=21.99 F (127,-44) hunger pop=39
D 1520995494 14597 8af3364afc223a709f6ff2d84753ef428b579557 age=6.49 F (129,-47) hunger pop=39
D 1520995497 14627 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=1.76 F (125,-45) hunger pop=39
B 1520995498 14632 8af3364afc223a709f6ff2d84753ef428b579557 M (158,52) parent=14625 pop=40 chain=2
D 1520995501 14604 fb6946584fa344f1407862ec049d118646189551 age=20.19 F (117,-42) hunger pop=38
D 1520995504 14630 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=1.09 M (117,-44) hunger pop=37
B 1520995504 14633 78af901f74824584898cfbd36d67d7018434998f M (-114,213) parent=14606 pop=39 chain=2
B 1520995507 14634 8db358e8d160bf6bd5189644b0db92c58321d7e7 M (236,-41) parent=14423 pop=39 chain=3
B 1520995510 14635 04039b37cf74c63b8525e8191111979e0ed5cdf2 M (109,-28) parent=14496 pop=39 chain=3
D 1520995510 14564 d67f54279b72a453c2ddec7efc4d5c1331f900e3 age=24.72 F (106,-49) hunger pop=38
D 1520995511 14578 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=8.78 F (37,0) hunger pop=38
D 1520995511 14624 091981d2f347c4dd1aacbeb51c473cad817822a1 age=2.35 M (118,-48) hunger pop=38
B 1520995511 14636 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (303,100) parent=14483 pop=40 chain=2
B 1520995517 14637 be861b13cef59c360e14c5c78f7849efe3099658 F (0,95) noParent pop=38 chain=1
B 1520995517 14638 d67f54279b72a453c2ddec7efc4d5c1331f900e3 M (0,95) parent=14637 pop=39 chain=2
B 1520995521 14639 ee194abee986e77297ebfa99459960ccd9ad7d56 F (43,100) noParent pop=40 chain=1
D 1520995524 14638 d67f54279b72a453c2ddec7efc4d5c1331f900e3 age=0.11 M (-1,91) disconnect pop=39
D 1520995525 14632 8af3364afc223a709f6ff2d84753ef428b579557 age=0.45 M (186,62) hunger pop=39
B 1520995532 14640 8750911ef9f71c05b7fc9227c52b479efc2e177d M (55,94) parent=14639 pop=39 chain=2
D 1520995537 14635 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=0.45 M (125,-38) hunger pop=38
B 1520995539 14641 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (179,-72) parent=14539 pop=40 chain=3
B 1520995545 14642 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 F (177,-75) parent=14593 pop=40 chain=2
D 1520995559 14640 8750911ef9f71c05b7fc9227c52b479efc2e177d age=0.45 M (52,91) hunger pop=39
D 1520995560 14608 49660d03e648f8ad2060593f35412051a708ae17 age=6.38 M (34,0) disconnect pop=39
D 1520995561 14629 35f8b470d3435772508ffb51904bb78701555122 age=2.38 M (180,-73) hunger pop=39
D 1520995566 14593 64a816a12784138f700f23fe4645b82cf6e3470e age=22.56 F (187,-90) hunger pop=37
B 1520995567 14643 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (181,38) parent=14534 pop=38 chain=2
B 1520995571 14644 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e F (210,-45) parent=14423 pop=38 chain=3
D 1520995572 14642 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 age=0.45 F (183,-58) hunger pop=37
B 1520995573 14645 03883e63f37bb2c396162275c6310ce82b862064 F (13,-338) parent=14545 pop=39 chain=3
B 1520995588 14646 66046326e2f684b2ab2e33832d4aaa0406601c07 F (-38,54) noParent pop=39 chain=1
D 1520995595 14611 ee84d9eea87d9dad3687f08e6be27fbb38a59276 age=6.51 M (114,-43) hunger pop=38
B 1520995598 14647 ee84d9eea87d9dad3687f08e6be27fbb38a59276 M (56,-6) parent=14512 pop=40 chain=2
D 1520995608 14634 8db358e8d160bf6bd5189644b0db92c58321d7e7 age=1.68 M (232,-46) hunger pop=38
D 1520995613 14534 97f9d193decb3c371fe99cffe407a52c89f87e69 age=29.80 F (168,52) hunger pop=38
D 1520995613 14643 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.77 M (173,37) hunger pop=38
B 1520995617 14648 a32707fd65a7bb470bc754a69aeb15c4a64935d6 M (26,193) parent=14639 pop=39 chain=2
B 1520995623 14649 e9ab44e1491595fb2fb4428a97654935d032bf34 M (298,80) parent=14483 pop=38 chain=2
B 1520995624 14650 621f4d4cb5a8d86205013e1f074a6e084ccb1706 M (-57,5) parent=14646 pop=39 chain=2
B 1520995625 14651 7edb6bfc435521fd3898b99b817300e833ad4a04 F (48,-3) parent=14550 pop=40 chain=3
D 1520995629 14580 72cc969579c971549d3321e364e16f11517f2260 age=10.70 M (117,20) hunger pop=39
D 1520995639 14650 621f4d4cb5a8d86205013e1f074a6e084ccb1706 age=0.25 M (-58,19) disconnect pop=38
B 1520995641 14652 d9b3111791e36c381dcc6386c10b0c60f9727b81 M (12,36) parent=14637 pop=40 chain=2
D 1520995644 14648 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=0.45 M (26,193) hunger pop=39
D 1520995644 14631 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=2.75 M (-55,-117) hunger pop=39
B 1520995650 14653 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-25,-75) noParent pop=38 chain=1
B 1520995661 14654 8608b1d71279a03b00003ada350771e1e08721d6 F (-28,-72) parent=14653 pop=39 chain=2
B 1520995662 14655 b5f076b5d5602c5163d104732a0ccadbd8f236f3 M (57,-4) parent=14550 pop=40 chain=3
D 1520995663 14649 e9ab44e1491595fb2fb4428a97654935d032bf34 age=0.68 M (302,97) hunger pop=39
D 1520995665 14645 03883e63f37bb2c396162275c6310ce82b862064 age=1.54 F (15,-346) hunger pop=39
D 1520995668 14652 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=0.45 M (11,34) hunger pop=39
D 1520995672 14655 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=0.17 M (59,-8) disconnect pop=37
D 1520995674 14647 ee84d9eea87d9dad3687f08e6be27fbb38a59276 age=1.26 M (59,-8) disconnect pop=36
B 1520995676 14656 b5f076b5d5602c5163d104732a0ccadbd8f236f3 F (-125,23) parent=14646 pop=38 chain=2
D 1520995688 14654 8608b1d71279a03b00003ada350771e1e08721d6 age=0.45 F (-30,-71) hunger pop=35
B 1520995688 14657 1b079c16414bddd4229af9c97a8cb40f0cf15aeb M (241,214) parent=14559 pop=37 chain=4
B 1520995693 14658 8608b1d71279a03b00003ada350771e1e08721d6 F (181,-73) parent=14539 pop=38 chain=3
B 1520995694 14659 481e12be46c82e040750b4a59b4bd3aafd3a183b F (-32,70) noParent pop=38 chain=1
D 1520995696 14656 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=0.33 F (-129,25) hunger pop=37
D 1520995696 14499 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=20.55 M (57,-9) disconnect pop=37
B 1520995700 14660 b5f076b5d5602c5163d104732a0ccadbd8f236f3 M (-26,59) parent=14659 pop=39 chain=2
D 1520995706 14617 5958fa49a96d29260591f1950279a64088eefa1c age=6.98 M (-40,-107) hunger pop=36
D 1520995716 14383 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=53.05 F (-46,-113) hunger pop=35
B 1520995722 14661 aa21eb1345035805cde8f639c33e25d305bcdf1a F (-114,212) parent=14606 pop=36 chain=2
B 1520995722 14662 a32707fd65a7bb470bc754a69aeb15c4a64935d6 M (-57,-156) parent=14600 pop=37 chain=2
D 1520995727 14660 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=0.45 M (2,57) hunger pop=36
B 1520995730 14663 b5f076b5d5602c5163d104732a0ccadbd8f236f3 M (-89,-37) parent=14653 pop=38 chain=2
B 1520995741 14664 baeae9b5f9dd369f33ab2cc1f896984483aba240 F (182,-72) parent=14539 pop=38 chain=3
B 1520995741 14665 e3345527995fbd16cb7952d8b2434afd040daba2 M (216,-60) parent=14496 pop=39 chain=3
D 1520995742 14444 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=44.44 F (47,-20) disconnect pop=38
B 1520995752 14666 20eca1d7d5e701fcbeaea03b21d8287014d170ed F (19,63) parent=14659 pop=39 chain=2
D 1520995755 14662 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=0.55 M (-61,-158) hunger pop=38
D 1520995768 14665 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.45 M (226,-104) hunger pop=37
B 1520995770 14667 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b M (240,384) parent=14639 pop=39 chain=2
D 1520995779 14666 20eca1d7d5e701fcbeaea03b21d8287014d170ed age=0.45 F (19,63) hunger pop=37
B 1520995783 14668 20eca1d7d5e701fcbeaea03b21d8287014d170ed F (54,-6) parent=14512 pop=39 chain=2
D 1520995783 14664 baeae9b5f9dd369f33ab2cc1f896984483aba240 age=0.71 F (182,-74) hunger pop=38
D 1520995785 14651 7edb6bfc435521fd3898b99b817300e833ad4a04 age=2.66 F (54,-7) disconnect pop=37
D 1520995791 14668 20eca1d7d5e701fcbeaea03b21d8287014d170ed age=0.13 F (54,-7) disconnect pop=35
B 1520995796 14669 2b79ff022a30e75d4ddaacdd62ce38abcad62af3 F (243,337) parent=14559 pop=37 chain=4
D 1520995797 14667 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b age=0.45 M (242,387) hunger pop=35
D 1520995799 14669 2b79ff022a30e75d4ddaacdd62ce38abcad62af3 age=0.05 F (243,337) disconnect pop=35
B 1520995800 14670 3104cd2ed88100db2e8687e34dc3d7f15d6d62da F (162,65) parent=14625 pop=37 chain=2
B 1520995801 14671 72cc969579c971549d3321e364e16f11517f2260 M (234,-43) parent=14423 pop=38 chain=3
B 1520995801 14672 94abac49cd1b25cb759bc434d02894bc2eed67b1 F (114,-76) noParent pop=39 chain=1
B 1520995803 14673 e3345527995fbd16cb7952d8b2434afd040daba2 F (14,-346) parent=14545 pop=39 chain=3
B 1520995808 14674 954d0e0b9afa80026420faa3a0a4cc5d134f6dac M (114,-76) parent=14672 pop=39 chain=2
D 1520995814 14483 0f04ec54f046d0c7ff857ecf39511627f5d07a16 age=38.37 F (317,135) hunger pop=38
D 1520995825 14600 276d66ef984ffe1cfc4ff4b55973bbce5f02ae3b age=25.75 F (-99,-160) disconnect pop=37
D 1520995827 14673 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.41 F (11,-343) hunger pop=37
B 1520995834 14675 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 M (-127,17) parent=14646 pop=37 chain=2
B 1520995835 14676 a13ae051e56dc6ad262873956a26b3fd22aad86e M (39,4) parent=14550 pop=38 chain=3
B 1520995844 14677 8f4840fd764524022ee06207bbe98ec6506c96a2 M (-52,-61) parent=14653 pop=39 chain=2
B 1520995847 14678 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-117,214) parent=14606 pop=40 chain=2
D 1520995861 14675 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 age=0.45 M (-125,16) hunger pop=39
D 1520995861 14674 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.88 M (147,-109) hunger pop=39
D 1520995862 14676 a13ae051e56dc6ad262873956a26b3fd22aad86e age=0.45 M (2,25) hunger pop=39
D 1520995869 14653 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=17.65 F (-31,-43) hunger pop=36
B 1520995870 14679 d43a777e2386a4ca2f5e60c917005dd82c6ead75 M (20,63) parent=14659 pop=38 chain=2
D 1520995870 14677 8f4840fd764524022ee06207bbe98ec6506c96a2 age=0.45 M (-81,-37) hunger pop=37
B 1520995872 14680 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-10,31) parent=14637 pop=39 chain=2
B 1520995881 14681 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (250,54) noParent pop=38 chain=1
D 1520995882 14661 aa21eb1345035805cde8f639c33e25d305bcdf1a age=2.68 F (-122,210) killer_14606 pop=37
D 1520995883 14658 8608b1d71279a03b00003ada350771e1e08721d6 age=3.18 F (183,-74) hunger pop=37
D 1520995884 14681 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.05 F (250,54) disconnect pop=37
B 1520995886 14682 d142bea22d9db4e19a354e3a8489ba9096149e1b M (240,431) parent=14559 pop=39 chain=4
B 1520995887 14683 aa21eb1345035805cde8f639c33e25d305bcdf1a F (1,-99) noParent pop=40 chain=1
B 1520995889 14684 8608b1d71279a03b00003ada350771e1e08721d6 F (1,-99) parent=14683 pop=38 chain=2
D 1520995891 14663 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=2.68 M (-18,-84) hunger pop=37
B 1520995895 14685 85b41b828614c8856d7d771fabf074487a46308d F (626,12) parent=14594 pop=39 chain=3
B 1520995896 14686 2c75d72e4bb089ec3d92b28ca20b3d78378e97f3 M (183,-75) parent=14539 pop=39 chain=3
D 1520995897 14679 d43a777e2386a4ca2f5e60c917005dd82c6ead75 age=0.45 M (44,72) hunger pop=38
B 1520995898 14687 a13ae051e56dc6ad262873956a26b3fd22aad86e F (295,34) noParent pop=40 chain=1
B 1520995909 14688 372f89687f79c7cf2176a9716a70a6d0a74250bf M (66,-16) parent=14550 pop=40 chain=3
D 1520995948 14393 54771a480c2f1543f536b9ad6cabac5feaa02955 age=56.11 F (42,4) hunger pop=39
D 1520995958 14550 d38d524b719d72797dce8c4d6d4a6562cc731905 age=19.95 F (40,-4) hunger pop=38
D 1520995960 14657 1b079c16414bddd4229af9c97a8cb40f0cf15aeb age=4.53 M (243,492) hunger pop=38
B 1520995964 14689 1b079c16414bddd4229af9c97a8cb40f0cf15aeb F (2,59) parent=14659 pop=39 chain=2
B 1520995969 14690 22d3ca38c92179877aa2107bcbeca41afda9f51a F (41,4) parent=14512 pop=39 chain=2
D 1520995972 14689 1b079c16414bddd4229af9c97a8cb40f0cf15aeb age=0.13 F (0,56) disconnect pop=38
B 1520995973 14691 86eb49fbc3246fa0dc0edde39f49ddeb94e751c1 M (238,395) parent=14639 pop=40 chain=2
D 1520995979 14525 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=22.51 M (37,-7) hunger pop=38
B 1520995982 14692 9e7c25e08f7ae084f74f2f4d33568d4de87788cd M (259,28) parent=14687 pop=40 chain=2
B 1520995986 14693 b5f076b5d5602c5163d104732a0ccadbd8f236f3 M (207,-60) parent=14496 pop=40 chain=3
D 1520995989 14692 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=0.11 M (260,35) disconnect pop=39
B 1520996000 14694 6f4c95c4977cfebe52ee7433c72a240588826fb1 F (367,34) parent=14672 pop=40 chain=2
D 1520996000 14691 86eb49fbc3246fa0dc0edde39f49ddeb94e751c1 age=0.45 M (241,388) hunger pop=39
D 1520996010 14423 55012daea1dc6445741ef47ddb3e45d03420bfec age=38.82 F (216,-30) disconnect pop=38
B 1520996011 14695 7edb6bfc435521fd3898b99b817300e833ad4a04 M (624,15) parent=14594 pop=40 chain=3
D 1520996013 14693 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=0.45 M (187,-62) hunger pop=39
B 1520996018 14696 0102c51021d20d5bf584f9564af1d1391f6d8f79 M (-130,215) parent=14607 pop=40 chain=3
D 1520996028 14688 372f89687f79c7cf2176a9716a70a6d0a74250bf age=1.98 M (106,23) hunger pop=38
B 1520996028 14697 80f1130b023da53f8312743e100c6c2a055ee0c5 M (-119,212) parent=14606 pop=40 chain=2
B 1520996039 14698 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-140,14) parent=14646 pop=40 chain=2
D 1520996042 14680 3281cb1c6b86cb25178883a461e7f40a5f76248f age=2.84 F (-13,0) hunger pop=39
B 1520996054 14699 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b F (-16,-1) parent=14637 pop=40 chain=2
D 1520996163 14697 80f1130b023da53f8312743e100c6c2a055ee0c5 age=2.24 M (-115,216) hunger pop=39
B 1520996171 14700 54771a480c2f1543f536b9ad6cabac5feaa02955 F (294,783) parent=14559 pop=40 chain=4
D 1520996203 14646 66046326e2f684b2ab2e33832d4aaa0406601c07 age=24.26 F (-140,10) hunger pop=39
B 1520996218 14701 d38d524b719d72797dce8c4d6d4a6562cc731905 M (181,-72) parent=14539 pop=40 chain=3
D 1520996219 14682 d142bea22d9db4e19a354e3a8489ba9096149e1b age=5.55 M (310,847) hunger pop=39
D 1520996222 14684 8608b1d71279a03b00003ada350771e1e08721d6 age=5.55 F (-56,-13) hunger pop=39
B 1520996227 14702 8608b1d71279a03b00003ada350771e1e08721d6 F (-130,211) parent=14606 pop=39 chain=2
B 1520996234 14703 64a816a12784138f700f23fe4645b82cf6e3470e F (19,-349) parent=14545 pop=40 chain=3
D 1520996260 14559 9dc001309c53f39b77df670e9856182cb6973247 age=23.60 F (331,919) hunger pop=39
B 1520996266 14704 239b6f4c38e6b4fcabc1aa838feba371e42de280 M (710,226) parent=14672 pop=40 chain=2
D 1520996274 14700 54771a480c2f1543f536b9ad6cabac5feaa02955 age=1.72 F (348,934) hunger pop=39
B 1520996281 14705 54771a480c2f1543f536b9ad6cabac5feaa02955 F (240,387) parent=14639 pop=40 chain=2
D 1520996294 14683 aa21eb1345035805cde8f639c33e25d305bcdf1a age=20.79 F (-60,-13) hunger pop=39
B 1520996305 14706 aa21eb1345035805cde8f639c33e25d305bcdf1a F (340,122) parent=14616 pop=40 chain=3
D 1520996308 14705 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 F (222,380) hunger pop=39
D 1520996311 14644 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e age=12.34 F (226,16) disconnect pop=39
B 1520996315 14707 54771a480c2f1543f536b9ad6cabac5feaa02955 F (628,13) parent=14594 pop=40 chain=3
B 1520996319 14708 276d66ef984ffe1cfc4ff4b55973bbce5f02ae3b F (-18,-2) parent=14637 pop=40 chain=2
D 1520996354 14543 52503f97eaee42cc77bf7740c7415407ac7f935e age=27.09 M (363,-103) hunger pop=39
B 1520996369 14709 8f4840fd764524022ee06207bbe98ec6506c96a2 F (349,129) parent=14636 pop=40 chain=3
D 1520996378 14685 85b41b828614c8856d7d771fabf074487a46308d age=8.05 F (616,-2) hunger pop=39
D 1520996382 14463 1055a9e149ee85b3518e8a1927f8906f6b14d86b age=37.83 M (43,-2) disconnect pop=39
B 1520996392 14710 1055a9e149ee85b3518e8a1927f8906f6b14d86b F (-119,214) parent=14607 pop=39 chain=3
B 1520996394 14711 52503f97eaee42cc77bf7740c7415407ac7f935e M (-115,211) parent=14606 pop=40 chain=2
D 1520996405 14694 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=6.75 F (563,61) hunger pop=39
D 1520996410 14709 8f4840fd764524022ee06207bbe98ec6506c96a2 age=0.67 F (356,129) hunger pop=39
B 1520996419 14712 8f4840fd764524022ee06207bbe98ec6506c96a2 F (340,130) parent=14687 pop=39 chain=2
D 1520996446 14712 8f4840fd764524022ee06207bbe98ec6506c96a2 age=0.45 F (349,137) hunger pop=38
B 1520996453 14713 37875c74b4e8d6be0a0a1122f5ee1fcdc0c8cb30 F (183,-76) parent=14539 pop=39 chain=3
B 1520996454 14714 6f4c95c4977cfebe52ee7433c72a240588826fb1 M (156,51) parent=14625 pop=40 chain=2
D 1520996476 14698 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=7.27 F (-140,14) hunger pop=39
B 1520996484 14715 43b2f5392221cd2f07afc786812fff1333e4157c F (115,-46) parent=14641 pop=40 chain=4
D 1520996491 14701 d38d524b719d72797dce8c4d6d4a6562cc731905 age=4.55 M (179,-72) hunger pop=39
B 1520996497 14716 4194f695ccb2eec21d162eaa6086b6eaf2ea6f9b F (28,-350) parent=14545 pop=40 chain=3
D 1520996510 14539 8e78ab2c37f32d0b0a273c5e12ffb65cc67b10e0 age=30.46 F (178,-74) hunger pop=39
D 1520996524 14716 4194f695ccb2eec21d162eaa6086b6eaf2ea6f9b age=0.45 F (30,-357) hunger pop=38
B 1520996527 14717 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f F (627,12) parent=14594 pop=40 chain=3
D 1520996532 14606 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d age=36.89 F (-111,207) disconnect pop=38
D 1520996534 14713 37875c74b4e8d6be0a0a1122f5ee1fcdc0c8cb30 age=1.35 F (177,-74) hunger pop=38
D 1520996541 14678 2620f996b2015ba1c6db056e52d76f2b67156e93 age=11.56 F (-131,224) hunger pop=36
B 1520996547 14718 6b2773f7d3d801b78d4d62e561a0bac4188aab14 M (468,229) parent=14496 pop=37 chain=3
D 1520996552 14718 6b2773f7d3d801b78d4d62e561a0bac4188aab14 age=0.09 M (470,231) killer_14496 pop=36
D 1520996552 14711 52503f97eaee42cc77bf7740c7415407ac7f935e age=2.64 M (-122,217) disconnect pop=36
B 1520996556 14719 52503f97eaee42cc77bf7740c7415407ac7f935e M (395,58) parent=14616 pop=38 chain=3
D 1520996559 14545 60afe574a907e3ac995ee2f18c8823b737bd6bbe age=30.47 F (14,-383) hunger pop=35
B 1520996563 14720 60afe574a907e3ac995ee2f18c8823b737bd6bbe M (358,129) parent=14636 pop=37 chain=3
D 1520996571 14633 78af901f74824584898cfbd36d67d7018434998f age=17.78 M (-120,217) disconnect pop=35
D 1520996574 14702 8608b1d71279a03b00003ada350771e1e08721d6 age=5.78 F (-121,218) disconnect pop=35
