D 1649040964 4911661 154f7af74c69b734647bc14a173a28286dcbb214 age=0.29 M (-1164,374) disconnect pop=44
D 1649040964 4911667 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.02 F (-1303,-321) disconnect pop=44
B 1649040967 4911668 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 M (-2195,-26) parent=4911591 pop=46 chain=17
B 1649040968 4911669 154f7af74c69b734647bc14a173a28286dcbb214 F (-2917,120) parent=4911573 pop=47 chain=5
B 1649040970 4911670 09107b4d629a147c1b00385caff8416fd0c31a0e F (-1126,330) parent=4911584 pop=47 chain=69
D 1649040971 4911669 154f7af74c69b734647bc14a173a28286dcbb214 age=0.04 F (-2917,120) disconnect pop=45
D 1649040972 4911670 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-1126,330) disconnect pop=45
D 1649040972 4911668 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.07 M (-2195,-26) disconnect pop=45
B 1649040975 4911671 154f7af74c69b734647bc14a173a28286dcbb214 M (-1101,319) parent=4911561 pop=45 chain=69
D 1649040977 4911671 154f7af74c69b734647bc14a173a28286dcbb214 age=0.03 M (-1101,319) disconnect pop=44
B 1649040979 4911672 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 M (-2194,-25) parent=4911559 pop=46 chain=17
B 1649040981 4911673 154f7af74c69b734647bc14a173a28286dcbb214 F (-2919,121) parent=4911573 pop=46 chain=5
D 1649040983 4911672 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.05 M (-2194,-25) disconnect pop=43
D 1649040985 4911673 154f7af74c69b734647bc14a173a28286dcbb214 age=0.05 F (-2919,121) disconnect pop=43
B 1649040990 4911674 154f7af74c69b734647bc14a173a28286dcbb214 F (-1100,337) parent=4911553 pop=44 chain=69
B 1649040990 4911675 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2194,-23) parent=4911591 pop=45 chain=17
D 1649040991 4911663 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.65 F (-2194,-26) disconnect pop=44
D 1649040991 4911674 154f7af74c69b734647bc14a173a28286dcbb214 age=0.02 F (-1100,337) disconnect pop=44
D 1649040993 4911675 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.05 F (-2194,-23) disconnect pop=43
B 1649040995 4911676 154f7af74c69b734647bc14a173a28286dcbb214 F (-2194,-25) parent=4911559 pop=44 chain=17
D 1649040997 4911676 154f7af74c69b734647bc14a173a28286dcbb214 age=0.03 F (-2194,-25) disconnect pop=43
B 1649040998 4911677 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2194,-25) parent=4911559 pop=45 chain=17
B 1649041001 4911678 154f7af74c69b734647bc14a173a28286dcbb214 F (-1124,328) parent=4911584 pop=44 chain=69
D 1649041001 4911677 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.05 F (-2194,-25) disconnect pop=43
D 1649041006 4911678 154f7af74c69b734647bc14a173a28286dcbb214 age=0.08 F (-1124,328) disconnect pop=42
B 1649041008 4911679 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2195,-25) parent=4911591 pop=43 chain=17
D 1649041008 4911612 ce103282e305a191e6f149d1b03839cbec15fb21 age=6.60 M (-1137,314) hunger pop=42
B 1649041010 4911680 154f7af74c69b734647bc14a173a28286dcbb214 F (-1099,315) parent=4911561 pop=44 chain=69
D 1649041012 4911679 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.07 F (-2195,-25) disconnect pop=42
D 1649041014 4911680 154f7af74c69b734647bc14a173a28286dcbb214 age=0.07 F (-1099,315) disconnect pop=42
B 1649041018 4911681 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2194,-25) parent=4911559 pop=42 chain=17
B 1649041019 4911682 154f7af74c69b734647bc14a173a28286dcbb214 M (-1101,338) parent=4911560 pop=43 chain=69
D 1649041023 4911681 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.08 F (-2194,-25) disconnect pop=41
D 1649041029 4911518 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-1116,323) oldAge pop=40
B 1649041030 4911683 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-1300,-320) parent=4911599 pop=42 chain=9
D 1649041033 4911683 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.05 F (-1300,-320) disconnect pop=41
B 1649041039 4911684 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2194,-25) parent=4911559 pop=42 chain=17
D 1649041044 4911684 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.08 F (-2194,-25) disconnect pop=39
B 1649041050 4911685 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2920,117) parent=4911573 pop=41 chain=5
D 1649041067 4911603 5707846a6da3281f3dc91c63aa3b54819cd14e6d age=14.83 M (-2642,-237) hunger pop=39
D 1649041107 4911682 154f7af74c69b734647bc14a173a28286dcbb214 age=1.46 M (-1107,326) disconnect pop=38
B 1649041111 4911686 154f7af74c69b734647bc14a173a28286dcbb214 F (-1303,-317) parent=4911599 pop=40 chain=9
D 1649041112 4911686 154f7af74c69b734647bc14a173a28286dcbb214 age=0.03 F (-1303,-317) disconnect pop=39
B 1649041119 4911687 154f7af74c69b734647bc14a173a28286dcbb214 M (-1110,326) parent=4911605 pop=40 chain=70
D 1649041155 4911520 b70fed8bf5a431b618c09587652bb5271b97330b age=60.00 M (-2188,-31) oldAge pop=38
B 1649041162 4911688 b70fed8bf5a431b618c09587652bb5271b97330b F (-2205,-23) parent=4911591 pop=40 chain=17
D 1649041262 4911521 cead43b0c1178a14e91198f50858c8450f2ecbe7 age=60.00 F (-1300,-326) oldAge pop=38
D 1649041266 4911522 bd5b897203d40c2b2354f5b38af1533f6332e91f age=60.00 F (-1113,350) oldAge pop=38
D 1649041342 4911524 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-2192,-22) oldAge pop=36
D 1649041388 4911609 390ca5f1339badd9c9c75a380c3cf567d10e6f22 age=14.57 M (-1108,327) hunger pop=35
D 1649041415 4911526 b16ee51ae42bbdb39aadae9416676759e3daeb25 age=60.00 M (-1140,324) oldAge pop=35
D 1649041421 4911533 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=53.36 F (-2917,123) hunger pop=35
B 1649041429 4911692 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1301,-322) parent=4911599 pop=36 chain=9
D 1649041433 4911692 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.07 F (-1301,-322) disconnect pop=34
B 1649041438 4911693 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1118,313) parent=4911553 pop=36 chain=69
D 1649041440 4911693 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-1118,313) disconnect pop=35
D 1649041443 4911527 b0cd19ceffdff488c88dd9ddf54c94630df7fdca age=60.00 M (-1119,328) oldAge pop=35
B 1649041445 4911694 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2194,-25) parent=4911559 pop=36 chain=17
D 1649041447 4911694 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-2194,-25) disconnect pop=35
B 1649041451 4911695 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2202,-26) parent=4911591 pop=36 chain=17
D 1649041453 4911695 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-2202,-26) disconnect pop=34
B 1649041458 4911696 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1301,-321) parent=4911595 pop=35 chain=10
D 1649041459 4911696 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 F (-1301,-321) disconnect pop=34
B 1649041463 4911697 b0cd19ceffdff488c88dd9ddf54c94630df7fdca F (-1147,323) parent=4911560 pop=36 chain=69
B 1649041463 4911698 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2194,-25) parent=4911559 pop=36 chain=17
D 1649041465 4911698 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-2194,-25) disconnect pop=35
B 1649041471 4911699 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1301,-321) parent=4911595 pop=36 chain=10
D 1649041472 4911699 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 F (-1301,-321) disconnect pop=35
D 1649041478 4911697 b0cd19ceffdff488c88dd9ddf54c94630df7fdca age=0.26 F (-1147,323) disconnect pop=34
B 1649041479 4911700 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-1300,-321) parent=4911599 pop=36 chain=9
D 1649041483 4911530 3ca19651d0810af2d6e1be46b3c052b45c012439 age=60.00 F (-1102,322) oldAge pop=34
B 1649041484 4911701 b0cd19ceffdff488c88dd9ddf54c94630df7fdca M (-993,333) parent=4911585 pop=36 chain=70
D 1649041488 4911531 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-2915,119) oldAge pop=34
B 1649041498 4911702 b11020f976a58c350788f04aa5ffb6fe674a802c M (-992,331) parent=4911585 pop=35 chain=70
D 1649041502 4911702 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-992,331) disconnect pop=33
D 1649041507 4911685 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=7.61 F (-2924,113) hunger pop=33
B 1649041528 4911703 3ca19651d0810af2d6e1be46b3c052b45c012439 M (-1108,318) parent=4911584 pop=33 chain=69
B 1649041569 4911704 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1110,329) parent=4911561 pop=34 chain=69
D 1649041572 4911704 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-1110,329) disconnect pop=33
B 1649041577 4911705 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1336,-307) parent=4911606 pop=35 chain=10
D 1649041579 4911705 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1336,-307) disconnect pop=34
B 1649041581 4911706 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-1116,312) parent=4911553 pop=36 chain=69
D 1649041583 4911706 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-1116,312) disconnect pop=34
B 1649041585 4911707 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2212,-24) parent=4911591 pop=36 chain=17
B 1649041588 4911708 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1302,-325) parent=4911599 pop=37 chain=9
D 1649041590 4911708 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 F (-1302,-325) disconnect pop=35
D 1649041590 4911707 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-2212,-24) disconnect pop=35
B 1649041594 4911709 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1131,344) parent=4911605 pop=36 chain=70
B 1649041595 4911710 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2194,-25) parent=4911559 pop=37 chain=17
D 1649041596 4911709 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-1131,344) disconnect pop=36
D 1649041597 4911710 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-2194,-25) disconnect pop=36
B 1649041601 4911711 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-1107,326) parent=4911584 pop=36 chain=69
B 1649041601 4911712 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1089,307) parent=4911585 pop=37 chain=70
D 1649041602 4911711 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-1107,326) disconnect pop=36
B 1649041607 4911713 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-1089,307) parent=4911585 pop=36 chain=70
D 1649041611 4911713 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.06 F (-1089,307) disconnect pop=35
D 1649041612 4911712 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.19 F (-1089,307) disconnect pop=35
B 1649041616 4911714 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-1083,323) parent=4911553 pop=36 chain=69
B 1649041617 4911715 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1350,-340) parent=4911606 pop=37 chain=10
D 1649041618 4911714 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 M (-1083,323) disconnect pop=36
D 1649041619 4911715 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-1350,-340) disconnect pop=36
B 1649041623 4911716 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-2186,-41) parent=4911591 pop=36 chain=17
B 1649041623 4911717 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1301,-320) parent=4911595 pop=37 chain=10
D 1649041625 4911717 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1301,-320) disconnect pop=36
D 1649041625 4911716 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 F (-2186,-41) disconnect pop=36
B 1649041629 4911718 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1088,353) parent=4911605 pop=36 chain=70
B 1649041630 4911719 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-1101,325) parent=4911553 pop=37 chain=69
D 1649041631 4911718 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-1088,353) disconnect pop=36
D 1649041633 4911719 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.05 M (-1101,325) disconnect pop=36
B 1649041635 4911720 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1097,324) parent=4911553 pop=36 chain=69
D 1649041637 4911720 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1097,324) disconnect pop=35
B 1649041641 4911721 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2195,-18) parent=4911591 pop=36 chain=17
D 1649041643 4911721 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-2195,-18) disconnect pop=34
B 1649041648 4911722 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2918,121) parent=4911573 pop=35 chain=5
B 1649041737 4911723 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-1115,322) parent=4911561 pop=35 chain=69
B 1649041773 4911724 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 F (-2919,120) parent=4911573 pop=36 chain=5
B 1649041803 4911725 5707846a6da3281f3dc91c63aa3b54819cd14e6d F (-2924,124) parent=4911622 pop=37 chain=6
D 1649041845 4911534 68d0fb25f722df2479fcbbb606ffd111a31eda86 age=60.00 F (-1115,327) oldAge pop=36
B 1649041851 4911726 68d0fb25f722df2479fcbbb606ffd111a31eda86 F (-1113,327) parent=4911585 pop=38 chain=70
B 1649041879 4911727 dfeb1ba929687e09672d5c127466b5cf43aeebd7 F (-1108,243) parent=4911584 pop=38 chain=69
D 1649041881 4911724 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 age=1.80 F (-2915,216) hunger pop=37
B 1649041889 4911728 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 M (-1298,-331) parent=4911606 pop=39 chain=10
D 1649041951 4911553 4563c347af31bb129c4e3dd1cc8797059daa4661 age=42.85 F (-1049,313) hunger pop=37
B 1649041972 4911729 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-1106,329) parent=4911584 pop=38 chain=69
D 1649041975 4911729 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.05 M (-1106,329) disconnect pop=37
B 1649041981 4911730 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-2920,123) parent=4911622 pop=39 chain=6
D 1649041983 4911730 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.04 M (-2920,123) disconnect pop=38
B 1649041988 4911731 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-1300,-326) parent=4911599 pop=39 chain=9
D 1649042049 4911605 2d31c01541b1378172b7e2ebbcb9944c5700e5f4 age=29.69 F (-1113,327) hunger pop=37
B 1649042151 4911733 f79da1a8095f0c1a908267cd758ce31625f494db F (-1303,-329) parent=4911606 pop=38 chain=10
B 1649042232 4911734 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-1304,-326) parent=4911595 pop=39 chain=10
D 1649042239 4911734 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.12 M (-1304,-326) disconnect pop=39
D 1649042243 4911535 5d688217e62b9c5ac694123b279cd545402ab160 age=60.00 F (-1303,-321) oldAge pop=38
B 1649042245 4911736 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-2946,22) parent=4911622 pop=40 chain=6
B 1649042274 4911738 af3533bcc1cde35be90490a9c0928903cda35f77 M (-1302,-326) parent=4911595 pop=40 chain=10
D 1649042287 4911536 b423c38647013a02281c99bc8499b0ee097bf515 age=60.00 F (-2116,-46) oldAge pop=39
D 1649042290 4911591 ec1b5fb8839dde23e646f85a735ee0decd17095c age=36.49 F (-2211,-99) hunger pop=39
B 1649042293 4911739 b423c38647013a02281c99bc8499b0ee097bf515 M (-1302,-326) parent=4911595 pop=41 chain=10
B 1649042295 4911740 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-1301,-325) parent=4911599 pop=42 chain=9
D 1649042298 4911740 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.04 M (-1301,-325) disconnect pop=40
B 1649042302 4911741 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2929,52) parent=4911622 pop=41 chain=6
D 1649042303 4911739 b423c38647013a02281c99bc8499b0ee097bf515 age=0.17 M (-1302,-326) disconnect pop=40
D 1649042344 4911538 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-1121,348) oldAge pop=38
D 1649042344 4911738 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.18 M (-1303,-319) disconnect pop=38
B 1649042366 4911743 2c8a8f79cf3926207fc05adeff20593914445a49 M (-1302,-326) parent=4911599 pop=38 chain=9
B 1649042394 4911744 a627ab3e778669b2cba826991c8fb54ba461678f F (-2208,-15) parent=4911688 pop=38 chain=18
D 1649042396 4911744 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-2208,-15) disconnect pop=37
B 1649042403 4911745 a627ab3e778669b2cba826991c8fb54ba461678f M (-2913,111) parent=4911622 pop=39 chain=6
D 1649042450 4911540 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-1112,350) oldAge pop=37
B 1649042463 4911746 d970c6692b59351fa890c3c7a477aa86379323f4 F (-1303,-317) parent=4911700 pop=38 chain=10
B 1649042511 4911747 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-2183,-28) parent=4911688 pop=39 chain=18
D 1649042538 4911722 b11020f976a58c350788f04aa5ffb6fe674a802c age=14.84 F (-2919,348) hunger pop=38
D 1649042617 4911543 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=60.00 F (-1108,327) oldAge pop=36
B 1649042669 4911748 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2197,-44) parent=4911688 pop=36 chain=18
D 1649042691 4911545 812da0d413b7597158da98068d5f8837eb2136fa age=60.00 M (-1114,325) oldAge pop=35
D 1649042756 4911608 23523a6ad3580a295c54936469e8ac7e62809c24 age=40.12 M (-1328,-208) hunger pop=34
B 1649042793 4911749 23523a6ad3580a295c54936469e8ac7e62809c24 M (-2947,148) parent=4911725 pop=35 chain=7
D 1649042801 4911749 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.13 M (-2947,148) disconnect pop=34
B 1649042807 4911750 23523a6ad3580a295c54936469e8ac7e62809c24 M (-1285,-321) parent=4911700 pop=36 chain=10
D 1649042811 4911750 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-1285,-321) disconnect pop=35
B 1649042816 4911751 23523a6ad3580a295c54936469e8ac7e62809c24 F (-1047,319) parent=4911727 pop=36 chain=70
D 1649042861 4911559 06da838eff8df247e5a22da31d012b77b419ddf5 age=54.34 F (-2194,-25) hunger pop=34
D 1649042873 4911751 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.95 F (-1108,328) disconnect pop=33
D 1649042898 4911728 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 age=16.82 M (-1433,-548) hunger pop=32
B 1649042907 4911752 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 M (-1287,-316) parent=4911731 pop=34 chain=10
B 1649043002 4911753 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-1033,255) parent=4911727 pop=34 chain=70
B 1649043002 4911754 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1283,-322) parent=4911700 pop=35 chain=10
D 1649043006 4911754 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-1283,-322) disconnect pop=34
B 1649043012 4911755 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1034,255) parent=4911727 pop=36 chain=70
D 1649043016 4911755 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-1034,255) disconnect pop=35
D 1649043020 4911753 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.30 F (-1034,255) disconnect pop=34
B 1649043021 4911756 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1304,-326) parent=4911733 pop=36 chain=11
D 1649043023 4911756 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1304,-326) disconnect pop=35
B 1649043028 4911757 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2254,-57) parent=4911688 pop=36 chain=18
D 1649043030 4911757 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-2254,-57) disconnect pop=34
B 1649043035 4911758 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1282,-322) parent=4911700 pop=35 chain=10
D 1649043037 4911758 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-1284,-322) disconnect pop=34
B 1649043041 4911759 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-1283,-323) parent=4911700 pop=35 chain=10
B 1649043042 4911760 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1294,-324) parent=4911733 pop=36 chain=11
D 1649043044 4911760 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1294,-324) disconnect pop=35
D 1649043046 4911759 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.08 M (-1283,-323) disconnect pop=35
B 1649043048 4911761 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1100,314) parent=4911723 pop=36 chain=70
D 1649043051 4911761 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-1100,314) disconnect pop=35
B 1649043055 4911762 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1115,329) parent=4911726 pop=36 chain=71
B 1649043056 4911763 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-2200,-59) parent=4911688 pop=37 chain=18
D 1649043057 4911762 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1115,329) disconnect pop=35
B 1649043062 4911764 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1294,-324) parent=4911733 pop=36 chain=11
D 1649043064 4911764 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-1294,-324) disconnect pop=35
B 1649043068 4911765 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1112,350) parent=4911726 pop=36 chain=71
D 1649043071 4911765 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-1112,350) disconnect pop=35
B 1649043075 4911766 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1035,256) parent=4911727 pop=36 chain=70
D 1649043077 4911766 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1035,256) disconnect pop=35
B 1649043081 4911767 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2917,123) parent=4911725 pop=36 chain=7
D 1649043212 4911606 f6e265b549f296980fc237ddbe2294f97ecec824 age=48.12 F (-1222,219) hunger pop=34
D 1649043248 4911560 e00f79bfee0c2837ba9d65483ada737592910fd8 age=60.00 F (-1109,328) oldAge pop=33
D 1649043249 4911561 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=60.00 F (-1115,331) oldAge pop=33
B 1649043258 4911768 e00f79bfee0c2837ba9d65483ada737592910fd8 F (-1303,-327) parent=4911733 pop=34 chain=11
B 1649043267 4911769 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-1127,307) parent=4911723 pop=34 chain=70
D 1649043283 4911687 154f7af74c69b734647bc14a173a28286dcbb214 age=36.06 M (-1118,487) hunger pop=33
B 1649043397 4911770 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-2903,120) parent=4911741 pop=34 chain=7
D 1649043407 4911585 1826c25a53c419b650e85e6f0e5f1fb7fa2be63a age=57.44 F (-1110,319) hunger pop=33
D 1649043410 4911573 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 F (-2919,130) oldAge pop=33
B 1649043424 4911771 1531a7b9d4cf844494a50bc45809477448712a92 M (-1303,-320) parent=4911733 pop=33 chain=11
B 1649043432 4911772 1826c25a53c419b650e85e6f0e5f1fb7fa2be63a M (-1133,324) parent=4911726 pop=34 chain=71
D 1649043449 4911579 f8b0c4af234bfa40a9ea902dbf7f38f04199d8ce age=60.00 M (-2918,123) oldAge pop=33
D 1649043511 4911580 6655cdf0cf645cbd56702d7385d126c713c39ceb age=60.00 M (-1109,326) oldAge pop=32
B 1649043537 4911774 f6e265b549f296980fc237ddbe2294f97ecec824 F (-1302,-323) parent=4911731 pop=33 chain=10
D 1649043552 4911584 2979670213e063949126f83a85f75a9ea2cc648a age=60.00 F (-1107,327) oldAge pop=32
D 1649043573 4911767 b11020f976a58c350788f04aa5ffb6fe674a802c age=8.20 F (-3077,-168) hunger pop=31
B 1649043586 4911775 2979670213e063949126f83a85f75a9ea2cc648a M (-1133,320) parent=4911727 pop=32 chain=70
D 1649043593 4911752 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 age=11.43 M (-1302,-327) hunger pop=31
B 1649043672 4911777 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2923,119) parent=4911736 pop=32 chain=7
D 1649043676 4911777 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-2923,119) disconnect pop=31
B 1649043681 4911778 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1106,322) parent=4911723 pop=33 chain=70
D 1649043684 4911778 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1106,322) disconnect pop=32
B 1649043688 4911779 b11020f976a58c350788f04aa5ffb6fe674a802c M (-2915,123) parent=4911741 pop=33 chain=7
D 1649043691 4911779 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-2915,123) disconnect pop=32
B 1649043696 4911780 b11020f976a58c350788f04aa5ffb6fe674a802c M (-1108,328) parent=4911727 pop=33 chain=70
B 1649043698 4911781 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-1301,-327) parent=4911731 pop=34 chain=10
D 1649043699 4911780 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-1108,328) disconnect pop=33
D 1649043702 4911595 89dce8f9019ebdaf936d13e21f4a426fda16538e age=59.43 F (-1301,-322) hunger pop=32
B 1649043704 4911782 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2916,120) parent=4911741 pop=34 chain=7
D 1649043706 4911782 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-2916,120) disconnect pop=33
B 1649043710 4911783 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1108,327) parent=4911727 pop=34 chain=70
D 1649043757 4911599 d0c5617223a613acaa05be049e0d7309fed80531 age=60.00 F (-1318,-323) oldAge pop=31
B 1649043927 4911784 83d05ed565f04f59fa6f571e09ee6a1e58f0f9ce F (-1113,334) parent=4911727 pop=32 chain=70
