D 1619413672 4157001 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-13210,-48) oldAge pop=23
B 1619413673 4157053 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-13385,405) parent=4157040 pop=25 chain=36
D 1619413877 4157002 c52cdce803c8c31f9fa222ba4f2f45071c1329f7 age=60.00 F (-13200,-50) oldAge pop=22
B 1619413891 4157054 c52cdce803c8c31f9fa222ba4f2f45071c1329f7 F (-13206,-74) parent=4157037 pop=23 chain=9
D 1619413898 4157003 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-13629,-280) oldAge pop=22
D 1619414027 4157007 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=58.33 F (-13307,226) hunger pop=21
B 1619414047 4157055 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-13385,405) parent=4157040 pop=22 chain=36
D 1619414094 4157005 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=60.00 F (-13195,-75) oldAge pop=21
B 1619414104 4157056 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-13196,-76) parent=4157033 pop=22 chain=9
B 1619414300 4157060 5ccb5e415b464a6d69fae936fa165b249e1a5b95 F (-13385,405) parent=4157040 pop=24 chain=36
D 1619414554 4157015 3c81917ed35973c172ad27465775c8166c6f9249 age=60.00 F (-14492,120) oldAge pop=23
B 1619414584 4157061 801cfa7980e637b6212ceadb666a03076fb67d6e F (-14488,155) parent=4157051 pop=23 chain=102
B 1619414589 4157062 15490befd25e2bb2b9c0852802d0cd732f39913f F (-13626,-280) parent=4157044 pop=24 chain=10
D 1619414596 4157061 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.19 F (-14488,155) disconnect pop=23
D 1619414610 4157016 0b36cc64c2d0edaa4c7aacd82feea9b0ae09b9cb age=60.00 M (-13208,-74) oldAge pop=22
B 1619414618 4157064 0b36cc64c2d0edaa4c7aacd82feea9b0ae09b9cb F (-13627,-277) parent=4157044 pop=25 chain=10
B 1619414628 4157065 3c81917ed35973c172ad27465775c8166c6f9249 F (-14492,123) parent=4157051 pop=25 chain=102
D 1619414630 4157017 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-14492,100) oldAge pop=24
B 1619414709 4157066 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-13393,410) parent=4157053 pop=25 chain=37
D 1619414765 4157020 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-14482,115) oldAge pop=24
D 1619414769 4157021 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-13383,400) oldAge pop=24
D 1619414894 4157023 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 M (-13208,-74) oldAge pop=22
D 1619414970 4157041 265223909fa4f36f07a340f020cafdb74d91615e age=45.58 M (-14488,217) hunger pop=21
D 1619414976 4157054 c52cdce803c8c31f9fa222ba4f2f45071c1329f7 age=18.07 F (-13241,-87) hunger pop=21
B 1619414979 4157069 265223909fa4f36f07a340f020cafdb74d91615e M (-13416,414) parent=4157055 pop=23 chain=37
B 1619415036 4157071 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-13387,406) parent=4157055 pop=23 chain=37
D 1619415287 4157031 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-13219,-83) oldAge pop=22
B 1619415300 4157072 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-13395,409) parent=4157055 pop=23 chain=37
B 1619415320 4157073 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-13190,-98) parent=4157056 pop=24 chain=10
D 1619415351 4157033 8e4dd772d012a022d026cb3b238166920c5b3b5a age=60.00 F (-13194,-76) oldAge pop=23
B 1619415365 4157074 8e4dd772d012a022d026cb3b238166920c5b3b5a F (-13207,-74) parent=4157056 pop=24 chain=10
B 1619415376 4157075 ffe8c12616336ec2a78d25af74493018da009ca7 M (-13403,406) parent=4157060 pop=25 chain=37
B 1619415426 4157076 b8282639e2f59e71cf0c5f50fcf5bc05ef23056e F (-13387,405) parent=4157053 pop=26 chain=37
B 1619415440 4157077 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-13606,-284) parent=4157062 pop=27 chain=11
D 1619415446 4157035 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-13374,438) oldAge pop=26
D 1619415615 4157051 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=42.18 F (-14485,157) hunger pop=24
D 1619415661 4157037 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-13208,-64) oldAge pop=23
B 1619415718 4157079 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 F (6055648,107709) noParent pop=23 chain=1
D 1619415727 4157040 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-13390,397) oldAge pop=23
B 1619415944 4157080 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-13387,405) parent=4157053 pop=24 chain=37
D 1619416252 4157044 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-13620,-263) oldAge pop=23
D 1619416373 4157045 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-13207,-74) oldAge pop=22
B 1619416394 4157081 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-13635,-285) parent=4157064 pop=23 chain=11
D 1619416399 4157081 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.08 F (-13635,-285) disconnect pop=22
B 1619416405 4157082 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-13202,-74) parent=4157056 pop=24 chain=10
B 1619416855 4157085 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-13627,-285) parent=4157062 pop=22 chain=11
D 1619416859 4157085 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.08 F (-13627,-285) disconnect pop=21
B 1619416865 4157086 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-13385,404) parent=4157076 pop=23 chain=38
D 1619416882 4157086 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.28 M (-13385,404) disconnect pop=21
B 1619416887 4157087 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-14531,162) parent=4157065 pop=23 chain=103
D 1619416965 4157052 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 F (-14532,879) oldAge pop=21
D 1619416999 4157055 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=49.21 F (-13385,389) hunger pop=20
B 1619417014 4157089 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-13608,-295) parent=4157077 pop=21 chain=12
D 1619417033 4157053 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=56.00 F (-13387,405) hunger pop=20
B 1619417134 4157090 7e6ac9352c31094e276aee697a0b35c465c83609 F (-13609,-285) parent=4157077 pop=21 chain=12
B 1619417236 4157092 86293a022cf1e92466f537b82d1676384b311f41 F (-13627,-281) parent=4157077 pop=23 chain=12
D 1619417239 4157092 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 F (-13627,-281) disconnect pop=22
B 1619417248 4157093 86293a022cf1e92466f537b82d1676384b311f41 F (-13394,404) parent=4157080 pop=23 chain=38
D 1619417254 4157093 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (-13394,404) disconnect pop=21
B 1619417260 4157094 86293a022cf1e92466f537b82d1676384b311f41 F (-13194,-78) parent=4157074 pop=23 chain=11
D 1619417265 4157094 86293a022cf1e92466f537b82d1676384b311f41 age=0.09 F (-13194,-78) disconnect pop=21
B 1619417270 4157095 86293a022cf1e92466f537b82d1676384b311f41 F (-13205,-75) parent=4157073 pop=23 chain=11
D 1619417273 4157095 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 F (-13205,-75) disconnect pop=22
B 1619417278 4157096 86293a022cf1e92466f537b82d1676384b311f41 F (-13626,-280) parent=4157077 pop=23 chain=12
D 1619417282 4157096 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 F (-13626,-280) disconnect pop=22
B 1619417292 4157097 86293a022cf1e92466f537b82d1676384b311f41 F (-13385,404) parent=4157076 pop=22 chain=38
B 1619417348 4157098 0986a717ce2a8c479145d90754692e3c3d5d6d20 F (-13202,-75) parent=4157074 pop=23 chain=11
B 1619417444 4157099 90e287353520853ac86b414a886588dd33c7c4c2 F (-13191,-79) parent=4157082 pop=24 chain=11
B 1619417508 4157100 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-13385,404) parent=4157076 pop=25 chain=38
B 1619417551 4157101 a4307988a6b77625e9978257388f58225a8e91ff M (-13389,406) parent=4157080 pop=26 chain=38
D 1619417704 4157056 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=60.00 F (-13205,-74) oldAge pop=25
B 1619417714 4157102 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 M (-13195,-74) parent=4157074 pop=26 chain=11
B 1619417835 4157103 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-13399,411) parent=4157080 pop=27 chain=38
D 1619417900 4157060 5ccb5e415b464a6d69fae936fa165b249e1a5b95 age=60.00 F (-13395,410) oldAge pop=26
D 1619418189 4157062 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-13615,-271) oldAge pop=25
D 1619418218 4157064 0b36cc64c2d0edaa4c7aacd82feea9b0ae09b9cb age=60.00 F (-13678,-175) oldAge pop=24
D 1619418228 4157065 3c81917ed35973c172ad27465775c8166c6f9249 age=60.00 F (-14481,132) oldAge pop=23
D 1619418309 4157066 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-13398,375) oldAge pop=22
B 1619418464 4157104 438b70e11e0328e64eb547e48994ad6cce131e19 F (-14492,119) parent=4157087 pop=23 chain=104
D 1619418579 4157069 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-13394,398) oldAge pop=22
D 1619418636 4157071 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-13410,389) oldAge pop=21
B 1619418805 4157105 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-13193,-76) parent=4157099 pop=21 chain=12
D 1619418875 4157075 ffe8c12616336ec2a78d25af74493018da009ca7 age=58.32 M (-13425,686) hunger pop=21
D 1619418900 4157072 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-23241,-52) oldAge pop=20
D 1619418920 4157073 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-13188,-82) oldAge pop=19
D 1619418965 4157074 8e4dd772d012a022d026cb3b238166920c5b3b5a age=60.00 F (-13205,-74) oldAge pop=18
B 1619418968 4157107 66f0177015e6da8a9fe135e01960dbf72adea51c F (-13609,-287) parent=4157090 pop=20 chain=13
B 1619418968 4157108 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-13609,-287) parent=4157090 pop=21 chain=13
B 1619418978 4157109 8e4dd772d012a022d026cb3b238166920c5b3b5a F (-13197,-87) parent=4157098 pop=21 chain=12
D 1619419026 4157076 b8282639e2f59e71cf0c5f50fcf5bc05ef23056e age=60.00 F (-13385,404) oldAge pop=20
D 1619419040 4157077 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-13627,-279) oldAge pop=19
B 1619419091 4157110 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-13396,377) parent=4157103 pop=20 chain=39
B 1619419267 4157112 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-14492,119) parent=4157087 pop=21 chain=104
B 1619419300 4157113 3057628592215e060d1906be9b446723e3718f3d F (-13395,378) parent=4157100 pop=21 chain=39
B 1619419313 4157114 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 M (-13198,-91) parent=4157098 pop=22 chain=12
B 1619419332 4157115 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-13387,405) parent=4157097 pop=23 chain=39
B 1619419442 4157116 95775798a0403d85fda846132d38d9cc23396914 M (-13384,405) parent=4157100 pop=24 chain=39
D 1619419506 4157080 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=59.36 F (-13386,406) hunger pop=24
B 1619419597 4157119 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-13195,-76) parent=4157099 pop=25 chain=12
B 1619419686 4157120 4c826d494a33bec44c685cbf949cc48704b0466a M (-13387,401) parent=4157100 pop=26 chain=39
B 1619419915 4157121 9886689195ecd1cc584f90cb205ca775c3916597 F (-13207,-74) parent=4157109 pop=27 chain=13
D 1619419932 4157108 5927cc96a6884a247303d331e0bb189a1d12ec1c age=16.07 F (-13492,-251) hunger pop=26
B 1619419981 4157122 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 F (-14495,119) parent=4157104 pop=27 chain=105
D 1619420005 4157082 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-13193,-77) oldAge pop=26
D 1619420130 4157107 66f0177015e6da8a9fe135e01960dbf72adea51c age=19.37 F (-13514,-270) hunger pop=25
D 1619420140 4157101 a4307988a6b77625e9978257388f58225a8e91ff age=43.15 M (-13375,421) hunger pop=24
B 1619420203 4157123 265223909fa4f36f07a340f020cafdb74d91615e M (-13377,402) parent=4157115 pop=25 chain=40
B 1619420237 4157124 cd7c23fe5f00bd11635865ff791347a093b598aa F (-13197,-76) parent=4157105 pop=26 chain=13
B 1619420262 4157125 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-13200,-75) parent=4157105 pop=27 chain=13
B 1619420268 4157126 8c99aca7456bd189dbd09656d32a518a11d39435 F (-13435,404) parent=4157110 pop=28 chain=40
D 1619420379 4157089 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=56.08 F (-13727,-78) hunger pop=28
B 1619420409 4157128 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-14499,128) parent=4157104 pop=29 chain=105
D 1619420413 4157128 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.06 F (-14499,128) disconnect pop=28
B 1619420420 4157129 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13207,-74) parent=4157109 pop=30 chain=13
D 1619420423 4157129 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13207,-74) disconnect pop=29
B 1619420452 4157130 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13381,414) parent=4157113 pop=29 chain=40
D 1619420455 4157130 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13381,414) disconnect pop=28
D 1619420482 4157090 7e6ac9352c31094e276aee697a0b35c465c83609 age=55.80 F (-13618,-263) hunger pop=27
D 1619420487 4157087 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 F (-14491,119) oldAge pop=27
B 1619420489 4157131 7e6ac9352c31094e276aee697a0b35c465c83609 M (-13385,398) parent=4157115 pop=29 chain=40
B 1619420625 4157133 66f0177015e6da8a9fe135e01960dbf72adea51c F (6092248,95358) noParent pop=28 chain=1
D 1619420779 4157099 90e287353520853ac86b414a886588dd33c7c4c2 age=55.60 F (-13199,-79) hunger pop=29
D 1619420892 4157097 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-13416,422) oldAge pop=28
D 1619420948 4157098 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 F (-13197,-76) oldAge pop=28
B 1619420965 4157136 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13197,-99) parent=4157105 pop=29 chain=13
D 1619420969 4157136 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.07 F (-13197,-99) disconnect pop=28
B 1619420977 4157137 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13207,-74) parent=4157109 pop=30 chain=13
D 1619420980 4157137 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13207,-74) disconnect pop=28
B 1619420982 4157138 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-13382,397) parent=4157110 pop=30 chain=40
B 1619420987 4157139 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13194,-81) parent=4157105 pop=31 chain=13
D 1619420990 4157139 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13194,-81) disconnect pop=29
B 1619420998 4157140 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13206,-74) parent=4157121 pop=31 chain=14
D 1619421041 4157140 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.71 F (-13191,-91) hunger pop=28
B 1619421047 4157141 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13207,-74) parent=4157109 pop=30 chain=13
B 1619421051 4157142 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-14502,138) parent=4157112 pop=31 chain=105
D 1619421108 4157100 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-13396,378) oldAge pop=28
B 1619421300 4157144 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-13206,-75) parent=4157125 pop=28 chain=14
D 1619421314 4157102 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=60.00 M (-13205,-73) oldAge pop=28
B 1619421317 4157146 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-13387,399) parent=4157115 pop=30 chain=40
D 1619421332 4157113 3057628592215e060d1906be9b446723e3718f3d age=33.86 F (-13370,404) hunger pop=29
B 1619421403 4157149 66f0177015e6da8a9fe135e01960dbf72adea51c F (-34293,-20282) noParent pop=30 chain=1
B 1619421403 4157150 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-34293,-20282) noParent pop=31 chain=1
D 1619421435 4157103 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-13340,436) oldAge pop=29
B 1619421454 4157151 73bc9780d61de7de628852c9b2fc727563d39071 M (-13207,-74) parent=4157125 pop=30 chain=14
B 1619421588 4157152 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-13386,408) parent=4157126 pop=30 chain=41
D 1619421711 4157114 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 age=39.97 M (-13186,-71) hunger pop=29
B 1619421954 4157153 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-13201,-74) parent=4157125 pop=30 chain=14
D 1619422064 4157104 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 F (-14491,119) oldAge pop=29
B 1619422294 4157156 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-13195,-73) parent=4157144 pop=28 chain=15
D 1619422322 4157146 45a4eec5fb160026d5c07544ceca302083d70fe9 age=16.77 M (-13410,413) hunger pop=26
D 1619422405 4157105 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-13194,-59) oldAge pop=25
B 1619422434 4157157 ea148bc515f3c2652ab4a39cd0f4a88594c3241b F (-13387,406) parent=4157126 pop=25 chain=41
D 1619422462 4157157 ea148bc515f3c2652ab4a39cd0f4a88594c3241b age=0.47 F (-13386,406) disconnect pop=24
B 1619422464 4157158 438b70e11e0328e64eb547e48994ad6cce131e19 F (-13385,407) parent=4157126 pop=26 chain=41
D 1619422469 4157158 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.08 F (-13385,407) disconnect pop=25
B 1619422477 4157159 438b70e11e0328e64eb547e48994ad6cce131e19 F (-13397,401) parent=4157152 pop=26 chain=42
D 1619422483 4157159 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.10 F (-13397,401) disconnect pop=24
B 1619422489 4157160 438b70e11e0328e64eb547e48994ad6cce131e19 F (-13377,408) parent=4157126 pop=26 chain=41
D 1619422492 4157160 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.04 F (-13377,408) disconnect pop=25
B 1619422498 4157161 438b70e11e0328e64eb547e48994ad6cce131e19 F (-13394,401) parent=4157152 pop=26 chain=42
D 1619422501 4157161 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 F (-13394,401) disconnect pop=25
B 1619422511 4157162 438b70e11e0328e64eb547e48994ad6cce131e19 M (-13230,-3) parent=4157125 pop=25 chain=14
D 1619422522 4157162 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.18 M (-13230,-3) disconnect pop=24
B 1619422527 4157163 438b70e11e0328e64eb547e48994ad6cce131e19 F (-13416,418) parent=4157152 pop=26 chain=42
D 1619422578 4157109 8e4dd772d012a022d026cb3b238166920c5b3b5a age=60.00 F (-13207,-74) oldAge pop=25
D 1619422691 4157110 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-13383,414) oldAge pop=24
B 1619422711 4157166 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-13386,405) parent=4157152 pop=26 chain=42
B 1619422831 4157168 42abe3a17094f3c6d66ac487088d2d048bf91c26 F (-13188,-70) parent=4157144 pop=26 chain=15
D 1619422864 4157151 73bc9780d61de7de628852c9b2fc727563d39071 age=23.50 M (-13207,-79) hunger pop=25
D 1619422867 4157112 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-14491,119) oldAge pop=25
D 1619422932 4157115 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=60.00 F (-13385,405) oldAge pop=23
B 1619422938 4157169 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-13199,-88) parent=4157153 pop=25 chain=15
D 1619422949 4157169 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.18 F (-13199,-88) disconnect pop=23
B 1619422955 4157170 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-13386,388) parent=4157152 pop=25 chain=42
B 1619423019 4157171 fa195b04632ec633e27ee334a8b132851c8d567f M (-13198,-86) parent=4157153 pop=25 chain=15
D 1619423042 4157116 95775798a0403d85fda846132d38d9cc23396914 age=60.00 M (-13375,387) oldAge pop=24
B 1619423140 4157172 af896a703e74a126231dc50a57cae3f86a90d2ee F (-34194,-20282) noParent pop=25 chain=1
D 1619423197 4157119 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-13190,-89) oldAge pop=25
B 1619423217 4157174 c740713e4efd1362748e2ebf415777820cdc7f5b M (-13359,416) parent=4157152 pop=26 chain=42
D 1619423218 4157172 af896a703e74a126231dc50a57cae3f86a90d2ee age=15.30 F (-34144,-20260) hunger pop=25
B 1619423264 4157175 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-13169,-107) parent=4157144 pop=26 chain=15
D 1619423286 4157120 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-13194,360) oldAge pop=25
D 1619423340 4157122 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 age=55.98 F (-14475,147) hunger pop=24
B 1619423453 4157176 91369c747edabd8eb812eae341120a576b5186d8 M (-13207,-74) parent=4157144 pop=25 chain=15
B 1619423482 4157177 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 F (-13195,-73) parent=4157156 pop=26 chain=16
B 1619423498 4157178 af896a703e74a126231dc50a57cae3f86a90d2ee F (-34290,-20282) noParent pop=27 chain=1
D 1619423515 4157121 9886689195ecd1cc584f90cb205ca775c3916597 age=60.00 F (-13206,-74) oldAge pop=26
B 1619423561 4157179 c7654dab1b25395339d06ebec7d8b0b60314b99c F (-13409,408) parent=4157163 pop=27 chain=43
B 1619423616 4157180 ae9f4f0e81545e7172a608ca7d292546cfb30778 F (-13373,395) parent=4157166 pop=28 chain=43
D 1619423647 4157178 af896a703e74a126231dc50a57cae3f86a90d2ee age=16.47 F (-34285,-20280) hunger pop=27
B 1619423665 4157181 71efadccd19a98f5993da33b941056a2a3e14f82 F (-13387,405) parent=4157163 pop=28 chain=43
D 1619423700 4157141 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=44.22 F (-13105,283) hunger pop=27
D 1619423803 4157123 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-15801,209) oldAge pop=26
B 1619423811 4157182 265223909fa4f36f07a340f020cafdb74d91615e M (-13441,397) parent=4157152 pop=28 chain=42
D 1619423837 4157124 cd7c23fe5f00bd11635865ff791347a093b598aa age=60.00 F (-13206,-73) oldAge pop=26
B 1619423851 4157183 cd7c23fe5f00bd11635865ff791347a093b598aa F (-13443,398) parent=4157166 pop=27 chain=43
D 1619423862 4157125 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-13207,-72) oldAge pop=26
D 1619423868 4157126 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-13362,423) oldAge pop=26
B 1619423899 4157184 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13397,406) parent=4157163 pop=26 chain=43
B 1619423899 4157185 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 M (-13397,406) parent=4157163 pop=27 chain=43
D 1619423902 4157184 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13397,406) disconnect pop=26
D 1619423915 4157185 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=0.28 M (-13388,405) disconnect pop=25
D 1619423940 4157168 42abe3a17094f3c6d66ac487088d2d048bf91c26 age=18.47 F (-13175,-53) hunger pop=24
D 1619423970 4157138 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=49.79 M (-13651,-1434) hunger pop=23
B 1619423976 4157187 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-13397,405) parent=4157163 pop=25 chain=43
B 1619423997 4157188 e78fd9f3a8962370e0bc5848d7908b6d61daa013 M (-13191,-88) parent=4157153 pop=25 chain=15
D 1619424007 4157176 91369c747edabd8eb812eae341120a576b5186d8 age=9.23 M (-13195,-92) hunger pop=24
B 1619424007 4157189 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13192,-88) parent=4157156 pop=26 chain=16
B 1619424025 4157190 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 M (-13445,398) parent=4157170 pop=26 chain=43
B 1619424025 4157191 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13445,398) parent=4157170 pop=27 chain=43
D 1619424029 4157191 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.07 M (-13444,398) disconnect pop=26
D 1619424030 4157190 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=0.08 M (-13445,398) disconnect pop=26
B 1619424041 4157192 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13207,-74) parent=4157153 pop=26 chain=15
B 1619424041 4157193 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 M (-13207,-74) parent=4157153 pop=27 chain=15
D 1619424045 4157193 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=0.07 M (-13205,-74) disconnect pop=26
D 1619424045 4157192 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.07 M (-13207,-74) disconnect pop=26
B 1619424054 4157194 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13205,-74) parent=4157156 pop=28 chain=16
B 1619424054 4157195 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-13205,-74) parent=4157156 pop=29 chain=16
D 1619424089 4157131 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-13380,435) oldAge pop=26
D 1619424143 4157171 fa195b04632ec633e27ee334a8b132851c8d567f age=18.72 M (-13206,-78) hunger pop=25
D 1619424163 4157149 66f0177015e6da8a9fe135e01960dbf72adea51c age=60.00 F (-34311,-20187) oldAge pop=24
D 1619424163 4157150 5927cc96a6884a247303d331e0bb189a1d12ec1c age=60.00 F (-34308,-20188) oldAge pop=24
D 1619424185 4157180 ae9f4f0e81545e7172a608ca7d292546cfb30778 age=9.48 F (-13419,401) hunger pop=22
D 1619424215 4157188 e78fd9f3a8962370e0bc5848d7908b6d61daa013 age=3.63 M (-13190,-229) hunger pop=21
D 1619424227 4157181 71efadccd19a98f5993da33b941056a2a3e14f82 age=9.37 F (-13424,410) hunger pop=20
