B 1556330937 1051355 4a6f46aed8ae9ae57f4e22fd431428c5fc49d445 M (-22909,-11756) parent=1051068 pop=114 chain=36
B 1556330937 1051356 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-20950,-8933) parent=1051353 pop=115 chain=2
D 1556330939 1051356 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.03 M (-20950,-8933) disconnect pop=113
D 1556330939 1051315 6452d06707f529b1b2ed56a7428f16735f69f88b age=5.05 F (-21115,-7680) hunger pop=113
D 1556330940 1051324 6139a941faebe91492bbd0d949d93706d3bb85be age=3.84 M (-24885,-14218) hunger pop=113
D 1556330942 1050828 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-22962,-11727) oldAge pop=113
B 1556330943 1051357 6452d06707f529b1b2ed56a7428f16735f69f88b M (-40166,-2667) parent=1051210 pop=115 chain=8
B 1556330943 1051358 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-20810,-8697) noParent pop=116 chain=1
B 1556330945 1051359 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-20811,-8696) parent=1051358 pop=115 chain=2
D 1556330951 1051004 cfc6bbc921e115482db51273befcd6a169445b10 age=43.97 M (-24884,-14200) hunger pop=112
D 1556330956 1051189 b2bfa8e37974c680a123f7792fa214a6d8081169 age=25.11 F (-30758,-16405) hunger pop=111
D 1556330975 1051353 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.77 F (-20939,-8943) hunger pop=110
D 1556330978 1051359 e87c02513cfb25e13b8c891a49e06233b0b7168c age=0.54 F (-20810,-8697) hunger pop=110
B 1556330979 1051360 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-20843,-8463) noParent pop=112 chain=1
B 1556330983 1051361 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-30750,-16432) parent=1051265 pop=111 chain=24
D 1556330992 1050835 938bea3cf43287c231011337cc77226dedf6cf97 age=60.00 M (-38472,-13663) oldAge pop=110
D 1556330993 1050836 09c5e82c55513b3f340a701a9a30e98f9781d604 age=60.00 M (-22935,-11761) oldAge pop=110
D 1556330996 1051358 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=14.89 F (-20811,-8693) hunger pop=110
B 1556331004 1051362 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-20854,-8469) parent=1051360 pop=109 chain=2
D 1556331008 1051362 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.06 M (-20854,-8469) disconnect pop=108
B 1556331011 1051363 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-20736,-8232) noParent pop=110 chain=1
D 1556331042 1051203 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=25.05 F (-21713,-7270) hunger pop=108
D 1556331046 1051292 ed7769791cedc58f329e2e9da169182aba61fdcd age=10.09 M (-21713,-7269) hunger pop=108
D 1556331047 1051360 ddc89283d521b2e170db6cdad5c93f07955c53ac age=15.14 F (-20854,-8469) hunger pop=108
D 1556331047 1050875 dff8ea696318265a5078e97097c2ba272c83f8c3 age=57.36 M (-22925,-11750) hunger pop=107
D 1556331052 1051348 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=2.91 M (-30756,-16411) hunger pop=105
B 1556331052 1051364 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-24887,-14219) parent=1051175 pop=106 chain=21
B 1556331052 1051365 14d8f37c2aec8037c5037803efb6fbf306d3f8d9 F (-24887,-14219) parent=1051175 pop=107 chain=21
B 1556331055 1051366 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-20708,-8285) parent=1051363 pop=108 chain=2
B 1556331057 1051367 d73db270c2c436fa8e69ff576f09a5e2fae94f4c M (-21808,-2092) parent=1051179 pop=109 chain=17
D 1556331058 1051366 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.04 M (-20708,-8288) disconnect pop=107
B 1556331062 1051368 75c1634ed77d2fe34c0f27633ee0a7b541dd1964 M (-40277,-2601) parent=1051123 pop=109 chain=8
B 1556331065 1051369 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-20765,-7953) noParent pop=109 chain=1
B 1556331066 1051370 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-39290,-11348) parent=1051245 pop=110 chain=47
D 1556331075 1051314 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=7.35 F (-30745,-16428) hunger pop=109
D 1556331077 1051311 679a44b20197624cf77c8d58a475920385f03e0e age=7.97 F (-39257,-11337) hunger pop=109
D 1556331081 1050849 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=60.00 F (-36768,-12999) oldAge pop=108
B 1556331102 1051371 ed7769791cedc58f329e2e9da169182aba61fdcd M (-33773,-15953) parent=1051183 pop=108 chain=3
B 1556331102 1051372 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-33773,-15953) parent=1051183 pop=109 chain=3
D 1556331109 1051372 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.13 M (-33773,-15951) disconnect pop=108
B 1556331111 1051373 de35d81d25c9a047ea1b153a005eee84c80d3308 F (-39610,-11281) parent=1051224 pop=110 chain=44
D 1556331112 1051371 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.17 M (-33774,-15952) disconnect pop=109
D 1556331116 1051369 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.85 F (-20749,-7948) hunger pop=108
B 1556331119 1051374 ed7769791cedc58f329e2e9da169182aba61fdcd M (-38493,-13681) parent=1051253 pop=109 chain=6
B 1556331123 1051375 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-20729,-7675) noParent pop=109 chain=1
D 1556331125 1051374 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.10 M (-38493,-13681) disconnect pop=108
D 1556331127 1051347 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=4.56 F (-21095,-7679) hunger pop=108
D 1556331128 1050892 fb6e8377344020fbe983e957096311f52fbe1133 age=57.18 M (-39258,-11344) hunger pop=108
B 1556331131 1051376 ed7769791cedc58f329e2e9da169182aba61fdcd M (-20727,-7679) parent=1051375 pop=109 chain=2
B 1556331131 1051377 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-20727,-7679) parent=1051375 pop=110 chain=2
B 1556331132 1051378 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (-39276,-11363) parent=1051165 pop=110 chain=46
B 1556331141 1051379 5ada2525462be1fc40cfe6d81969f7a8e1ec799b F (-24886,-14219) parent=1051175 pop=109 chain=21
B 1556331142 1051380 938bea3cf43287c231011337cc77226dedf6cf97 F (-39277,-11364) parent=1051245 pop=110 chain=47
D 1556331142 1051373 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.51 F (-39612,-11284) disconnect pop=109
D 1556331145 1051380 938bea3cf43287c231011337cc77226dedf6cf97 age=0.06 F (-39277,-11364) disconnect pop=109
D 1556331149 1051269 9841e8c477963133a6e9184f4d3e8626fe570f1c age=16.51 M (-24603,-14390) hunger pop=108
B 1556331149 1051381 938bea3cf43287c231011337cc77226dedf6cf97 F (-24875,-14211) parent=1051264 pop=110 chain=22
D 1556331164 1051376 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.54 M (-20717,-7678) hunger pop=107
D 1556331164 1051377 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.54 M (-20716,-7676) hunger pop=107
D 1556331164 1051381 938bea3cf43287c231011337cc77226dedf6cf97 age=0.25 F (-24877,-14217) disconnect pop=107
D 1556331167 1051375 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.73 F (-20726,-7678) hunger pop=107
B 1556331168 1051382 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-40166,-2673) parent=1051123 pop=109 chain=8
B 1556331168 1051383 938bea3cf43287c231011337cc77226dedf6cf97 F (-21101,-7682) parent=1051211 pop=110 chain=18
D 1556331171 1050894 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=57.73 M (-30752,-16408) hunger pop=106
D 1556331171 1051383 938bea3cf43287c231011337cc77226dedf6cf97 age=0.05 F (-21101,-7682) disconnect pop=106
B 1556331173 1051384 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-39268,-11368) parent=1051152 pop=107 chain=47
B 1556331174 1051385 938bea3cf43287c231011337cc77226dedf6cf97 M (-30754,-16406) parent=1051280 pop=108 chain=24
B 1556331176 1051386 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-39344,-11169) parent=1051252 pop=108 chain=44
B 1556331176 1051387 ed7769791cedc58f329e2e9da169182aba61fdcd M (-39344,-11169) parent=1051252 pop=109 chain=44
D 1556331176 1050871 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=59.69 F (-40177,-2661) hunger pop=107
B 1556331179 1051388 de35d81d25c9a047ea1b153a005eee84c80d3308 F (-24874,-14220) parent=1051264 pop=109 chain=22
D 1556331180 1051385 938bea3cf43287c231011337cc77226dedf6cf97 age=0.09 M (-30753,-16407) disconnect pop=108
B 1556331180 1051389 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-38474,-13661) parent=1051253 pop=110 chain=6
D 1556331180 1051384 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.12 F (-39260,-11375) disconnect pop=109
B 1556331184 1051390 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-39587,-11281) parent=1051224 pop=110 chain=44
B 1556331184 1051391 938bea3cf43287c231011337cc77226dedf6cf97 F (-33772,-15959) parent=1051183 pop=111 chain=3
D 1556331187 1051387 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.18 M (-39344,-11168) disconnect pop=108
D 1556331187 1051391 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-33772,-15959) disconnect pop=108
D 1556331187 1051389 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.11 M (-38474,-13661) disconnect pop=108
D 1556331187 1051386 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.19 M (-39344,-11169) disconnect pop=108
B 1556331187 1051392 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 M (-39271,-11358) parent=1051273 pop=110 chain=47
D 1556331188 1051201 605220900d0706a41fa373a6d364f44e8a906053 age=28.20 M (-43116,-33082) hunger pop=109
B 1556331190 1051393 938bea3cf43287c231011337cc77226dedf6cf97 F (-40167,-2667) parent=1051210 pop=111 chain=8
D 1556331192 1051393 938bea3cf43287c231011337cc77226dedf6cf97 age=0.03 F (-40167,-2667) disconnect pop=106
B 1556331194 1051395 605220900d0706a41fa373a6d364f44e8a906053 F (-40605,-27436) noParent pop=107 chain=1
B 1556331194 1051396 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-21807,-2093) parent=1051196 pop=108 chain=16
B 1556331196 1051397 938bea3cf43287c231011337cc77226dedf6cf97 F (-20945,-8252) parent=1051363 pop=109 chain=2
B 1556331198 1051398 8488654195d014dff0398c2817bb5f5790f08552 F (-39260,-11355) parent=1051236 pop=110 chain=48
D 1556331198 1051397 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-20945,-8252) disconnect pop=109
D 1556331199 1051388 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.34 F (-24882,-14215) disconnect pop=109
D 1556331199 1051396 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.08 M (-21807,-2093) disconnect pop=109
B 1556331199 1051399 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20680,-7186) noParent pop=111 chain=1
B 1556331199 1051400 ed7769791cedc58f329e2e9da169182aba61fdcd F (-20680,-7186) noParent pop=112 chain=1
B 1556331201 1051401 938bea3cf43287c231011337cc77226dedf6cf97 F (-20680,-7184) parent=1051399 pop=113 chain=2
D 1556331201 1050873 84949a3ebd8323167942dc5691350f7b76fdf817 age=60.00 M (-22908,-228) oldAge pop=112
D 1556331201 1051068 1b9d082a32cbd3867fae42369960d49ea3b26376 age=41.63 F (-22913,-11759) hunger pop=112
B 1556331204 1051403 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-20680,-7186) parent=1051400 pop=112 chain=2
B 1556331204 1051404 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-21110,-7676) parent=1051211 pop=113 chain=18
D 1556331205 1050904 f6269ebb461cafa9b9b381d53da0062a12d39309 age=57.41 F (-30771,-16435) hunger pop=111
B 1556331208 1051405 de35d81d25c9a047ea1b153a005eee84c80d3308 M (-22934,-234) parent=1051246 pop=112 chain=16
B 1556331217 1051406 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-22938,-11767) parent=1051197 pop=112 chain=36
D 1556331220 1051405 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.20 M (-22934,-234) disconnect pop=111
B 1556331222 1051407 6d368a18ac50d00ae682f8738e32c213422c1f81 M (-39257,-11344) parent=1051240 pop=113 chain=47
D 1556331224 1050877 f713a5a0457db8a4a126ff31cba6dc262f85bceb age=60.00 M (-39268,-11351) oldAge pop=112
B 1556331230 1051408 de35d81d25c9a047ea1b153a005eee84c80d3308 M (-39283,-11354) parent=1051165 pop=112 chain=46
B 1556331236 1051409 54a14bbedd0aa108fc4d36923687a81502a92aac M (-39255,-11361) parent=1051245 pop=113 chain=47
B 1556331236 1051410 84949a3ebd8323167942dc5691350f7b76fdf817 M (-24876,-14218) parent=1051264 pop=114 chain=22
D 1556331239 1051408 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.14 M (-39284,-11354) disconnect pop=113
B 1556331243 1051411 de35d81d25c9a047ea1b153a005eee84c80d3308 M (-21101,-7680) parent=1051207 pop=115 chain=19
D 1556331246 1051411 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.05 M (-21101,-7680) disconnect pop=113
B 1556331250 1051412 de35d81d25c9a047ea1b153a005eee84c80d3308 M (-30741,-16439) parent=1051265 pop=115 chain=24
D 1556331264 1051412 de35d81d25c9a047ea1b153a005eee84c80d3308 age=0.23 M (-30746,-16430) disconnect pop=113
B 1556331269 1051413 de35d81d25c9a047ea1b153a005eee84c80d3308 F (-33787,-15993) parent=1051285 pop=114 chain=4
D 1556331276 1050884 32c7789ffd76f79b2d53bffe1f82716be64f9fa8 age=60.00 M (-30769,-16411) oldAge pop=113
B 1556331283 1051414 32c7789ffd76f79b2d53bffe1f82716be64f9fa8 M (-39254,-11350) parent=1051165 pop=114 chain=46
B 1556331303 1051416 8384e5435417c707aa37d39366e5e036ae0cfec5 M (-39611,-11283) parent=1051224 pop=116 chain=44
B 1556331303 1051417 544b62d470e4883019bba91764f5b17287cd566e M (-30759,-16428) parent=1051265 pop=117 chain=24
B 1556331328 1051418 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-20723,-7185) parent=1051400 pop=118 chain=2
D 1556331330 1051045 e207475a84724d29553985f5be2960d78e35fb41 age=45.35 F (-30762,-16427) killer_1051239 pop=117
D 1556331337 1051229 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=25.14 M (-22929,-229) hunger pop=116
B 1556331338 1051419 e207475a84724d29553985f5be2960d78e35fb41 F (-40164,-2666) parent=1051210 pop=118 chain=8
D 1556331339 1051418 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.18 M (-20724,-7181) disconnect pop=117
D 1556331340 1051363 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=19.48 F (-21068,-8294) hunger pop=117
D 1556331341 1051417 544b62d470e4883019bba91764f5b17287cd566e age=0.63 M (-30747,-16431) disconnect pop=117
B 1556331343 1051420 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-33764,-15838) parent=1051183 pop=118 chain=3
B 1556331345 1051421 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-20735,-7173) parent=1051400 pop=118 chain=2
B 1556331345 1051422 544b62d470e4883019bba91764f5b17287cd566e F (-21094,-7684) parent=1051207 pop=118 chain=19
D 1556331348 1051421 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.06 M (-20729,-7175) disconnect pop=116
B 1556331352 1051423 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-20573,-6657) noParent pop=118 chain=1
D 1556331357 1051202 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=30.69 M (-39584,-11272) hunger pop=116
D 1556331359 1050903 58484658ca8afceae2ae522bc71cde7fec9c1061 age=59.99 F (-38473,-13657) hunger pop=116
D 1556331361 1051416 8384e5435417c707aa37d39366e5e036ae0cfec5 age=0.96 M (-39680,-11226) hunger pop=116
D 1556331364 1050905 34de9f9c3232037cd2fd8538c64b10b34e007502 age=60.00 M (-22926,-233) oldAge pop=115
B 1556331368 1051424 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-40167,-2668) parent=1051303 pop=114 chain=9
D 1556331372 1050908 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 age=59.73 F (-40163,-2664) hunger pop=112
B 1556331391 1051425 8384e5435417c707aa37d39366e5e036ae0cfec5 F (-21797,-1974) parent=1051179 pop=113 chain=17
B 1556331392 1051426 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-39255,-11364) parent=1051240 pop=114 chain=47
D 1556331393 1050996 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=51.93 F (-30756,-16402) killer_1051239 pop=113
D 1556331398 1051425 8384e5435417c707aa37d39366e5e036ae0cfec5 age=0.12 F (-21797,-1974) disconnect pop=113
B 1556331403 1051427 8384e5435417c707aa37d39366e5e036ae0cfec5 F (-21099,-7685) parent=1051211 pop=113 chain=18
D 1556331405 1051239 bc0a5bf602ea404b4504819c7db369f60fe5cdfb age=24.78 M (-30734,-16417) hunger pop=112
D 1556331409 1051427 8384e5435417c707aa37d39366e5e036ae0cfec5 age=0.10 F (-21099,-7685) disconnect pop=112
B 1556331414 1051428 8384e5435417c707aa37d39366e5e036ae0cfec5 M (-24879,-14212) parent=1051264 pop=112 chain=22
D 1556331420 1050944 fd21cfbdb357a3d299aa1524bbb5e354df97145a age=57.07 M (-22810,-208) hunger pop=110
D 1556331422 1051428 8384e5435417c707aa37d39366e5e036ae0cfec5 age=0.14 M (-24866,-14207) disconnect pop=110
B 1556331422 1051429 3b9aa7b0fbdb4602d7ae9e9a18fd48a1845c0987 F (-24889,-14216) parent=1051175 pop=112 chain=21
B 1556331426 1051430 8384e5435417c707aa37d39366e5e036ae0cfec5 F (-33770,-15948) parent=1051285 pop=112 chain=4
B 1556331431 1051431 b872f78e689140c11b05860d45119883e28177ee F (-39268,-11359) parent=1051236 pop=112 chain=48
B 1556331431 1051432 0df6932df2144ab6797fb34ea7a44471e7641265 F (-39268,-11359) parent=1051236 pop=113 chain=48
D 1556331434 1050914 f8e79b72fd6006fe59052226d843a9e898551355 age=59.66 F (-22895,-260) hunger pop=112
B 1556331441 1051433 fd21cfbdb357a3d299aa1524bbb5e354df97145a M (-21798,-2089) parent=1051286 pop=113 chain=18
D 1556331451 1051403 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=4.11 F (-20734,-7192) hunger pop=112
B 1556331460 1051434 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-38471,-13660) parent=1051253 pop=113 chain=6
B 1556331462 1051435 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-21795,-2083) parent=1051179 pop=114 chain=17
D 1556331469 1051342 49406161345b5cffbc2a25eb172b000f692548fe age=10.67 F (-30733,-16420) hunger pop=113
D 1556331471 1050960 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=56.12 F (-39284,-11341) hunger pop=113
D 1556331475 1050939 e8b5c768c2345eece7e5091349ed6cd402a0f994 age=58.48 M (-22918,-245) hunger pop=112
B 1556331475 1051436 d333c8af2458ad7887d03f17383e24767cb76359 F (-21804,-2092) parent=1051196 pop=114 chain=16
B 1556331478 1051437 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-24887,-14224) parent=1051146 pop=114 chain=21
D 1556331478 1051430 8384e5435417c707aa37d39366e5e036ae0cfec5 age=0.86 F (-33786,-15939) disconnect pop=113
D 1556331479 1051435 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.28 F (-21807,-2092) disconnect pop=113
B 1556331483 1051438 8384e5435417c707aa37d39366e5e036ae0cfec5 F (-20738,-7216) parent=1051399 pop=114 chain=2
B 1556331483 1051439 49406161345b5cffbc2a25eb172b000f692548fe F (-22921,-232) parent=1051246 pop=114 chain=16
D 1556331487 1051280 1c989b33ca1a7a1c299d3276097bafd190e9308e age=20.27 F (-30740,-16413) hunger pop=112
B 1556331497 1051440 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-39265,-11357) parent=1051273 pop=113 chain=47
B 1556331498 1051441 bc0a5bf602ea404b4504819c7db369f60fe5cdfb F (-39262,-11365) parent=1051295 pop=114 chain=48
B 1556331498 1051442 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-39274,-11358) parent=1051165 pop=115 chain=46
D 1556331505 1050945 13eced718b42130eb19d87ff811074f055c550af age=58.07 F (-39283,-11341) hunger pop=114
B 1556331506 1051443 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-38473,-13661) parent=1051253 pop=116 chain=6
D 1556331506 1051442 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.13 F (-39274,-11358) disconnect pop=115
B 1556331510 1051444 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-22939,-11767) parent=1051197 pop=116 chain=36
D 1556331510 1051443 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.07 M (-38473,-13661) disconnect pop=115
D 1556331512 1051440 1c989b33ca1a7a1c299d3276097bafd190e9308e age=0.25 M (-39264,-11358) disconnect pop=114
B 1556331517 1051446 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-21096,-7682) parent=1051207 pop=115 chain=19
B 1556331529 1051447 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-39264,-11358) parent=1051273 pop=116 chain=47
D 1556331535 1050928 491de3ec97a1b063a7180fcc9f3c04cfe0108823 age=60.00 F (-21071,-7674) oldAge pop=115
B 1556331537 1051448 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-20809,-6413) parent=1051423 pop=117 chain=2
D 1556331555 1050935 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=60.00 F (-30757,-16428) oldAge pop=115
D 1556331557 1050936 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=60.00 F (-39617,-11277) oldAge pop=115
B 1556331561 1051450 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-39266,-11357) parent=1051152 pop=117 chain=47
D 1556331565 1051448 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.48 M (-20810,-6413) hunger pop=115
D 1556331573 1051285 7322cab9039a6e515a41fcd25a458e4e0dcbab02 age=20.04 F (-33764,-15957) hunger pop=114
B 1556331573 1051451 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-22924,-11626) parent=1051309 pop=116 chain=36
D 1556331577 1051447 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=0.80 M (-39254,-11362) disconnect pop=115
B 1556331584 1051452 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-33787,-16023) parent=1051306 pop=115 chain=4
B 1556331587 1051453 7322cab9039a6e515a41fcd25a458e4e0dcbab02 F (-22933,-234) parent=1051246 pop=116 chain=16
B 1556331589 1051454 9a0589cb673446fd534812d43cde1913f30b256a M (-20743,-7186) parent=1051400 pop=117 chain=2
D 1556331598 1051214 145e5b6579cb3f16b79260a99335575b4763e6d6 age=32.64 M (-30756,-16429) killer_1051265 pop=116
B 1556331601 1051455 145e5b6579cb3f16b79260a99335575b4763e6d6 M (-39287,-11366) parent=1051245 pop=118 chain=47
D 1556331602 1051378 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=7.82 M (-39346,-11110) hunger pop=117
D 1556331631 1050947 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-22931,-230) oldAge pop=115
D 1556331636 1051265 41bcf10ca0620cc916710281b40fff263945b3d0 age=25.10 F (-30744,-16406) killer_1051361 pop=116
D 1556331639 1051399 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=21.32 F (-20750,-7200) hunger pop=115
B 1556331641 1051457 41bcf10ca0620cc916710281b40fff263945b3d0 M (-39291,-11357) parent=1051333 pop=117 chain=47
D 1556331642 1051452 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=0.96 M (-33804,-15974) disconnect pop=115
B 1556331648 1051458 f8a13921f118807cb24f3a87b338cf82bad49957 M (-24888,-14214) parent=1051175 pop=115 chain=21
B 1556331655 1051459 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-24880,-14214) parent=1051264 pop=116 chain=22
B 1556331657 1051460 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-21806,-2092) parent=1051196 pop=117 chain=16
D 1556331666 1051033 4e725f0eea41f795d4c8382aba8ab9d61e2ee551 age=52.01 F (-22906,-11727) hunger pop=116
D 1556331668 1050959 683e2265978836416dce6e0c957b3a13f26cf81e age=59.54 F (-30767,-16434) hunger pop=116
B 1556331670 1051461 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-40164,-2666) parent=1051303 pop=118 chain=9
D 1556331674 1051461 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.07 M (-40164,-2666) disconnect pop=115
B 1556331678 1051462 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-39262,-11355) parent=1051165 pop=117 chain=46
D 1556331681 1051462 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.04 M (-39262,-11355) disconnect pop=115
B 1556331684 1051463 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-38479,-13658) parent=1051278 pop=117 chain=6
B 1556331703 1051464 1b1542deee7201edeecb61c12ba40d02f9194387 M (-39276,-11360) parent=1051252 pop=117 chain=44
D 1556331709 1051464 1b1542deee7201edeecb61c12ba40d02f9194387 age=0.09 M (-39276,-11360) disconnect pop=116
B 1556331712 1051465 1b1542deee7201edeecb61c12ba40d02f9194387 F (-39612,-11287) parent=1051224 pop=118 chain=44
D 1556331748 1051390 ddc89283d521b2e170db6cdad5c93f07955c53ac age=9.40 F (-39669,-11234) hunger pop=115
B 1556331756 1051466 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-20606,-6496) noParent pop=116 chain=1
D 1556331760 1051036 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=53.40 F (-38468,-13687) hunger pop=115
D 1556331764 1050990 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 age=58.28 F (-22915,-11758) hunger pop=116
B 1556331768 1051468 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 M (-22931,-234) parent=1051246 pop=117 chain=16
B 1556331779 1051469 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-39266,-11359) parent=1051240 pop=117 chain=47
D 1556331782 1050971 8895b141aeccbb189f4dc6be50131caed71b3d59 age=60.00 F (-39267,-11359) oldAge pop=116
D 1556331799 1051466 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.73 F (-20620,-6519) hunger pop=115
B 1556331804 1051470 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-20747,-7189) parent=1051400 pop=117 chain=2
D 1556331807 1051470 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.05 F (-20747,-7189) disconnect pop=115
B 1556331811 1051471 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-21139,-6277) parent=1051423 pop=117 chain=2
B 1556331812 1051472 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-39273,-11357) parent=1051252 pop=117 chain=44
