D 1668920710 5631583 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-229678,331) oldAge pop=35
B 1668920727 5631716 8461de8f08b0a584313a06d107c640a508168fee F (-231644,119) parent=5631670 pop=35 chain=40
D 1668920735 5631716 8461de8f08b0a584313a06d107c640a508168fee age=0.13 F (-231644,119) disconnect pop=34
B 1668920741 5631717 8461de8f08b0a584313a06d107c640a508168fee F (-234008,-86) parent=5631677 pop=36 chain=14
B 1668920788 5631718 344fba2a501032698c241e6b1157823b970c2308 F (-231625,113) parent=5631669 pop=36 chain=40
D 1668920797 5631694 3f7973bb9b88b7e75cee1f2cfc5b24df71dff917 age=15.98 F (-231509,180) hunger pop=36
D 1668920811 5631717 8461de8f08b0a584313a06d107c640a508168fee age=1.17 F (-233995,-77) disconnect pop=35
B 1668920817 5631720 8461de8f08b0a584313a06d107c640a508168fee F (-231734,118) parent=5631670 pop=37 chain=40
D 1668920922 5631590 b74bac599c58e2074078432b7a50b7976f7e84ec age=60.00 M (-231644,113) oldAge pop=35
D 1668920962 5631720 8461de8f08b0a584313a06d107c640a508168fee age=2.41 F (-231634,121) hunger pop=34
B 1668920969 5631721 8461de8f08b0a584313a06d107c640a508168fee F (-231478,218) parent=5631695 pop=36 chain=40
D 1668920975 5631721 8461de8f08b0a584313a06d107c640a508168fee age=0.10 F (-231478,218) disconnect pop=33
B 1668920980 5631722 8461de8f08b0a584313a06d107c640a508168fee F (-234012,-85) parent=5631677 pop=35 chain=14
D 1668920984 5631722 8461de8f08b0a584313a06d107c640a508168fee age=0.07 F (-234012,-85) disconnect pop=34
B 1668920989 5631723 8461de8f08b0a584313a06d107c640a508168fee M (-231624,115) parent=5631669 pop=35 chain=40
D 1668920992 5631723 8461de8f08b0a584313a06d107c640a508168fee age=0.05 M (-231624,115) disconnect pop=34
B 1668920997 5631724 8461de8f08b0a584313a06d107c640a508168fee F (-233995,-76) parent=5631623 pop=35 chain=13
D 1668921002 5631724 8461de8f08b0a584313a06d107c640a508168fee age=0.08 F (-233995,-76) disconnect pop=33
B 1668921007 5631725 8461de8f08b0a584313a06d107c640a508168fee M (-234012,-87) parent=5631702 pop=35 chain=14
D 1668921015 5631591 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 M (-231632,105) oldAge pop=33
D 1668921021 5631725 8461de8f08b0a584313a06d107c640a508168fee age=0.23 M (-234012,-87) disconnect pop=33
B 1668921026 5631726 8461de8f08b0a584313a06d107c640a508168fee F (-231749,118) parent=5631670 pop=34 chain=40
D 1668921031 5631593 531e332a50a2eb9a46d6369b8b540ce4585ced1f age=60.00 F (-229681,326) oldAge pop=32
D 1668921032 5631726 8461de8f08b0a584313a06d107c640a508168fee age=0.10 F (-231749,118) disconnect pop=32
B 1668921037 5631727 8461de8f08b0a584313a06d107c640a508168fee M (-231629,108) parent=5631669 pop=34 chain=40
D 1668921040 5631727 8461de8f08b0a584313a06d107c640a508168fee age=0.06 M (-231629,108) disconnect pop=33
D 1668921041 5631718 344fba2a501032698c241e6b1157823b970c2308 age=4.23 F (-231628,106) hunger pop=32
B 1668921046 5631728 8461de8f08b0a584313a06d107c640a508168fee F (-231448,214) parent=5631695 pop=33 chain=40
D 1668921048 5631728 8461de8f08b0a584313a06d107c640a508168fee age=0.04 F (-231448,214) disconnect pop=32
B 1668921051 5631729 344fba2a501032698c241e6b1157823b970c2308 F (-231449,214) parent=5631695 pop=33 chain=40
B 1668921054 5631730 8461de8f08b0a584313a06d107c640a508168fee M (-231629,107) parent=5631669 pop=33 chain=40
D 1668921055 5631650 7bc8471956be93b0f96833e7fa20808ed4f06832 age=31.55 M (-229560,375) hunger pop=32
D 1668921056 5631730 8461de8f08b0a584313a06d107c640a508168fee age=0.04 M (-231629,107) disconnect pop=32
B 1668921062 5631731 8461de8f08b0a584313a06d107c640a508168fee M (-231724,118) parent=5631670 pop=33 chain=40
D 1668921065 5631731 8461de8f08b0a584313a06d107c640a508168fee age=0.04 M (-231724,118) disconnect pop=32
D 1668921069 5631623 dbb56b14080d2f5bdfdc9cf27082b035939ca7e9 age=39.86 F (-233995,-76) hunger pop=30
B 1668921070 5631732 8461de8f08b0a584313a06d107c640a508168fee F (-231489,206) parent=5631695 pop=32 chain=40
D 1668921073 5631732 8461de8f08b0a584313a06d107c640a508168fee age=0.05 F (-231489,206) disconnect pop=31
B 1668921079 5631733 8461de8f08b0a584313a06d107c640a508168fee M (-231723,120) parent=5631670 pop=31 chain=40
D 1668921081 5631733 8461de8f08b0a584313a06d107c640a508168fee age=0.03 M (-231723,120) disconnect pop=30
B 1668921117 5631734 75bad0952d743d62a0319c892e2776a44a8a1bcf F (-234011,-87) parent=5631702 pop=30 chain=14
D 1668921162 5631596 81072845d52e5547ad0ea47d96fa4f702226843a age=60.00 M (-222393,-14) oldAge pop=29
D 1668921174 5631597 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=60.00 F (-231626,113) oldAge pop=28
B 1668921180 5631736 ac3ecbbc9cc57b683fff6af59b17bc238334d99e M (-231637,52) parent=5631669 pop=31 chain=40
D 1668921184 5631674 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=26.79 M (-234872,-190) hunger pop=30
B 1668921189 5631737 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-234009,-86) parent=5631677 pop=31 chain=14
D 1668921193 5631737 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-234009,-86) disconnect pop=30
B 1668921197 5631738 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-231631,199) parent=5631633 pop=31 chain=39
D 1668921200 5631738 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.05 M (-231631,199) disconnect pop=30
B 1668921206 5631739 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-234008,-86) parent=5631677 pop=31 chain=14
B 1668921217 5631740 81072845d52e5547ad0ea47d96fa4f702226843a M (-233995,-75) parent=5631702 pop=31 chain=14
D 1668921219 5631736 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=0.64 M (-231670,86) hunger pop=30
B 1668921224 5631741 ac3ecbbc9cc57b683fff6af59b17bc238334d99e F (-235085,320) noParent pop=32 chain=1
D 1668921234 5631715 14c5c85f00de349c32799013e8bd583a5988ac9d age=9.44 F (-231625,113) hunger pop=30
D 1668921317 5631734 75bad0952d743d62a0319c892e2776a44a8a1bcf age=3.34 F (-234002,-63) hunger pop=29
D 1668921351 5631600 3b3d8c2f471090d53480db9a94b0929a8c81545a age=60.00 M (-227044,356) oldAge pop=28
D 1668921358 5631729 344fba2a501032698c241e6b1157823b970c2308 age=5.13 F (-231636,121) hunger pop=28
B 1668921364 5631745 344fba2a501032698c241e6b1157823b970c2308 F (-231616,115) parent=5631708 pop=29 chain=41
D 1668921376 5631603 dceb807e0cfc479e083e10a33e2fa4b344b6ddac age=60.00 F (-229679,326) oldAge pop=27
D 1668921376 5631740 81072845d52e5547ad0ea47d96fa4f702226843a age=2.66 M (-233995,-75) hunger pop=27
D 1668921484 5631745 344fba2a501032698c241e6b1157823b970c2308 age=2.01 F (-231624,113) hunger pop=25
B 1668921490 5631747 344fba2a501032698c241e6b1157823b970c2308 M (-231636,119) parent=5631670 pop=27 chain=40
D 1668921508 5631605 460c7a160cb87d143e783411f40caa52b349ec60 age=60.00 F (-234865,-203) oldAge pop=25
B 1668921512 5631748 460c7a160cb87d143e783411f40caa52b349ec60 F (-234877,-202) parent=5631682 pop=27 chain=5
D 1668921520 5631714 72d6e6a9dee8aea6a552c31b87c3102052e1f016 age=14.40 M (-231656,128) hunger pop=25
B 1668921523 5631749 75bad0952d743d62a0319c892e2776a44a8a1bcf F (-233997,-76) parent=5631705 pop=27 chain=14
D 1668921589 5631657 cd7d81c46e2fff3f8fba1fd7475b3ffd7a59aeb1 age=39.75 M (-231608,26) hunger pop=25
D 1668921686 5631606 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 M (-229680,327) oldAge pop=25
B 1668921843 5631752 cf01bc6b910644527d37a2343b8fcb8daa27b931 M (-234018,-87) parent=5631705 pop=25 chain=14
D 1668921868 5631747 344fba2a501032698c241e6b1157823b970c2308 age=6.30 M (-231630,121) hunger pop=24
B 1668921879 5631753 344fba2a501032698c241e6b1157823b970c2308 F (-234884,-197) parent=5631682 pop=25 chain=5
D 1668921891 5631609 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-234013,-86) oldAge pop=24
B 1668921994 5631754 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-231633,118) parent=5631708 pop=24 chain=41
D 1668922018 5631612 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-234881,-194) oldAge pop=23
D 1668922066 5631695 8b5a59f6d7f4f79fdb81630fb08e2bc8585c62b4 age=37.13 F (-231633,125) hunger pop=22
B 1668922138 5631756 adc6a187c2b799ff87dcbab63e54b741f071a3f1 F (-231630,116) parent=5631708 pop=23 chain=41
B 1668922237 5631757 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-232488,221) parent=5631741 pop=24 chain=2
D 1668922252 5631621 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-229758,320) oldAge pop=23
B 1668922262 5631758 7c928633f238cb5cdc0443c33431667aadf5f49e F (-233989,-77) parent=5631702 pop=25 chain=14
D 1668922265 5631758 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 F (-233989,-77) disconnect pop=23
B 1668922271 5631759 7c928633f238cb5cdc0443c33431667aadf5f49e F (-231623,113) parent=5631708 pop=25 chain=41
D 1668922275 5631759 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-231623,113) disconnect pop=24
D 1668922275 5631757 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.64 F (-232488,221) hunger pop=23
B 1668922280 5631760 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-231623,112) parent=5631708 pop=25 chain=41
B 1668922281 5631761 7c928633f238cb5cdc0443c33431667aadf5f49e F (-232488,221) parent=5631741 pop=26 chain=2
D 1668922282 5631760 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.04 F (-231623,112) disconnect pop=25
B 1668922287 5631762 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-232488,221) parent=5631741 pop=25 chain=2
D 1668922319 5631761 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.64 F (-232488,220) hunger pop=24
D 1668922325 5631762 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.64 F (-232487,222) hunger pop=24
B 1668922325 5631764 7c928633f238cb5cdc0443c33431667aadf5f49e F (-232488,221) parent=5631741 pop=26 chain=2
B 1668922330 5631765 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-232488,221) parent=5631741 pop=26 chain=2
D 1668922334 5631764 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.14 F (-232488,221) disconnect pop=25
D 1668922369 5631765 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.64 F (-232424,219) hunger pop=23
B 1668922374 5631766 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-234893,-242) parent=5631748 pop=25 chain=6
D 1668922417 5631633 0407657e8cd165d3631419ce6705de43c9945827 age=60.00 F (-231512,217) oldAge pop=22
D 1668922427 5631634 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 M (-234882,-192) oldAge pop=21
B 1668922433 5631767 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-234883,-245) parent=5631748 pop=23 chain=6
B 1668922445 5631768 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-231632,125) parent=5631708 pop=23 chain=41
D 1668922450 5631768 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.08 F (-231632,125) disconnect pop=22
B 1668922481 5631769 0407657e8cd165d3631419ce6705de43c9945827 F (-232488,221) parent=5631741 pop=23 chain=2
D 1668922524 5631753 344fba2a501032698c241e6b1157823b970c2308 age=10.75 F (-234997,218) hunger pop=22
D 1668922543 5631708 cc482eb68cd6e512934fa032edd956533df3b069 age=35.33 F (-231643,130) hunger pop=22
B 1668922546 5631771 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-234875,-198) parent=5631748 pop=24 chain=6
B 1668922549 5631772 cc482eb68cd6e512934fa032edd956533df3b069 F (-232410,220) parent=5631741 pop=25 chain=2
D 1668922555 5631749 75bad0952d743d62a0319c892e2776a44a8a1bcf age=17.19 F (-234018,-41) hunger pop=23
D 1668922567 5631637 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-234874,-198) oldAge pop=22
B 1668922678 5631775 f2cc925d363b3bc50ba2953466bfdcae15560e2c F (-234879,-251) parent=5631748 pop=24 chain=6
D 1668922679 5631772 cc482eb68cd6e512934fa032edd956533df3b069 age=2.17 F (-232386,223) hunger pop=23
B 1668922684 5631776 cc482eb68cd6e512934fa032edd956533df3b069 F (-235085,120) noParent pop=24 chain=1
B 1668922830 5631779 f52e46944cb295aa5ad711984df7d660f5763425 F (-235091,206) parent=5631776 pop=24 chain=2
D 1668922856 5631769 0407657e8cd165d3631419ce6705de43c9945827 age=6.25 F (-231987,195) hunger pop=22
B 1668922862 5631780 0407657e8cd165d3631419ce6705de43c9945827 M (-234870,-196) parent=5631748 pop=24 chain=6
D 1668922869 5631741 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=41.42 F (-231986,195) hunger pop=22
B 1668922874 5631781 ac3ecbbc9cc57b683fff6af59b17bc238334d99e M (-234870,-196) parent=5631748 pop=24 chain=6
D 1668922876 5631781 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=0.03 M (-234870,-196) disconnect pop=23
B 1668922881 5631782 ac3ecbbc9cc57b683fff6af59b17bc238334d99e F (-235092,205) parent=5631776 pop=24 chain=2
B 1668922881 5631783 11f45dd13cdca251bd1845de1005c021d742ca7a M (-234870,-196) parent=5631748 pop=25 chain=6
D 1668922890 5631782 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=0.15 F (-235089,205) disconnect pop=23
B 1668922894 5631784 ac3ecbbc9cc57b683fff6af59b17bc238334d99e F (-235096,-80) noParent pop=25 chain=1
D 1668922904 5631739 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=28.31 M (-234868,-168) hunger pop=23
D 1668922976 5631702 edf781c9ac03b7d846200f8fbfd13222b811721e age=47.18 F (-234010,-85) hunger pop=22
B 1668922981 5631785 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231634,128) parent=5631754 pop=24 chain=42
D 1668922995 5631785 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.24 F (-231634,128) disconnect pop=22
B 1668923002 5631786 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234981,-79) parent=5631784 pop=24 chain=2
D 1668923011 5631669 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 F (-231636,135) oldAge pop=22
D 1668923081 5631786 edf781c9ac03b7d846200f8fbfd13222b811721e age=1.31 F (-234883,-89) hunger pop=21
B 1668923087 5631787 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234538,219) parent=5631776 pop=23 chain=2
B 1668923088 5631788 344fba2a501032698c241e6b1157823b970c2308 F (-255123,20320) noParent pop=24 chain=1
D 1668923090 5631787 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.06 F (-234538,219) disconnect pop=23
B 1668923100 5631789 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234827,-90) parent=5631784 pop=24 chain=2
D 1668923123 5631670 9fd1cca21e944d38519d7bc0394a6dbb3e170404 age=60.00 F (-231750,124) oldAge pop=22
D 1668923181 5631788 344fba2a501032698c241e6b1157823b970c2308 age=15.55 F (-255139,20355) hunger pop=21
D 1668923181 5631789 edf781c9ac03b7d846200f8fbfd13222b811721e age=1.36 F (-234839,-113) hunger pop=21
B 1668923186 5631790 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234840,-113) parent=5631784 pop=23 chain=2
B 1668923190 5631791 344fba2a501032698c241e6b1157823b970c2308 F (-231627,129) parent=5631754 pop=24 chain=42
D 1668923210 5631677 43c975bd7034a21383963a99faea0bce672e4147 age=58.73 F (-233998,-55) hunger pop=21
B 1668923222 5631792 43c975bd7034a21383963a99faea0bce672e4147 M (-234872,-199) parent=5631766 pop=22 chain=7
B 1668923249 5631793 b130da972301cb171130b139258aa53d06610979 F (-234883,-199) parent=5631766 pop=23 chain=7
D 1668923295 5631790 edf781c9ac03b7d846200f8fbfd13222b811721e age=1.81 F (-234939,-143) hunger pop=22
B 1668923301 5631794 edf781c9ac03b7d846200f8fbfd13222b811721e M (-234879,-205) parent=5631767 pop=24 chain=7
D 1668923304 5631794 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.05 M (-234879,-205) disconnect pop=23
B 1668923310 5631795 edf781c9ac03b7d846200f8fbfd13222b811721e F (-233961,219) parent=5631776 pop=24 chain=2
D 1668923312 5631795 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.04 F (-233961,219) disconnect pop=23
D 1668923315 5631682 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-234866,-204) oldAge pop=22
B 1668923318 5631796 edf781c9ac03b7d846200f8fbfd13222b811721e F (-234953,-128) parent=5631784 pop=24 chain=2
D 1668923341 5631700 83e838a0f15673d34d5030d0449d15babdf010bf age=57.18 M (-234884,-193) hunger pop=21
D 1668923346 5631771 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=13.34 F (-234894,-133) hunger pop=21
B 1668923353 5631797 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-231622,114) parent=5631754 pop=22 chain=42
D 1668923367 5631791 344fba2a501032698c241e6b1157823b970c2308 age=2.94 F (-231664,112) hunger pop=20
B 1668923372 5631798 344fba2a501032698c241e6b1157823b970c2308 F (-231634,111) parent=5631756 pop=22 chain=42
D 1668923412 5631690 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-234883,-190) oldAge pop=20
D 1668923463 5631784 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=23.48 F (-234955,-99) hunger pop=19
D 1668923466 5631798 344fba2a501032698c241e6b1157823b970c2308 age=1.57 F (-231585,137) hunger pop=19
B 1668923468 5631799 ac3ecbbc9cc57b683fff6af59b17bc238334d99e F (-233608,216) parent=5631776 pop=21 chain=2
B 1668923472 5631800 344fba2a501032698c241e6b1157823b970c2308 M (-234885,-202) parent=5631766 pop=22 chain=7
D 1668923488 5631796 edf781c9ac03b7d846200f8fbfd13222b811721e age=2.84 F (-234954,-99) hunger pop=19
B 1668923492 5631801 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231640,119) parent=5631756 pop=21 chain=42
D 1668923495 5631801 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.04 F (-231640,119) disconnect pop=20
D 1668923496 5631800 344fba2a501032698c241e6b1157823b970c2308 age=0.40 M (-234882,-199) disconnect pop=20
D 1668923497 5631799 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=0.48 F (-233627,211) disconnect pop=20
B 1668923500 5631802 edf781c9ac03b7d846200f8fbfd13222b811721e F (-233627,211) parent=5631776 pop=21 chain=2
B 1668923503 5631803 344fba2a501032698c241e6b1157823b970c2308 F (-231640,119) parent=5631756 pop=22 chain=42
D 1668923504 5631802 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.06 F (-233627,211) disconnect pop=21
B 1668923509 5631804 edf781c9ac03b7d846200f8fbfd13222b811721e M (-234898,-197) parent=5631748 pop=20 chain=6
B 1668923514 5631805 83e838a0f15673d34d5030d0449d15babdf010bf F (-234887,-198) parent=5631767 pop=21 chain=7
D 1668923515 5631804 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.10 M (-234898,-197) disconnect pop=19
B 1668923521 5631806 edf781c9ac03b7d846200f8fbfd13222b811721e F (-233585,219) parent=5631776 pop=21 chain=2
D 1668923524 5631806 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.05 F (-233585,219) disconnect pop=20
B 1668923530 5631807 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231632,117) parent=5631754 pop=21 chain=42
D 1668923536 5631807 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.09 F (-231632,117) disconnect pop=19
B 1668923542 5631808 edf781c9ac03b7d846200f8fbfd13222b811721e F (-233500,219) parent=5631776 pop=21 chain=2
D 1668923551 5631805 83e838a0f15673d34d5030d0449d15babdf010bf age=0.62 F (-234883,-199) disconnect pop=19
D 1668923561 5631803 344fba2a501032698c241e6b1157823b970c2308 age=0.98 F (-231585,136) hunger pop=18
B 1668923566 5631809 344fba2a501032698c241e6b1157823b970c2308 F (-231623,113) parent=5631754 pop=20 chain=42
B 1668923626 5631810 83e838a0f15673d34d5030d0449d15babdf010bf F (-233152,219) parent=5631776 pop=20 chain=2
D 1668923630 5631810 83e838a0f15673d34d5030d0449d15babdf010bf age=0.07 F (-233152,219) disconnect pop=19
B 1668923635 5631811 83e838a0f15673d34d5030d0449d15babdf010bf F (-231618,118) parent=5631756 pop=21 chain=42
D 1668923654 5631811 83e838a0f15673d34d5030d0449d15babdf010bf age=0.32 F (-231618,118) disconnect pop=19
B 1668923662 5631812 83e838a0f15673d34d5030d0449d15babdf010bf F (-233044,219) parent=5631776 pop=21 chain=2
D 1668923667 5631812 83e838a0f15673d34d5030d0449d15babdf010bf age=0.09 F (-233044,219) disconnect pop=19
B 1668923672 5631813 83e838a0f15673d34d5030d0449d15babdf010bf F (-231622,113) parent=5631754 pop=21 chain=42
D 1668923675 5631813 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 F (-231622,113) disconnect pop=20
D 1668923702 5631703 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=58.84 M (-231636,147) hunger pop=18
B 1668923716 5631814 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 F (-234878,-197) parent=5631767 pop=19 chain=7
D 1668923869 5631705 490646461c1fee2b63d18695b6065ddb1bd58ce9 age=60.00 F (-233992,-64) oldAge pop=18
B 1668923882 5631815 490646461c1fee2b63d18695b6065ddb1bd58ce9 F (-234874,-201) parent=5631748 pop=19 chain=6
D 1668923898 5631815 490646461c1fee2b63d18695b6065ddb1bd58ce9 age=0.27 F (-234875,-200) disconnect pop=17
D 1668923981 5631809 344fba2a501032698c241e6b1157823b970c2308 age=6.91 F (-231629,116) hunger pop=17
B 1668923990 5631817 344fba2a501032698c241e6b1157823b970c2308 F (-231638,125) parent=5631754 pop=19 chain=42
B 1668924020 5631818 3d5123057aa075a030c958dee2b2b3fced240097 M (-231625,114) parent=5631756 pop=19 chain=42
D 1668924058 5631817 344fba2a501032698c241e6b1157823b970c2308 age=1.12 F (-231622,120) hunger pop=19
B 1668924063 5631821 344fba2a501032698c241e6b1157823b970c2308 F (-255180,20320) noParent pop=21 chain=1
D 1668924100 5631821 344fba2a501032698c241e6b1157823b970c2308 age=14.61 F (-255181,20340) hunger pop=19
B 1668924105 5631823 344fba2a501032698c241e6b1157823b970c2308 F (-255096,-20080) noParent pop=21 chain=1
B 1668924127 5631824 6244e4c63bcac7ef59e49fdb71a347493589fa2b F (-231626,112) parent=5631776 pop=21 chain=2
D 1668924185 5631823 344fba2a501032698c241e6b1157823b970c2308 age=15.33 F (-255133,-20157) hunger pop=19
B 1668924190 5631825 344fba2a501032698c241e6b1157823b970c2308 F (-255157,20320) noParent pop=21 chain=1
B 1668924256 5631826 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-231646,114) parent=5631754 pop=20 chain=42
D 1668924323 5631814 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=10.11 F (-234853,-196) hunger pop=19
B 1668924329 5631827 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 F (-234887,-204) parent=5631793 pop=21 chain=8
D 1668924339 5631825 344fba2a501032698c241e6b1157823b970c2308 age=16.47 F (-255146,20339) hunger pop=19
D 1668924347 5631824 6244e4c63bcac7ef59e49fdb71a347493589fa2b age=3.67 F (-231623,506) hunger pop=19
B 1668924361 5631828 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-231620,122) parent=5631754 pop=19 chain=42
B 1668924421 5631830 3fc3824ddb37a734cb634c8d653fd02b8c8a0723 F (-234875,-198) parent=5631767 pop=21 chain=7
D 1668924550 5631756 adc6a187c2b799ff87dcbab63e54b741f071a3f1 age=40.20 F (-231500,-71) hunger pop=20
B 1668924587 5631832 adc6a187c2b799ff87dcbab63e54b741f071a3f1 F (-234752,-199) parent=5631775 pop=21 chain=7
B 1668924780 5631834 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-234877,-198) parent=5631793 pop=23 chain=8
D 1668924787 5631834 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.12 F (-234878,-199) disconnect pop=22
B 1668924792 5631835 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-231601,96) parent=5631779 pop=24 chain=3
D 1668924800 5631835 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.13 F (-231601,96) disconnect pop=21
B 1668924805 5631836 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-234442,-188) parent=5631775 pop=23 chain=7
D 1668924916 5631748 460c7a160cb87d143e783411f40caa52b349ec60 age=56.73 F (-234881,-192) hunger pop=22
D 1668924975 5631832 adc6a187c2b799ff87dcbab63e54b741f071a3f1 age=6.47 F (-234342,-183) hunger pop=21
B 1668924986 5631838 adc6a187c2b799ff87dcbab63e54b741f071a3f1 M (-234869,-197) parent=5631793 pop=22 chain=8
B 1668924989 5631839 460c7a160cb87d143e783411f40caa52b349ec60 F (-231759,119) parent=5631779 pop=23 chain=3
D 1668925028 5631793 b130da972301cb171130b139258aa53d06610979 age=29.66 F (-234870,-198) hunger pop=23
B 1668925040 5631841 b130da972301cb171130b139258aa53d06610979 F (-231631,119) parent=5631808 pop=24 chain=3
D 1668925041 5631838 adc6a187c2b799ff87dcbab63e54b741f071a3f1 age=0.92 M (-234875,-198) disconnect pop=24
B 1668925092 5631843 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-231642,128) parent=5631779 pop=23 chain=3
D 1668925094 5631843 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 M (-231642,128) disconnect pop=22
B 1668925099 5631844 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-231631,119) parent=5631808 pop=24 chain=3
D 1668925100 5631844 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 M (-231631,119) disconnect pop=23
B 1668925102 5631845 3b31608ba866094b1611ed36a81ea836e41cfa6f F (-231631,119) parent=5631808 pop=25 chain=3
B 1668925105 5631846 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-231633,135) parent=5631779 pop=25 chain=3
D 1668925106 5631846 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 F (-231633,135) disconnect pop=24
B 1668925110 5631847 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-231631,119) parent=5631808 pop=25 chain=3
B 1668925136 5631848 bc845291c326115b2de85a25af9f08c247a5870d F (-231633,114) parent=5631826 pop=25 chain=43
D 1668925141 5631827 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=13.53 F (-234502,-227) hunger pop=24
B 1668925160 5631849 aa364093c3170e811170c8f36bf4d3d0cbf65277 F (-255163,-20282) noParent pop=25 chain=1
B 1668925183 5631851 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-235088,320) noParent pop=27 chain=1
B 1668925225 5631853 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-231640,115) parent=5631828 pop=28 chain=43
D 1668925310 5631851 c3e3fbdbe38b2616f92315640f73021edcab29ed age=16.11 F (-235093,348) hunger pop=26
