B 1662776672 5483185 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-150837,-68) parent=5483116 pop=39 chain=5
D 1662776673 5483182 413b508e920d5b7112791a6c841aabda4dc06e93 age=1.07 M (-150827,-62) disconnect pop=38
B 1662776679 5483186 413b508e920d5b7112791a6c841aabda4dc06e93 F (-150842,-140) parent=5483128 pop=40 chain=6
D 1662776682 5483186 413b508e920d5b7112791a6c841aabda4dc06e93 age=0.05 F (-150842,-140) disconnect pop=38
B 1662776689 5483187 413b508e920d5b7112791a6c841aabda4dc06e93 F (-150592,-272) parent=5483130 pop=39 chain=58
D 1662776700 5483187 413b508e920d5b7112791a6c841aabda4dc06e93 age=0.19 F (-150602,-270) disconnect pop=37
B 1662776722 5483188 c9c1640e39154c0cd84448b1575e216b4ca8a04b F (-150834,-69) parent=5483119 pop=38 chain=5
B 1662776730 5483189 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 F (-150853,-164) parent=5483128 pop=39 chain=6
B 1662776741 5483190 0b0148532a63fb4b33787eda0e3ede9ab6d380db F (-150592,-273) parent=5483130 pop=40 chain=58
D 1662776806 5483077 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-150596,-298) oldAge pop=39
D 1662776899 5483078 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-150594,-272) oldAge pop=38
B 1662776909 5483191 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-150834,-64) parent=5483123 pop=40 chain=6
D 1662776916 5483079 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-150273,312) oldAge pop=38
B 1662776925 5483192 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-150594,-276) parent=5483112 pop=40 chain=58
B 1662777020 5483193 20c037e45c0e3a99637d619e59b1b18b96eda85a M (-150262,318) parent=5483144 pop=40 chain=65
D 1662777039 5483084 1a40c1667da7ad632848dae53120198f7e6317c6 age=59.55 M (-150838,-61) hunger pop=39
B 1662777048 5483194 1a40c1667da7ad632848dae53120198f7e6317c6 F (-150614,-277) parent=5483130 pop=41 chain=58
D 1662777056 5483194 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.13 F (-150614,-277) disconnect pop=39
B 1662777064 5483195 1a40c1667da7ad632848dae53120198f7e6317c6 M (-150501,129) parent=5483134 pop=41 chain=30
D 1662777068 5483195 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.06 M (-150501,129) disconnect pop=39
B 1662777074 5483196 1a40c1667da7ad632848dae53120198f7e6317c6 F (-150844,-65) parent=5483123 pop=41 chain=6
D 1662777088 5483085 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-150835,-49) oldAge pop=39
D 1662777088 5483086 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-150599,-266) oldAge pop=39
B 1662777091 5483197 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-150274,309) parent=5483156 pop=41 chain=65
B 1662777098 5483198 1808d0f607e616870e0f20a1587684e6c349e767 M (-150266,329) parent=5483152 pop=41 chain=65
D 1662777107 5483087 ccab4112497fb7ceb5f16b1533486151893b057b age=60.00 M (-150595,-298) oldAge pop=39
B 1662777107 5483199 413b508e920d5b7112791a6c841aabda4dc06e93 M (-150520,-168) parent=5483161 pop=41 chain=6
D 1662777112 5483199 413b508e920d5b7112791a6c841aabda4dc06e93 age=0.09 M (-150520,-168) disconnect pop=40
B 1662777117 5483200 413b508e920d5b7112791a6c841aabda4dc06e93 F (-150486,127) parent=5483134 pop=41 chain=30
D 1662777133 5483200 413b508e920d5b7112791a6c841aabda4dc06e93 age=0.26 F (-150486,127) disconnect pop=39
B 1662777139 5483201 413b508e920d5b7112791a6c841aabda4dc06e93 M (-150836,-64) parent=5483119 pop=41 chain=5
D 1662777194 5483201 413b508e920d5b7112791a6c841aabda4dc06e93 age=0.91 M (-150833,-61) disconnect pop=40
B 1662777199 5483203 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-150694,-82) parent=5483116 pop=42 chain=5
D 1662777212 5483203 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.21 M (-150694,-82) disconnect pop=40
B 1662777218 5483204 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-150282,332) parent=5483144 pop=42 chain=65
B 1662777218 5483205 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-150820,-31) parent=5483119 pop=43 chain=5
B 1662777220 5483206 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-150696,-82) parent=5483116 pop=44 chain=5
D 1662777235 5483204 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.29 F (-150282,332) disconnect pop=41
B 1662777244 5483207 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-150479,-66) parent=5483161 pop=43 chain=6
D 1662777252 5483092 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-150598,-266) oldAge pop=41
D 1662777282 5483207 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 M (-150484,-72) hunger pop=40
B 1662777294 5483208 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-150826,-75) parent=5483128 pop=41 chain=6
B 1662777324 5483209 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-150664,-260) parent=5483130 pop=42 chain=58
D 1662777355 5483116 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=38.61 F (-150836,-28) hunger pop=41
B 1662777365 5483210 636fb8baa3a7171c4cae11afdde1a80e4e727369 M (-150274,319) parent=5483152 pop=42 chain=65
D 1662777366 5483206 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=2.43 M (-150808,-18) hunger pop=41
D 1662777370 5483210 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=0.08 M (-150274,319) disconnect pop=41
B 1662777376 5483211 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-150844,-69) parent=5483123 pop=43 chain=6
D 1662777383 5483093 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-150473,110) oldAge pop=40
B 1662777403 5483213 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-150836,-69) parent=5483128 pop=42 chain=6
D 1662777407 5483213 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.06 F (-150836,-69) disconnect pop=41
B 1662777415 5483214 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-150267,329) parent=5483152 pop=43 chain=65
D 1662777416 5483214 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.03 F (-150267,329) disconnect pop=42
B 1662777421 5483215 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-150528,104) parent=5483134 pop=43 chain=30
D 1662777517 5483096 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c age=60.00 M (-150607,-271) oldAge pop=40
B 1662777526 5483216 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c F (-150845,-62) parent=5483173 pop=42 chain=6
D 1662777530 5483097 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-150273,332) oldAge pop=40
D 1662777551 5483216 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c age=0.42 F (-150845,-67) disconnect pop=40
B 1662777676 5483218 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-150841,-70) parent=5483178 pop=40 chain=7
B 1662777720 5483219 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 F (-150273,324) parent=5483150 pop=41 chain=65
D 1662777723 5483219 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.03 F (-150273,324) disconnect pop=40
B 1662777729 5483220 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 F (-150948,-20) parent=5483188 pop=42 chain=6
D 1662777741 5483100 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-150838,-60) oldAge pop=40
D 1662777812 5483102 ccf1e9205b780aca2bc136931adfcd73bea42d07 age=60.00 M (-150446,135) oldAge pop=39
B 1662777831 5483221 413b508e920d5b7112791a6c841aabda4dc06e93 M (-150834,-69) parent=5483178 pop=40 chain=7
D 1662777894 5483208 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=10.01 M (-150958,-86) hunger pop=39
B 1662777905 5483222 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-150270,330) parent=5483152 pop=40 chain=65
B 1662777907 5483223 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-150834,-69) parent=5483161 pop=41 chain=6
D 1662777908 5483222 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=0.05 M (-150270,330) disconnect pop=40
D 1662777912 5483223 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-150834,-69) disconnect pop=40
B 1662777913 5483224 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-150602,-271) parent=5483192 pop=42 chain=59
B 1662777924 5483225 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-150494,131) parent=5483134 pop=41 chain=30
D 1662777929 5483225 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-150494,131) disconnect pop=40
B 1662777937 5483226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-150596,-270) parent=5483190 pop=42 chain=59
B 1662777940 5483227 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-150267,318) parent=5483144 pop=42 chain=65
D 1662777942 5483226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-150596,-270) disconnect pop=41
B 1662777950 5483228 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-150956,-14) parent=5483196 pop=43 chain=7
D 1662777957 5483228 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.11 F (-150959,-14) disconnect pop=41
B 1662777964 5483229 ccf1e9205b780aca2bc136931adfcd73bea42d07 F (-150844,-81) parent=5483178 pop=43 chain=7
D 1662778007 5483152 51c6091c1432a496ca22ca0635187e513718ade7 age=30.52 F (-150263,319) killer_5483121 pop=41
B 1662778014 5483230 51c6091c1432a496ca22ca0635187e513718ade7 F (-150402,250) parent=5483156 pop=43 chain=65
D 1662778030 5483106 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-150599,-265) oldAge pop=41
B 1662778031 5483231 7f2d1904b9e792a4eb6f1ba211b4aa0b0dc65c78 F (-150501,122) parent=5483184 pop=43 chain=30
D 1662778052 5483230 51c6091c1432a496ca22ca0635187e513718ade7 age=0.64 F (-150321,301) hunger pop=41
B 1662778057 5483232 51c6091c1432a496ca22ca0635187e513718ade7 M (-150957,-40) parent=5483196 pop=43 chain=7
D 1662778060 5483232 51c6091c1432a496ca22ca0635187e513718ade7 age=0.05 M (-150957,-40) disconnect pop=42
B 1662778065 5483233 51c6091c1432a496ca22ca0635187e513718ade7 M (-150571,-251) parent=5483190 pop=43 chain=59
D 1662778067 5483233 51c6091c1432a496ca22ca0635187e513718ade7 age=0.03 M (-150571,-251) disconnect pop=42
B 1662778072 5483234 51c6091c1432a496ca22ca0635187e513718ade7 M (-150280,315) parent=5483144 pop=43 chain=65
B 1662778112 5483235 dbde1a90de2c4abae5418b326066408cadcdeff2 F (-150844,-80) parent=5483205 pop=43 chain=6
B 1662778131 5483236 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-150971,-61) parent=5483196 pop=44 chain=7
D 1662778173 5483107 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=60.00 M (-150262,317) oldAge pop=43
D 1662778193 5483236 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=1.05 F (-150966,-51) hunger pop=42
D 1662778264 5483111 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-150500,131) oldAge pop=41
B 1662778285 5483237 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b M (-150596,-269) parent=5483190 pop=42 chain=59
B 1662778288 5483238 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-150483,39) parent=5483215 pop=43 chain=31
B 1662778290 5483239 3d5123057aa075a030c958dee2b2b3fced240097 F (-150595,-268) parent=5483190 pop=44 chain=59
B 1662778341 5483240 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150827,-70) parent=5483161 pop=45 chain=6
D 1662778346 5483240 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.08 F (-150827,-70) disconnect pop=44
B 1662778351 5483241 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150286,330) parent=5483144 pop=46 chain=65
D 1662778354 5483241 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 M (-150286,330) disconnect pop=45
B 1662778360 5483242 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150705,-253) parent=5483209 pop=46 chain=59
D 1662778364 5483242 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.06 M (-150705,-253) disconnect pop=45
B 1662778369 5483243 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150476,125) parent=5483215 pop=46 chain=31
D 1662778372 5483243 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150476,125) disconnect pop=45
B 1662778378 5483244 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150594,-263) parent=5483192 pop=46 chain=59
D 1662778384 5483244 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.11 M (-150594,-263) disconnect pop=44
B 1662778389 5483245 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150378,273) parent=5483156 pop=46 chain=65
D 1662778394 5483245 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.07 F (-150378,273) disconnect pop=45
B 1662778399 5483246 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150936,3) parent=5483188 pop=46 chain=6
D 1662778402 5483246 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.06 M (-150936,3) disconnect pop=45
B 1662778408 5483247 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150643,-136) parent=5483161 pop=46 chain=6
D 1662778411 5483247 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150643,-136) disconnect pop=45
B 1662778416 5483248 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150279,314) parent=5483150 pop=46 chain=65
D 1662778419 5483248 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150279,314) disconnect pop=45
B 1662778424 5483249 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150844,-71) parent=5483205 pop=46 chain=6
D 1662778427 5483249 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150844,-71) disconnect pop=45
B 1662778432 5483250 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150783,18) parent=5483189 pop=46 chain=7
D 1662778435 5483112 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-150606,-271) oldAge pop=45
D 1662778436 5483250 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.06 F (-150783,18) disconnect pop=45
B 1662778441 5483251 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150601,-271) parent=5483190 pop=46 chain=59
D 1662778444 5483251 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 F (-150601,-271) disconnect pop=45
B 1662778449 5483252 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150539,-101) parent=5483161 pop=45 chain=6
D 1662778452 5483252 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150539,-101) disconnect pop=44
B 1662778457 5483253 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150274,329) parent=5483144 pop=45 chain=65
D 1662778461 5483253 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.06 M (-150274,329) disconnect pop=44
B 1662778466 5483254 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150477,125) parent=5483215 pop=45 chain=31
D 1662778468 5483254 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150477,125) disconnect pop=44
B 1662778474 5483255 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150832,-73) parent=5483183 pop=45 chain=6
D 1662778477 5483255 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150832,-73) disconnect pop=44
B 1662778486 5483256 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-150833,-137) parent=5483191 pop=45 chain=7
B 1662778494 5483257 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150831,-63) parent=5483196 pop=45 chain=7
D 1662778499 5483257 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.08 M (-150831,-63) disconnect pop=44
D 1662778504 5483114 d7b9571b727bb7bc1b82c578a3550f70057fb5b9 age=60.00 M (-150594,-264) oldAge pop=44
B 1662778505 5483258 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150604,-270) parent=5483190 pop=46 chain=59
D 1662778507 5483258 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150604,-270) disconnect pop=45
B 1662778512 5483259 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150833,-136) parent=5483191 pop=46 chain=7
D 1662778516 5483259 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 M (-150833,-136) disconnect pop=44
B 1662778516 5483260 d7b9571b727bb7bc1b82c578a3550f70057fb5b9 M (-150832,-64) parent=5483196 pop=46 chain=7
B 1662778521 5483261 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150267,345) parent=5483150 pop=46 chain=65
D 1662778523 5483261 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150267,345) disconnect pop=45
B 1662778528 5483262 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150484,-10) parent=5483161 pop=46 chain=6
D 1662778532 5483262 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.06 M (-150484,-10) disconnect pop=45
B 1662778537 5483264 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150597,-271) parent=5483192 pop=47 chain=59
D 1662778540 5483264 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150597,-271) disconnect pop=46
B 1662778549 5483265 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150836,-68) parent=5483196 pop=47 chain=7
D 1662778552 5483265 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150836,-68) disconnect pop=45
B 1662778557 5483266 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150603,-270) parent=5483190 pop=47 chain=59
D 1662778560 5483266 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150603,-270) disconnect pop=46
B 1662778567 5483267 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150794,-56) parent=5483189 pop=47 chain=7
D 1662778570 5483267 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 M (-150794,-56) disconnect pop=46
B 1662778576 5483268 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150600,-264) parent=5483192 pop=47 chain=59
D 1662778579 5483268 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 M (-150600,-264) disconnect pop=46
B 1662778585 5483269 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150825,-69) parent=5483173 pop=47 chain=6
D 1662778591 5483269 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.11 F (-150825,-69) disconnect pop=45
B 1662778597 5483270 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150843,-81) parent=5483178 pop=47 chain=7
D 1662778600 5483270 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150843,-81) disconnect pop=46
B 1662778606 5483271 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150477,125) parent=5483184 pop=47 chain=30
D 1662778609 5483271 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150477,125) disconnect pop=46
B 1662778614 5483272 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150612,-274) parent=5483192 pop=47 chain=59
D 1662778617 5483272 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150612,-274) disconnect pop=46
B 1662778623 5483273 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150604,-270) parent=5483190 pop=47 chain=59
D 1662778626 5483273 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-150604,-270) disconnect pop=46
B 1662778632 5483274 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150492,121) parent=5483184 pop=47 chain=30
D 1662778635 5483274 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150492,121) disconnect pop=46
B 1662778640 5483275 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-150604,-270) parent=5483190 pop=47 chain=59
D 1662778643 5483275 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 F (-150604,-270) disconnect pop=46
B 1662778649 5483276 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150852,-67) parent=5483191 pop=47 chain=7
D 1662778651 5483276 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150852,-67) disconnect pop=46
B 1662778657 5483277 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-150837,-65) parent=5483183 pop=47 chain=6
D 1662778659 5483277 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.04 M (-150837,-65) disconnect pop=46
D 1662778674 5483156 468f30bfc3d9524c0edd760033784135e20dc770 age=41.32 F (-150261,317) hunger pop=44
B 1662778679 5483278 468f30bfc3d9524c0edd760033784135e20dc770 M (-150603,-270) parent=5483190 pop=46 chain=59
D 1662778682 5483278 468f30bfc3d9524c0edd760033784135e20dc770 age=0.05 M (-150603,-270) disconnect pop=45
B 1662778687 5483279 468f30bfc3d9524c0edd760033784135e20dc770 M (-150473,132) parent=5483184 pop=46 chain=30
B 1662778696 5483280 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-150477,125) parent=5483184 pop=46 chain=30
D 1662778699 5483280 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-150477,125) disconnect pop=45
B 1662778704 5483281 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-150600,-290) parent=5483209 pop=47 chain=59
D 1662778706 5483281 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.03 M (-150600,-290) disconnect pop=46
B 1662778711 5483282 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-150737,-80) parent=5483185 pop=47 chain=6
D 1662778713 5483282 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.03 M (-150737,-80) disconnect pop=46
B 1662778719 5483283 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-150833,-48) parent=5483189 pop=47 chain=7
D 1662778720 5483283 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.03 M (-150833,-48) disconnect pop=46
B 1662778726 5483284 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-150823,-59) parent=5483220 pop=47 chain=7
B 1662778732 5483285 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-150603,-269) parent=5483192 pop=47 chain=59
D 1662778738 5483119 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-150842,-69) oldAge pop=46
D 1662778749 5483227 b3424c926eedaf37e4c951076b7c07d9f9da8d21 age=13.49 F (-150397,258) hunger pop=45
B 1662778757 5483286 c2d8a552abe423e7c867f708399343956fd6a340 M (-150835,-76) parent=5483191 pop=47 chain=7
D 1662778769 5483286 c2d8a552abe423e7c867f708399343956fd6a340 age=0.21 M (-150835,-76) disconnect pop=45
B 1662778774 5483287 c2d8a552abe423e7c867f708399343956fd6a340 F (-150473,114) parent=5483184 pop=47 chain=30
B 1662778775 5483288 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-150843,-63) parent=5483183 pop=48 chain=6
D 1662778781 5483287 c2d8a552abe423e7c867f708399343956fd6a340 age=0.12 F (-150473,119) disconnect pop=46
B 1662778787 5483289 c2d8a552abe423e7c867f708399343956fd6a340 M (-150613,-271) parent=5483224 pop=48 chain=60
D 1662778816 5483121 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 M (-150270,325) oldAge pop=46
D 1662778817 5483289 c2d8a552abe423e7c867f708399343956fd6a340 age=0.50 M (-150601,-270) disconnect pop=46
D 1662778859 5483123 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 F (-150829,-66) oldAge pop=44
B 1662778868 5483290 b11020f976a58c350788f04aa5ffb6fe674a802c F (-150828,-59) parent=5483220 pop=46 chain=7
B 1662778874 5483291 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-150852,-37) parent=5483205 pop=46 chain=6
D 1662778875 5483290 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.12 F (-150828,-59) disconnect pop=45
D 1662778876 5483291 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.04 F (-150852,-37) disconnect pop=45
B 1662778879 5483292 b11020f976a58c350788f04aa5ffb6fe674a802c M (-150615,-274) parent=5483224 pop=47 chain=60
B 1662778881 5483293 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-150464,116) parent=5483184 pop=48 chain=30
D 1662778882 5483292 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-150615,-274) disconnect pop=47
D 1662778885 5483293 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.07 F (-150464,116) disconnect pop=46
B 1662778886 5483294 b11020f976a58c350788f04aa5ffb6fe674a802c M (-150465,116) parent=5483184 pop=48 chain=30
D 1662778888 5483294 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-150465,116) disconnect pop=46
D 1662778889 5483218 51a1949364e2a65f266fdb90b5c731d1cda14188 age=20.22 M (-150739,-176) hunger pop=46
B 1662778890 5483295 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-150598,-83) parent=5483185 pop=48 chain=6
D 1662778893 5483295 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.06 F (-150598,-83) disconnect pop=46
B 1662778894 5483296 b11020f976a58c350788f04aa5ffb6fe674a802c F (-150598,-83) parent=5483185 pop=48 chain=6
D 1662778898 5483296 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-150598,-83) disconnect pop=46
B 1662778898 5483297 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-150847,-53) parent=5483188 pop=48 chain=6
D 1662778900 5483297 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.04 F (-150847,-53) disconnect pop=45
B 1662778902 5483298 b11020f976a58c350788f04aa5ffb6fe674a802c F (-150851,-61) parent=5483189 pop=47 chain=7
D 1662778903 5483298 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-150851,-61) disconnect pop=46
B 1662778905 5483299 f643d5e86af6de70670f6f6fec55d0e5672742bc M (-150852,-37) parent=5483205 pop=47 chain=6
D 1662778907 5483299 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.04 M (-150852,-37) disconnect pop=46
B 1662778909 5483300 b11020f976a58c350788f04aa5ffb6fe674a802c F (-150613,-272) parent=5483190 pop=47 chain=59
D 1662778912 5483300 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-150613,-272) disconnect pop=45
D 1662778917 5483161 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=44.68 F (-150758,-251) hunger pop=44
B 1662778917 5483301 b11020f976a58c350788f04aa5ffb6fe674a802c M (-150848,-63) parent=5483189 pop=46 chain=7
D 1662778919 5483301 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-150848,-63) disconnect pop=44
