D 1618286378 4125635 dc8a7de853c17d976e709bf3723a7c6972400324 age=21.79 F (-12524,-81) hunger pop=31
D 1618286383 4125631 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=26.66 F (-12278,204) hunger pop=31
D 1618286383 4125593 0d57bf7e733f22e7a3244aa8bc050476727fca4e age=47.72 F (-12526,-267) hunger pop=31
D 1618286388 4125566 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-18414,391) oldAge pop=30
B 1618286390 4125657 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-12529,-282) parent=4125626 pop=32 chain=4
B 1618286452 4125658 dc8a7de853c17d976e709bf3723a7c6972400324 F (-12532,-256) parent=4125643 pop=30 chain=5
D 1618286502 4125655 b9e8e7614e0de71134dcf03cb2ad6d87067b71b1 age=5.61 M (-12524,-274) hunger pop=29
D 1618286555 4125569 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-13770,-88) oldAge pop=28
B 1618286640 4125660 af896a703e74a126231dc50a57cae3f86a90d2ee F (-12527,-274) parent=4125626 pop=29 chain=4
D 1618286710 4125590 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=53.93 M (-12272,178) hunger pop=28
D 1618286713 4125570 275b6125b1e8a112268da79abac0c40534bad158 age=60.00 F (-13740,-77) oldAge pop=28
B 1618286721 4125661 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-13769,-88) parent=4125628 pop=29 chain=69
D 1618286746 4125656 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=6.35 F (-18400,399) hunger pop=27
B 1618286752 4125662 2c22812590a2f56c09d4d590c681c48aff42f1f5 M (-13769,-88) parent=4125628 pop=29 chain=69
D 1618286770 4125662 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=0.30 M (-13769,-88) disconnect pop=27
B 1618286788 4125663 bd0e19871d168327ea9b8a1020dce71d90288776 F (-13769,-81) parent=4125640 pop=28 chain=71
B 1618286827 4125665 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-13769,-88) parent=4125628 pop=29 chain=69
B 1618286830 4125666 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-13689,-100) parent=4125650 pop=30 chain=70
D 1618286915 4125619 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=42.93 F (-12284,190) hunger pop=29
D 1618286949 4125579 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 M (-13769,-88) oldAge pop=28
D 1618287029 4125588 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-18417,410) oldAge pop=27
B 1618287085 4125669 72e848e85916358065ffd2e30e9ebc4161ff293f F (-12525,-269) parent=4125654 pop=29 chain=5
D 1618287107 4125620 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-12273,205) oldAge pop=28
B 1618287115 4125670 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-12526,-266) parent=4125654 pop=30 chain=5
D 1618287455 4125669 72e848e85916358065ffd2e30e9ebc4161ff293f age=6.17 F (-12542,-163) hunger pop=28
B 1618287483 4125673 72e848e85916358065ffd2e30e9ebc4161ff293f M (-12522,-254) parent=4125649 pop=30 chain=5
D 1618287498 4125601 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-17759,318) oldAge pop=29
B 1618287515 4125674 bfec13cd72f33ac194a6487618aa02a0e766c062 F (-13775,-74) parent=4125650 pop=30 chain=70
B 1618287523 4125675 23523a6ad3580a295c54936469e8ac7e62809c24 F (-12506,-260) parent=4125658 pop=31 chain=6
D 1618287528 4125675 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-12506,-260) disconnect pop=30
B 1618287534 4125676 23523a6ad3580a295c54936469e8ac7e62809c24 M (-12808,-279) parent=4125660 pop=32 chain=5
B 1618287543 4125677 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-13772,-81) parent=4125640 pop=32 chain=71
D 1618287550 4125676 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.26 M (-12808,-279) disconnect pop=30
B 1618287556 4125678 23523a6ad3580a295c54936469e8ac7e62809c24 F (-12507,-267) parent=4125649 pop=32 chain=5
D 1618287559 4125678 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-12507,-267) disconnect pop=31
D 1618287592 4125663 bd0e19871d168327ea9b8a1020dce71d90288776 age=13.40 F (-13770,-88) hunger pop=29
B 1618287604 4125679 30fed1fdda4f365326063377e9cd8bad6266862e F (-12525,-265) parent=4125658 pop=30 chain=6
D 1618287746 4125605 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (-12294,195) oldAge pop=29
B 1618287756 4125680 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d M (-12526,-266) parent=4125654 pop=30 chain=5
D 1618287781 4125607 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 F (-13762,-80) oldAge pop=29
D 1618287798 4125611 8c41cb46278710bcc965f64c3debc44fa8b03d87 age=60.00 M (-13753,-58) oldAge pop=28
D 1618287799 4125612 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-18385,432) oldAge pop=28
B 1618287812 4125681 8c41cb46278710bcc965f64c3debc44fa8b03d87 M (-12523,-269) parent=4125660 pop=28 chain=5
D 1618287853 4125613 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=60.00 F (-13765,-64) oldAge pop=27
B 1618287861 4125682 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12526,-274) parent=4125660 pop=29 chain=5
D 1618287865 4125682 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.06 F (-12526,-274) disconnect pop=27
B 1618287871 4125683 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12939,-64) parent=4125661 pop=29 chain=70
D 1618287916 4125615 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 M (-18408,410) oldAge pop=27
B 1618287921 4125684 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-12522,-275) parent=4125658 pop=29 chain=6
D 1618287926 4125684 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.08 M (-12522,-275) disconnect pop=27
B 1618287931 4125685 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-13761,-83) parent=4125665 pop=29 chain=70
B 1618287940 4125686 c87fd708e5e2924379d5548b8d93bd9c58edc029 F (-13761,-83) parent=4125665 pop=29 chain=70
B 1618288140 4125687 3c36e5b3fb614535328f13230975b1cdfe11b167 M (-12524,-258) parent=4125670 pop=30 chain=6
D 1618288202 4125626 e6038cf48b5a5598c51bec6ce7f26c8e1c81f785 age=60.00 F (-12535,-258) oldAge pop=29
B 1618288239 4125688 b94e442e32b1043b1e48e243394d85f73dd3d893 F (-12541,-265) parent=4125670 pop=30 chain=6
D 1618288287 4125651 6aa47473743383582ee28a7762236738dd1eccad age=40.98 M (-12835,156) hunger pop=29
B 1618288294 4125689 6aa47473743383582ee28a7762236738dd1eccad F (-13769,-87) parent=4125665 pop=31 chain=70
D 1618288305 4125658 dc8a7de853c17d976e709bf3723a7c6972400324 age=30.89 F (-12522,-275) hunger pop=29
D 1618288314 4125628 651cedfb963e10f10942efe02cf8c4ec6caf1a54 age=60.00 F (-13768,-87) oldAge pop=29
B 1618288341 4125690 651cedfb963e10f10942efe02cf8c4ec6caf1a54 F (-12244,7) parent=4125661 pop=29 chain=70
D 1618288356 4125661 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=27.25 F (-12244,7) hunger pop=28
B 1618288373 4125691 d5c91a1a455d1f59369cdaef9bd6955dafcf847f M (-12525,-286) parent=4125654 pop=29 chain=5
D 1618288382 4125691 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=0.15 M (-12525,-286) disconnect pop=28
B 1618288388 4125692 d5c91a1a455d1f59369cdaef9bd6955dafcf847f M (-13757,-86) parent=4125674 pop=30 chain=71
D 1618288400 4125643 5083b9318853993f168caac1523b9001965ae442 age=46.65 F (-13709,-325) hunger pop=28
B 1618288458 4125693 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc F (-12517,-276) parent=4125679 pop=29 chain=7
D 1618288529 4125652 a172eb7b79e43c391b330bd0982129dc83611238 age=43.22 F (-11369,429) hunger pop=28
B 1618288535 4125694 a172eb7b79e43c391b330bd0982129dc83611238 M (-12523,-256) parent=4125670 pop=30 chain=6
B 1618288545 4125695 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-13768,-88) parent=4125674 pop=30 chain=71
D 1618288549 4125694 a172eb7b79e43c391b330bd0982129dc83611238 age=0.24 M (-12525,-256) disconnect pop=29
D 1618288719 4125693 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc age=4.35 F (-12535,-232) hunger pop=26
D 1618288752 4125683 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=14.69 F (-12227,11) hunger pop=25
B 1618288758 4125696 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-13775,-81) parent=4125665 pop=27 chain=70
D 1618288761 4125696 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.05 M (-13775,-81) disconnect pop=26
B 1618288766 4125697 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12527,-273) parent=4125660 pop=27 chain=5
D 1618288768 4125697 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.04 F (-12527,-273) disconnect pop=26
B 1618288778 4125698 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13771,-88) parent=4125674 pop=27 chain=71
D 1618288781 4125698 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.04 F (-13771,-88) disconnect pop=25
B 1618288782 4125699 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-13800,-44) parent=4125686 pop=27 chain=71
B 1618288789 4125700 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12526,-274) parent=4125660 pop=28 chain=5
D 1618288791 4125700 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-12526,-274) disconnect pop=26
D 1618288798 4125639 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=60.00 M (-13770,-86) oldAge pop=26
B 1618288802 4125701 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13770,-85) parent=4125665 pop=27 chain=70
D 1618288804 4125701 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-13770,-85) disconnect pop=26
B 1618288804 4125702 1b1713ed1c6e256a63a7de8fbd04d5099a08532c M (-12526,-274) parent=4125660 pop=28 chain=5
D 1618288808 4125702 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=0.07 M (-12526,-274) disconnect pop=26
B 1618288809 4125703 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-13767,-93) parent=4125685 pop=28 chain=71
D 1618288810 4125640 1b60e30834fb0ce3b06031113404ce4cef13a0ad age=60.00 F (-13770,-86) oldAge pop=27
D 1618288811 4125703 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.04 M (-13767,-93) disconnect pop=27
B 1618288813 4125704 1b1713ed1c6e256a63a7de8fbd04d5099a08532c F (-13766,-65) parent=4125674 pop=29 chain=71
B 1618288816 4125705 1b60e30834fb0ce3b06031113404ce4cef13a0ad F (-12527,-274) parent=4125660 pop=29 chain=5
B 1618288817 4125706 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12527,-274) parent=4125660 pop=30 chain=5
D 1618288817 4125666 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=33.11 M (-13770,-88) hunger pop=29
D 1618288820 4125706 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.06 F (-12527,-274) disconnect pop=27
B 1618288826 4125707 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-13759,-88) parent=4125685 pop=28 chain=71
D 1618288830 4125707 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.06 M (-13759,-88) disconnect pop=26
B 1618288835 4125708 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13772,-87) parent=4125665 pop=27 chain=70
D 1618288836 4125708 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-13772,-87) disconnect pop=26
B 1618288842 4125709 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13770,-89) parent=4125674 pop=27 chain=71
D 1618288845 4125709 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.05 F (-13770,-89) disconnect pop=26
B 1618288854 4125710 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13770,-89) parent=4125665 pop=27 chain=70
D 1618288858 4125710 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.06 F (-13770,-89) disconnect pop=25
B 1618288864 4125711 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-12527,-266) parent=4125670 pop=27 chain=6
D 1618288868 4125711 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.06 M (-12527,-266) disconnect pop=26
B 1618288874 4125712 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-12539,-254) parent=4125660 pop=27 chain=5
D 1618288876 4125712 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.04 M (-12539,-254) disconnect pop=26
B 1618288882 4125713 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12526,-264) parent=4125670 pop=27 chain=6
D 1618288884 4125713 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-12526,-264) disconnect pop=26
B 1618288890 4125714 3929fc2236e78e136841f7c0c0bbcab83a5bea57 M (-13772,-88) parent=4125674 pop=27 chain=71
D 1618288900 4125714 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.18 M (-13772,-88) disconnect pop=25
B 1618288909 4125715 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-12524,-266) parent=4125670 pop=27 chain=6
D 1618288911 4125715 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-12524,-266) disconnect pop=25
B 1618288919 4125716 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13769,-72) parent=4125685 pop=27 chain=71
D 1618288922 4125716 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.05 F (-13769,-72) disconnect pop=25
B 1618288928 4125717 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13768,-89) parent=4125665 pop=27 chain=70
D 1618288930 4125717 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.03 F (-13768,-89) disconnect pop=26
B 1618288935 4125718 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-13771,-88) parent=4125686 pop=27 chain=71
D 1618288962 4125705 1b60e30834fb0ce3b06031113404ce4cef13a0ad age=2.43 F (-12681,-215) hunger pop=25
D 1618288978 4125718 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=0.71 F (-13771,-87) disconnect pop=24
B 1618288983 4125719 3929fc2236e78e136841f7c0c0bbcab83a5bea57 F (-32477,20120) noParent pop=26 chain=1
B 1618288993 4125720 1b60e30834fb0ce3b06031113404ce4cef13a0ad F (-12527,-274) parent=4125660 pop=26 chain=5
D 1618289029 4125692 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=10.68 M (-13769,-88) hunger pop=26
B 1618289143 4125724 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-13708,-74) parent=4125665 pop=28 chain=70
D 1618289152 4125719 3929fc2236e78e136841f7c0c0bbcab83a5bea57 age=16.83 F (-32489,20240) hunger pop=27
B 1618289212 4125727 a4307988a6b77625e9978257388f58225a8e91ff F (-13741,-72) parent=4125686 pop=28 chain=71
D 1618289317 4125649 75094a5b065b830ff1d3d7c169041008e39b36be age=60.00 F (-12527,-259) oldAge pop=26
B 1618289317 4125729 8ac173f9346f99eff5fb54d55b57acaace951896 F (-12936,0) parent=4125690 pop=28 chain=71
B 1618289358 4125731 7d0b7f876206e6b396ef90e9e46531871c84890b F (-12997,8) parent=4125690 pop=28 chain=71
D 1618289422 4125650 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=60.00 F (-13770,-83) oldAge pop=26
B 1618289424 4125732 3265a3064df104aa16af4f6252a68462aa1a4113 F (-13779,-76) parent=4125685 pop=28 chain=71
B 1618289581 4125735 2f498f6698de5b5ec9c70196ed5000b9a3b24ecd F (-13768,-94) parent=4125674 pop=29 chain=71
D 1618289633 4125731 7d0b7f876206e6b396ef90e9e46531871c84890b age=4.59 F (-13241,18) hunger pop=27
B 1618289641 4125737 7d0b7f876206e6b396ef90e9e46531871c84890b M (-13772,-102) parent=4125686 pop=30 chain=71
D 1618289712 4125654 7afe678c315ff406178205f86c6e0e3acab15255 age=60.00 F (-12524,-267) oldAge pop=28
B 1618289720 4125738 7afe678c315ff406178205f86c6e0e3acab15255 F (-11086,-356) parent=4125688 pop=30 chain=7
D 1618289776 4125738 7afe678c315ff406178205f86c6e0e3acab15255 age=0.94 F (-11052,-354) hunger pop=28
B 1618289804 4125739 f191a925fc16700a549819e6d67e687c144ac68f M (-13760,-74) parent=4125704 pop=29 chain=72
D 1618289826 4125677 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=38.06 M (-15263,-49) hunger pop=28
D 1618289990 4125657 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 M (-12682,-279) oldAge pop=27
B 1618290037 4125740 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-12525,-270) parent=4125720 pop=28 chain=6
B 1618290133 4125742 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-10624,-349) parent=4125688 pop=29 chain=7
B 1618290172 4125743 7afe678c315ff406178205f86c6e0e3acab15255 F (-13754,-78) parent=4125689 pop=30 chain=71
D 1618290222 4125742 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=1.48 F (-10499,-356) hunger pop=29
B 1618290228 4125745 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-12527,-274) parent=4125720 pop=31 chain=6
D 1618290240 4125660 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-12524,-267) oldAge pop=29
D 1618290427 4125665 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-13765,-52) oldAge pop=28
B 1618290431 4125747 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-9980,-363) parent=4125688 pop=30 chain=7
B 1618290436 4125748 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-13756,-76) parent=4125724 pop=31 chain=71
D 1618290471 4125747 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.66 M (-9994,-360) hunger pop=29
B 1618290481 4125749 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10032,-360) parent=4125688 pop=30 chain=7
D 1618290493 4125688 b94e442e32b1043b1e48e243394d85f73dd3d893 age=37.57 F (-10040,-359) hunger pop=29
B 1618290516 4125750 b94e442e32b1043b1e48e243394d85f73dd3d893 M (-13775,-70) parent=4125695 pop=30 chain=72
D 1618290518 4125749 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.62 F (-10092,-359) hunger pop=29
B 1618290525 4125751 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-32402,20120) noParent pop=31 chain=1
D 1618290541 4125750 b94e442e32b1043b1e48e243394d85f73dd3d893 age=0.41 M (-13775,-70) disconnect pop=29
B 1618290547 4125752 b94e442e32b1043b1e48e243394d85f73dd3d893 F (-13781,-67) parent=4125727 pop=31 chain=72
B 1618290668 4125753 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-13748,-68) parent=4125704 pop=31 chain=72
D 1618290673 4125751 927e7a85eda2c3864be38253c73bf10208ef6a6c age=16.47 F (-32459,20208) hunger pop=30
D 1618290675 4125679 30fed1fdda4f365326063377e9cd8bad6266862e age=51.17 F (-12688,894) hunger pop=30
D 1618290715 4125670 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-12517,-278) oldAge pop=28
B 1618290879 4125755 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-13760,-76) parent=4125724 pop=30 chain=71
D 1618290893 4125755 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.24 M (-13760,-76) disconnect pop=29
B 1618290900 4125756 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-12505,-260) parent=4125740 pop=31 chain=7
D 1618290903 4125756 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.05 F (-12505,-260) disconnect pop=30
B 1618290910 4125757 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-13764,-74) parent=4125732 pop=31 chain=72
D 1618290913 4125673 72e848e85916358065ffd2e30e9ebc4161ff293f age=57.17 M (-12376,-79) hunger pop=29
D 1618291067 4125729 8ac173f9346f99eff5fb54d55b57acaace951896 age=29.16 F (-13743,-80) hunger pop=28
B 1618291104 4125758 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-12528,-264) parent=4125720 pop=29 chain=6
D 1618291115 4125674 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-13780,-82) oldAge pop=28
D 1618291134 4125737 7d0b7f876206e6b396ef90e9e46531871c84890b age=24.89 M (-13938,-144) hunger pop=27
B 1618291162 4125759 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-13764,-78) parent=4125732 pop=28 chain=72
B 1618291163 4125760 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-13803,-92) parent=4125727 pop=29 chain=72
D 1618291218 4125760 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.91 M (-13803,-93) hunger pop=28
B 1618291224 4125761 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-13771,-87) parent=4125732 pop=30 chain=72
D 1618291356 4125680 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 M (-12524,-274) oldAge pop=27
B 1618291368 4125762 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-12527,-274) parent=4125720 pop=28 chain=6
D 1618291412 4125681 8c41cb46278710bcc965f64c3debc44fa8b03d87 age=60.00 M (-12530,-258) oldAge pop=27
D 1618291477 4125685 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=59.09 F (-13766,-33) hunger pop=27
B 1618291482 4125764 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-12529,-266) parent=4125745 pop=29 chain=7
B 1618291483 4125765 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-13767,-72) parent=4125724 pop=30 chain=71
D 1618291486 4125764 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.07 F (-12529,-266) disconnect pop=29
B 1618291491 4125766 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-13766,-73) parent=4125735 pop=30 chain=72
B 1618291523 4125767 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13768,-64) parent=4125743 pop=30 chain=72
D 1618291539 4125767 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.25 F (-13768,-64) disconnect pop=29
D 1618291540 4125686 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=60.00 F (-13746,-57) oldAge pop=28
B 1618291545 4125768 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13770,-87) parent=4125735 pop=30 chain=72
D 1618291547 4125768 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 F (-13770,-87) disconnect pop=29
B 1618291552 4125769 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13767,-72) parent=4125743 pop=29 chain=72
D 1618291554 4125769 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13767,-72) disconnect pop=28
B 1618291558 4125770 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13769,-71) parent=4125732 pop=29 chain=72
D 1618291560 4125770 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13769,-71) disconnect pop=28
B 1618291565 4125771 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13769,-88) parent=4125735 pop=29 chain=72
D 1618291567 4125771 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13769,-88) disconnect pop=28
B 1618291572 4125772 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13769,-83) parent=4125727 pop=29 chain=72
D 1618291574 4125772 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 F (-13769,-83) disconnect pop=28
B 1618291581 4125773 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13772,-76) parent=4125743 pop=29 chain=72
D 1618291583 4125773 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 F (-13772,-76) disconnect pop=29
B 1618291588 4125775 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13772,-76) parent=4125727 pop=30 chain=72
D 1618291590 4125775 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13772,-76) disconnect pop=29
B 1618291595 4125776 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13851,-76) parent=4125752 pop=30 chain=73
D 1618291602 4125776 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.12 F (-13851,-76) disconnect pop=28
B 1618291607 4125777 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13768,-71) parent=4125732 pop=30 chain=72
D 1618291609 4125777 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13768,-71) disconnect pop=29
B 1618291614 4125778 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13769,-81) parent=4125743 pop=30 chain=72
D 1618291616 4125778 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13769,-81) disconnect pop=29
B 1618291617 4125779 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-12526,-273) parent=4125740 pop=31 chain=7
B 1618291621 4125780 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13769,-71) parent=4125732 pop=31 chain=72
D 1618291624 4125780 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.05 F (-13769,-71) disconnect pop=30
B 1618291629 4125781 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-13770,-83) parent=4125743 pop=31 chain=72
D 1618291631 4125781 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-13770,-83) disconnect pop=30
B 1618291643 4125782 81f65079bd74ca40ee415602181941b3bc191ae0 M (-13783,-92) parent=4125752 pop=30 chain=73
B 1618291730 4125784 a01add02aad9a9928f97b8ce11650be75240fd9b F (-13763,-90) parent=4125735 pop=31 chain=72
D 1618291740 4125687 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 M (-12515,-344) oldAge pop=31
B 1618291784 4125786 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-12513,-280) parent=4125745 pop=31 chain=7
D 1618291824 4125786 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.67 F (-12482,-285) hunger pop=30
B 1618291833 4125788 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-13771,-88) parent=4125752 pop=31 chain=73
D 1618291894 4125689 6aa47473743383582ee28a7762236738dd1eccad age=60.00 F (-13769,-86) oldAge pop=30
D 1618291941 4125690 651cedfb963e10f10942efe02cf8c4ec6caf1a54 age=60.00 F (-13770,-87) oldAge pop=29
D 1618291986 4125758 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.70 F (-12524,-274) hunger pop=28
B 1618292098 4125792 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-13757,-79) parent=4125743 pop=30 chain=72
B 1618292140 4125793 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-13770,-87) parent=4125752 pop=31 chain=73
D 1618292145 4125695 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-13766,-60) oldAge pop=29
B 1618292167 4125794 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13770,-82) parent=4125757 pop=30 chain=73
