B 1593504510 3124520 8a09cb2ea6af5c4c8518248c1c12d654478d5322 F (-8478,407) parent=3124485 pop=38 chain=25
B 1593504588 3124521 ee34b614402f9bce6476023dbde49b19ccfcdeb8 F (-8480,406) parent=3124485 pop=39 chain=25
D 1593504595 3124513 80e902a2f1babbb882270caf5c80188331264434 age=7.17 M (-8030,15) hunger pop=38
B 1593504600 3124522 80e902a2f1babbb882270caf5c80188331264434 F (-8009,38) parent=3124500 pop=40 chain=27
B 1593504614 3124523 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-8786,62) parent=3124492 pop=40 chain=19
D 1593504622 3124450 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-8822,89) oldAge pop=39
B 1593504635 3124524 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-10085,-35) parent=3124495 pop=40 chain=7
D 1593504666 3124452 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-7274,303) oldAge pop=39
B 1593504680 3124525 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-10086,-33) parent=3124488 pop=40 chain=6
B 1593504687 3124526 6d286968f72df7fc84807fd803e46f508ec4b897 F (-10079,-35) parent=3124495 pop=41 chain=7
D 1593504695 3124521 ee34b614402f9bce6476023dbde49b19ccfcdeb8 age=1.79 F (-8469,407) hunger pop=40
B 1593504704 3124527 ee34b614402f9bce6476023dbde49b19ccfcdeb8 F (-8025,11) parent=3124499 pop=41 chain=27
B 1593504706 3124528 17711f66c2998231bd4e3ff158a0b87b21c6978e M (-8008,71) parent=3124500 pop=42 chain=27
D 1593504718 3124477 ae84294bb8edf344bc08027e46c286b0730ccf31 age=40.38 M (-8019,25) hunger pop=41
D 1593504757 3124460 c7155919d39a089bad2554b67c0bb1388fdc6922 age=50.72 F (-10088,-38) hunger pop=40
B 1593504770 3124530 627f11024931351ed966642886f253ae0d28e617 F (-8820,76) parent=3124492 pop=42 chain=19
B 1593504781 3124531 4ff996ae606e72b9f40a92f6bacf65a3942c1375 F (-10089,-38) parent=3124488 pop=43 chain=6
D 1593504891 3124519 d99e92c2af1c3a7325e31dcd755a02d74f84aa62 age=8.31 M (-10076,-45) hunger pop=42
B 1593504906 3124532 d99e92c2af1c3a7325e31dcd755a02d74f84aa62 F (-8829,78) parent=3124492 pop=43 chain=19
D 1593504951 3124456 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=60.00 F (-8828,58) oldAge pop=43
B 1593505060 3124534 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-10084,-36) parent=3124506 pop=44 chain=7
D 1593505109 3124458 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=60.00 F (-10083,-33) oldAge pop=43
D 1593505111 3124461 45b7ecbc165a6e9787406fd9e055df6b29cb2179 age=56.61 F (-10088,-35) hunger pop=43
B 1593505171 3124535 ee16c3eb5bde80812e599c904ec44a8787080db1 M (-8024,8) parent=3124500 pop=43 chain=27
D 1593505243 3124459 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=60.00 F (-8024,9) oldAge pop=42
B 1593505272 3124536 642af689ea175828b0062ac4953c671fa83b5980 M (-10156,-113) parent=3124495 pop=42 chain=7
D 1593505297 3124474 954291fad8bc48112ff606b80f7c56951d189968 age=51.52 F (-10161,-38) hunger pop=41
B 1593505329 3124537 95e7d99ec795db8bc2676c2f84ae0b138522a700 M (-8827,74) parent=3124518 pop=42 chain=19
D 1593505333 3124537 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.06 M (-8827,74) disconnect pop=41
B 1593505340 3124538 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-8060,1) parent=3124500 pop=42 chain=27
D 1593505344 3124538 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.08 F (-8060,1) disconnect pop=41
B 1593505351 3124539 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-8025,9) parent=3124499 pop=42 chain=27
D 1593505354 3124539 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.05 F (-8025,9) disconnect pop=41
B 1593505360 3124540 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-10085,-35) parent=3124488 pop=42 chain=6
B 1593505378 3124541 45b7ecbc165a6e9787406fd9e055df6b29cb2179 F (-8473,408) parent=3124520 pop=42 chain=26
D 1593505399 3124465 e914c6e7e955f51a8fd21893bb24603488ef5706 age=60.00 M (-8828,85) oldAge pop=41
D 1593505448 3124466 b8f41f0d01d4beeb17c5a3d1e315996f3ed3ad5c age=60.00 F (-8832,78) oldAge pop=40
D 1593505464 3124472 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=54.60 F (-8829,79) hunger pop=38
B 1593505466 3124542 fccb4e01670beb33ad3317ee802654968caa5275 F (-8029,12) parent=3124522 pop=40 chain=28
D 1593505473 3124467 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-8524,391) oldAge pop=38
B 1593505477 3124543 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-8831,72) parent=3124518 pop=40 chain=19
B 1593505481 3124544 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-8026,9) parent=3124499 pop=40 chain=27
B 1593505485 3124545 9b14a9f066e1006617af5c4e7ef23fe5e769d580 F (-8831,81) parent=3124523 pop=41 chain=20
D 1593505495 3124541 45b7ecbc165a6e9787406fd9e055df6b29cb2179 age=1.96 F (-8475,407) hunger pop=40
B 1593505503 3124546 45b7ecbc165a6e9787406fd9e055df6b29cb2179 M (-8832,72) parent=3124518 pop=41 chain=19
D 1593505516 3124468 6550b25d1d025157e1ef086e8c837a384a6f0603 age=60.00 F (-10110,-59) oldAge pop=40
D 1593505518 3124517 415f0a7651d61760a1d179c207690871cf47bd54 age=20.96 M (-7809,204) hunger pop=40
D 1593505527 3124498 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=34.51 M (-10081,-46) hunger pop=38
B 1593505542 3124547 e9263e7a099839cc8127f17342e974a2d1ebeb3d M (-10080,-34) parent=3124526 pop=39 chain=8
B 1593505561 3124548 6550b25d1d025157e1ef086e8c837a384a6f0603 M (-8031,12) parent=3124500 pop=40 chain=27
B 1593505624 3124549 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-8025,9) parent=3124499 pop=41 chain=27
B 1593505657 3124550 a1beee9e1883dbd3c7133d221132405dd892f77e M (-8831,79) parent=3124523 pop=42 chain=20
D 1593505732 3124469 571af76997eeac7544d68310aa143dc1cd70481b age=60.00 M (-8827,79) oldAge pop=41
D 1593505763 3124514 990759c5028ac5f7ec8e078cbdfec69c304b8425 age=26.47 M (-10081,-37) hunger pop=40
D 1593505790 3124473 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=60.00 F (-8024,11) oldAge pop=39
B 1593505792 3124551 990759c5028ac5f7ec8e078cbdfec69c304b8425 M (-10085,-37) parent=3124526 pop=41 chain=8
B 1593505796 3124552 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d F (-8828,79) parent=3124518 pop=41 chain=19
D 1593505811 3124552 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=0.26 F (-8828,79) disconnect pop=40
D 1593505829 3124475 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=59.46 M (-10081,-31) hunger pop=39
D 1593505896 3124478 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-8030,7) oldAge pop=38
B 1593506116 3124553 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d F (-8469,407) parent=3124520 pop=39 chain=26
B 1593506127 3124554 954291fad8bc48112ff606b80f7c56951d189968 M (-8836,77) parent=3124518 pop=40 chain=19
D 1593506159 3124542 fccb4e01670beb33ad3317ee802654968caa5275 age=11.56 F (-8017,129) hunger pop=39
B 1593506181 3124555 574215e0b709c040f365655d2eed6ecea83566fe M (-8827,84) parent=3124523 pop=40 chain=20
D 1593506188 3124555 574215e0b709c040f365655d2eed6ecea83566fe age=0.12 M (-8827,84) disconnect pop=39
B 1593506192 3124556 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-8024,9) parent=3124527 pop=41 chain=28
B 1593506194 3124557 574215e0b709c040f365655d2eed6ecea83566fe F (-10086,-34) parent=3124506 pop=41 chain=7
B 1593506251 3124558 8dc811b1613d7326e3ef9783b29c81056da38a5b M (-8029,12) parent=3124522 pop=42 chain=28
D 1593506294 3124484 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-8823,76) oldAge pop=41
D 1593506304 3124485 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 F (-8478,407) oldAge pop=40
B 1593506405 3124560 93668dd7d5e92f8daa73be14e6df63a911f8cb62 M (-8031,8) parent=3124522 pop=42 chain=28
B 1593506419 3124561 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 F (-10087,-44) parent=3124540 pop=43 chain=7
B 1593506419 3124562 e9be1aa6e2c8868e710757989d19a37c6d571cf4 M (-8036,7) parent=3124544 pop=44 chain=28
B 1593506458 3124563 9f904b203a158c2ac858b5c90e453cafb96d8f2a F (-8832,79) parent=3124530 pop=45 chain=20
D 1593506522 3124546 45b7ecbc165a6e9787406fd9e055df6b29cb2179 age=16.98 M (-8827,56) hunger pop=44
D 1593506592 3124488 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 F (-10086,-39) oldAge pop=43
B 1593506600 3124564 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-10081,-40) parent=3124526 pop=44 chain=8
B 1593506609 3124565 830cb5cd42d3d8e1271ead1224954f69382aaaf6 M (-8077,-47) parent=3124549 pop=45 chain=28
D 1593506640 3124492 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=59.50 F (-8804,89) hunger pop=44
B 1593506663 3124566 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-8837,63) parent=3124518 pop=45 chain=19
D 1593506702 3124562 e9be1aa6e2c8868e710757989d19a37c6d571cf4 age=4.71 M (-7953,-92) hunger pop=44
B 1593506763 3124567 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-10079,-35) parent=3124540 pop=45 chain=7
D 1593506773 3124567 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.17 F (-10083,-34) disconnect pop=44
B 1593506780 3124569 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-8017,4) parent=3124527 pop=46 chain=28
D 1593506784 3124569 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.06 M (-8017,4) disconnect pop=45
B 1593506790 3124570 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-8826,77) parent=3124523 pop=46 chain=20
D 1593506818 3124495 48885fb6192d89acfc12a90fea846a882bc6488d age=59.63 F (-10095,-34) hunger pop=45
D 1593506879 3124504 811e4d2b2bb9f93b22144ab5dfcef0a29c24f1b4 age=50.20 F (-10076,-32) hunger pop=45
D 1593506899 3124496 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-8046,17) oldAge pop=44
B 1593506922 3124572 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-10084,-44) parent=3124540 pop=45 chain=7
D 1593506925 3124547 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=23.06 M (-10084,-42) hunger pop=44
B 1593506955 3124573 fa80903541c46f2c71dfdd4ec999b669edbcbc3d F (-8029,9) parent=3124527 pop=45 chain=28
B 1593506996 3124574 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b F (-8051,5) parent=3124544 pop=46 chain=28
D 1593507013 3124527 ee34b614402f9bce6476023dbde49b19ccfcdeb8 age=38.48 F (-8027,9) hunger pop=45
B 1593507023 3124575 ee34b614402f9bce6476023dbde49b19ccfcdeb8 F (-8826,82) parent=3124530 pop=46 chain=20
B 1593507094 3124577 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-8031,3) parent=3124556 pop=48 chain=29
D 1593507097 3124499 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-8027,16) oldAge pop=47
B 1593507102 3124578 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8472,412) parent=3124553 pop=48 chain=27
D 1593507110 3124522 80e902a2f1babbb882270caf5c80188331264434 age=41.85 F (-8044,16) hunger pop=47
D 1593507127 3124500 cf5135550e971c587e4fa57eadef593d031971f3 age=60.00 F (-8027,9) oldAge pop=46
D 1593507150 3124549 e914c6e7e955f51a8fd21893bb24603488ef5706 age=25.45 F (-8067,-26) hunger pop=45
B 1593507168 3124579 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-10082,-35) parent=3124557 pop=45 chain=8
B 1593507179 3124580 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-8826,77) parent=3124545 pop=46 chain=21
D 1593507251 3124561 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=13.86 F (-10071,-32) hunger pop=46
B 1593507259 3124582 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 M (-8025,9) parent=3124544 pop=47 chain=28
B 1593507293 3124583 d894e5c36851e5d0e99f49dc01e198595cc2f5be M (-10088,-42) parent=3124540 pop=48 chain=7
D 1593507468 3124505 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-8830,69) oldAge pop=47
D 1593507516 3124506 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 age=60.00 F (-10088,-41) oldAge pop=44
D 1593507524 3124532 d99e92c2af1c3a7325e31dcd755a02d74f84aa62 age=43.64 F (-8835,77) hunger pop=43
B 1593507643 3124584 119541a996af2bf9d454bd6709beec4773a3053b M (-8904,108) parent=3124563 pop=43 chain=21
B 1593507643 3124585 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-8904,108) parent=3124563 pop=44 chain=21
D 1593507669 3124583 d894e5c36851e5d0e99f49dc01e198595cc2f5be age=6.27 M (-10085,-42) hunger pop=43
D 1593507670 3124577 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=9.61 M (-8029,10) hunger pop=43
D 1593507680 3124509 a202f7d8f4349bed974d69c5fab759314cf08d96 age=60.00 M (-8826,78) oldAge pop=41
B 1593507703 3124586 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 F (-8477,403) parent=3124553 pop=42 chain=27
B 1593507707 3124587 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10085,-30) parent=3124540 pop=43 chain=7
D 1593507763 3124585 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=2.01 M (-8796,134) hunger pop=42
D 1593507769 3124563 9f904b203a158c2ac858b5c90e453cafb96d8f2a age=21.85 F (-8781,132) hunger pop=41
B 1593507776 3124588 9f904b203a158c2ac858b5c90e453cafb96d8f2a F (-8029,8) parent=3124544 pop=42 chain=28
D 1593507810 3124584 119541a996af2bf9d454bd6709beec4773a3053b age=2.79 M (-8801,118) hunger pop=42
B 1593507820 3124590 119541a996af2bf9d454bd6709beec4773a3053b F (-8054,-4) parent=3124573 pop=43 chain=29
B 1593507820 3124591 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-8054,-4) parent=3124573 pop=44 chain=29
B 1593507835 3124592 69c067a179c89a8ed258bcd71c1292c9f92a88f1 F (-10041,-40) parent=3124572 pop=45 chain=8
D 1593507889 3124518 55107a742b4835980d1d2d81c513bc7266e30a34 age=60.00 F (-8830,74) oldAge pop=44
B 1593507965 3124593 55107a742b4835980d1d2d81c513bc7266e30a34 M (-8010,10) parent=3124574 pop=45 chain=29
B 1593507983 3124594 cf5135550e971c587e4fa57eadef593d031971f3 M (-10098,-37) parent=3124572 pop=46 chain=8
B 1593508075 3124595 d894e5c36851e5d0e99f49dc01e198595cc2f5be F (-10085,-38) parent=3124564 pop=47 chain=9
D 1593508110 3124520 8a09cb2ea6af5c4c8518248c1c12d654478d5322 age=60.00 F (-8469,408) oldAge pop=46
B 1593508162 3124596 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-8470,409) parent=3124578 pop=47 chain=28
B 1593508164 3124597 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-8486,420) parent=3124553 pop=48 chain=27
D 1593508180 3124582 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=15.35 M (-8020,18) hunger pop=47
B 1593508201 3124598 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-8817,81) parent=3124575 pop=48 chain=21
D 1593508214 3124523 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-8803,85) oldAge pop=47
D 1593508235 3124524 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-10091,-46) oldAge pop=46
B 1593508250 3124599 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-8029,-1) parent=3124573 pop=47 chain=29
D 1593508263 3124536 642af689ea175828b0062ac4953c671fa83b5980 age=49.86 M (-10075,-29) hunger pop=46
D 1593508265 3124531 4ff996ae606e72b9f40a92f6bacf65a3942c1375 age=58.06 F (-10072,-33) hunger pop=46
D 1593508280 3124525 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-7685,467) oldAge pop=44
D 1593508287 3124526 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 F (-10075,-33) oldAge pop=43
D 1593508306 3124528 17711f66c2998231bd4e3ff158a0b87b21c6978e age=60.00 M (-8027,8) oldAge pop=42
D 1593508370 3124530 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-8828,77) oldAge pop=41
B 1593508385 3124600 316b663bab97b653ab2263c5261fa4e701fe11a6 F (-8826,77) parent=3124570 pop=42 chain=21
B 1593508398 3124601 17711f66c2998231bd4e3ff158a0b87b21c6978e M (-10080,-41) parent=3124564 pop=43 chain=9
D 1593508403 3124601 17711f66c2998231bd4e3ff158a0b87b21c6978e age=0.09 M (-10080,-41) disconnect pop=42
B 1593508409 3124602 17711f66c2998231bd4e3ff158a0b87b21c6978e F (-8817,81) parent=3124575 pop=43 chain=21
B 1593508473 3124603 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 F (-10084,-37) parent=3124564 pop=44 chain=9
D 1593508477 3124575 ee34b614402f9bce6476023dbde49b19ccfcdeb8 age=24.23 F (-8817,81) hunger pop=43
B 1593508543 3124604 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-8482,391) parent=3124578 pop=44 chain=28
D 1593508600 3124566 99a5e86e940f375510d8b0251f4625d5825b1d2c age=32.29 M (-8844,81) hunger pop=43
B 1593508607 3124605 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-10123,-2) parent=3124587 pop=44 chain=8
B 1593508622 3124606 dca75e529655db4735c8859531966064b39c0181 M (-8829,75) parent=3124570 pop=45 chain=21
B 1593508636 3124607 6d286968f72df7fc84807fd803e46f508ec4b897 F (-8029,3) parent=3124574 pop=46 chain=29
D 1593508660 3124534 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-10088,-23) oldAge pop=45
B 1593508705 3124609 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-8045,6) parent=3124588 pop=47 chain=29
B 1593508768 3124610 6639b9e371a996deba300b9d5836d2944192f565 M (-8028,-3) parent=3124573 pop=48 chain=29
D 1593508771 3124535 ee16c3eb5bde80812e599c904ec44a8787080db1 age=60.00 M (-8016,18) oldAge pop=47
D 1593508827 3124553 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=45.17 F (-8477,406) hunger pop=44
B 1593508868 3124611 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 F (-10078,-40) parent=3124564 pop=45 chain=9
D 1593508932 3124578 f9f9a56f6c21933590bed372f90b7272052e9600 age=30.49 F (-8472,407) killer_3124597 pop=45
B 1593508937 3124613 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8046,-5) parent=3124573 pop=46 chain=29
D 1593508939 3124613 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 F (-8046,-5) disconnect pop=45
B 1593508944 3124614 f9f9a56f6c21933590bed372f90b7272052e9600 M (-8030,7) parent=3124588 pop=46 chain=29
D 1593508947 3124614 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.05 M (-8030,7) disconnect pop=45
B 1593508952 3124615 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8017,-7) parent=3124590 pop=47 chain=30
D 1593508953 3124615 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 F (-8017,-7) disconnect pop=45
B 1593508959 3124616 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8030,8) parent=3124588 pop=46 chain=29
D 1593508960 3124540 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=60.00 F (-10081,-32) oldAge pop=45
D 1593508961 3124616 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 F (-8030,8) disconnect pop=45
B 1593508966 3124617 f9f9a56f6c21933590bed372f90b7272052e9600 M (-8018,3) parent=3124573 pop=46 chain=29
D 1593508967 3124617 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 M (-8018,3) disconnect pop=44
B 1593508972 3124618 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8015,-10) parent=3124574 pop=45 chain=29
D 1593508974 3124618 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 F (-8015,-10) disconnect pop=44
B 1593508979 3124619 f9f9a56f6c21933590bed372f90b7272052e9600 M (-8018,3) parent=3124573 pop=45 chain=29
D 1593508980 3124619 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.02 M (-8018,3) disconnect pop=44
B 1593508986 3124620 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8046,5) parent=3124588 pop=45 chain=29
D 1593508988 3124620 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.03 F (-8046,5) disconnect pop=44
B 1593508993 3124621 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8016,-12) parent=3124591 pop=44 chain=30
D 1593508995 3124621 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.03 F (-8016,-12) disconnect pop=43
B 1593509000 3124622 f9f9a56f6c21933590bed372f90b7272052e9600 F (-8017,6) parent=3124573 pop=45 chain=29
B 1593509047 3124624 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-8478,402) parent=3124596 pop=46 chain=29
B 1593509054 3124625 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d M (-10038,-73) parent=3124587 pop=47 chain=8
D 1593509077 3124543 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 M (-8821,69) oldAge pop=46
B 1593509079 3124626 bc01095de62156635626bbec265bfcd0f7780fd2 F (-8828,79) parent=3124570 pop=48 chain=21
D 1593509081 3124544 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-8076,-43) oldAge pop=47
D 1593509085 3124545 9b14a9f066e1006617af5c4e7ef23fe5e769d580 age=60.00 F (-8854,78) oldAge pop=46
B 1593509090 3124627 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-8828,80) parent=3124598 pop=46 chain=22
D 1593509095 3124624 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.81 F (-8477,407) disconnect pop=45
B 1593509102 3124628 95e7d99ec795db8bc2676c2f84ae0b138522a700 M (-8820,74) parent=3124570 pop=46 chain=21
D 1593509111 3124628 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.16 M (-8819,74) disconnect pop=45
B 1593509117 3124629 95e7d99ec795db8bc2676c2f84ae0b138522a700 M (-7993,43) parent=3124588 pop=46 chain=29
D 1593509161 3124548 6550b25d1d025157e1ef086e8c837a384a6f0603 age=60.00 M (-8076,-42) oldAge pop=45
D 1593509257 3124550 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 M (-8829,73) oldAge pop=43
B 1593509272 3124630 db2fc605b9ced7ebb930f91298f8f030bc981201 M (-8831,73) parent=3124598 pop=44 chain=22
B 1593509355 3124631 5a843bb41a8f49b26d8c62e95024ccff965b9deb M (-10082,-34) parent=3124587 pop=44 chain=8
B 1593509370 3124632 66f9ea9605af8abd384940890d0477ae830f723a M (-10090,-38) parent=3124603 pop=45 chain=10
B 1593509373 3124633 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-7938,-17) parent=3124599 pop=46 chain=30
D 1593509392 3124551 990759c5028ac5f7ec8e078cbdfec69c304b8425 age=60.00 M (-10093,-40) oldAge pop=45
B 1593509394 3124634 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-8481,394) parent=3124586 pop=47 chain=28
D 1593509472 3124558 8dc811b1613d7326e3ef9783b29c81056da38a5b age=53.68 M (-8030,-4) hunger pop=46
B 1593509476 3124636 86293a022cf1e92466f537b82d1676384b311f41 F (-8030,15) parent=3124588 pop=48 chain=29
B 1593509515 3124637 8dc811b1613d7326e3ef9783b29c81056da38a5b F (-10084,-57) parent=3124595 pop=48 chain=10
B 1593509524 3124638 9f9334322cbe4520a5163e01934713d17250eb34 M (-8825,77) parent=3124600 pop=49 chain=22
D 1593509541 3124554 954291fad8bc48112ff606b80f7c56951d189968 age=56.90 M (-8823,73) hunger pop=48
B 1593509605 3124639 e9be1aa6e2c8868e710757989d19a37c6d571cf4 F (-8013,10) parent=3124607 pop=49 chain=30
D 1593509679 3124570 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=48.15 F (-8831,68) hunger pop=48
D 1593509744 3124556 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=59.19 F (-8095,83) hunger pop=47
D 1593509794 3124557 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 F (-10076,-29) oldAge pop=46
B 1593509843 3124640 77e1261fe04b160d97a72733c82c3776af74aa87 M (-10097,-14) parent=3124595 pop=47 chain=10
B 1593509862 3124641 3da28decb0ad3e4754c6dc8259c1c2ddf307086a F (-8037,-19) parent=3124590 pop=48 chain=30
B 1593509932 3124642 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-8021,22) parent=3124607 pop=49 chain=30
B 1593509944 3124643 d9166b2082286cfb889eb6c127138aca8a0443ac F (-8452,398) parent=3124586 pop=50 chain=28
B 1593509957 3124644 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 F (-8826,77) parent=3124627 pop=51 chain=23
D 1593509963 3124644 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=0.11 F (-8826,77) disconnect pop=50
B 1593509970 3124645 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 M (-10089,-47) parent=3124603 pop=51 chain=10
D 1593509983 3124560 93668dd7d5e92f8daa73be14e6df63a911f8cb62 age=59.63 M (-8029,1) hunger pop=50
B 1593510070 3124646 2043cacc1d3fa8ede42deb1056590d042f8e5030 F (-8460,417) parent=3124596 pop=51 chain=29
D 1593510084 3124627 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=16.56 F (-8826,77) hunger pop=50
B 1593510087 3124647 a5e0064d8013e118229098f06135bf5caeb80160 M (-8041,4) parent=3124588 pop=52 chain=29
B 1593510156 3124648 c0ae759d3f7656156b8ca45b146dc647736953f7 M (-8028,-7) parent=3124590 pop=52 chain=30
B 1593510185 3124649 a1beee9e1883dbd3c7133d221132405dd892f77e F (-10076,-33) parent=3124611 pop=52 chain=10
D 1593510200 3124564 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-10089,-44) oldAge pop=51
D 1593510209 3124565 830cb5cd42d3d8e1271ead1224954f69382aaaf6 age=60.00 M (-8030,8) oldAge pop=50
B 1593510218 3124650 830cb5cd42d3d8e1271ead1224954f69382aaaf6 M (-8837,78) parent=3124602 pop=51 chain=22
D 1593510266 3124596 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=35.06 F (-8629,373) hunger pop=50
B 1593510271 3124651 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-8834,125) parent=3124600 pop=51 chain=22
