D 1559096508 1418217 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 M (-46042,-49799) disconnect pop=84
D 1559096510 1417848 e98ce47b0b45090d6246a431658b9c79d74adebc age=39.96 M (-45249,-48474) hunger pop=84
B 1559096512 1418219 4a1544a350d3683b798410d49879ba411507c1b7 M (-46363,-49357) parent=1418034 pop=86 chain=5
D 1559096513 1418219 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-46363,-49357) disconnect pop=84
D 1559096514 1418218 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.13 M (-46078,-49203) disconnect pop=84
B 1559096517 1418220 4a1544a350d3683b798410d49879ba411507c1b7 M (-46074,-49202) parent=1417930 pop=85 chain=7
D 1559096519 1418220 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-46074,-49202) disconnect pop=83
B 1559096522 1418221 4a1544a350d3683b798410d49879ba411507c1b7 F (-46031,-49793) parent=1417910 pop=84 chain=4
D 1559096523 1418221 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 F (-46031,-49793) disconnect pop=83
D 1559096524 1418215 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=0.46 F (-46048,-49798) disconnect pop=82
B 1559096528 1418222 4a1544a350d3683b798410d49879ba411507c1b7 M (-46363,-49357) parent=1418034 pop=84 chain=5
B 1559096529 1418223 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-46430,-49461) parent=1417967 pop=84 chain=8
D 1559096529 1418222 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-46363,-49357) disconnect pop=83
D 1559096529 1418137 af01827b95a3f3e1463dd8a3f407f8c36185848b age=6.21 M (-46091,-49783) hunger pop=82
B 1559096533 1418224 4a1544a350d3683b798410d49879ba411507c1b7 F (-46067,-49190) parent=1417930 pop=84 chain=7
B 1559096533 1418225 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-46363,-49357) parent=1418034 pop=85 chain=5
D 1559096534 1418224 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 F (-46067,-49190) disconnect pop=82
B 1559096538 1418226 4a1544a350d3683b798410d49879ba411507c1b7 F (-46038,-49794) parent=1418006 pop=84 chain=5
D 1559096540 1418226 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 F (-46038,-49794) disconnect pop=82
B 1559096566 1418227 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-46029,-49793) parent=1418006 pop=83 chain=5
D 1559096588 1418116 977c554429b19d51e480128359a7496bbbbfb42a age=9.99 F (-45879,-49730) hunger pop=82
D 1559096589 1418144 e7600b096af81d978198681d160cb144a63e58e9 age=6.18 F (-46047,-49797) hunger pop=82
D 1559096589 1417607 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=58.15 M (-45892,-49688) hunger pop=82
B 1559096593 1418228 977c554429b19d51e480128359a7496bbbbfb42a F (-46438,-49502) parent=1418073 pop=84 chain=8
D 1559096599 1418228 977c554429b19d51e480128359a7496bbbbfb42a age=0.10 F (-46435,-49501) disconnect pop=80
B 1559096604 1418229 977c554429b19d51e480128359a7496bbbbfb42a F (-46049,-49798) parent=1417998 pop=81 chain=5
B 1559096607 1418230 5bf45de35b51593cd76b2623cd35a16291389f92 M (-46435,-49441) parent=1417933 pop=82 chain=6
B 1559096609 1418231 4a1544a350d3683b798410d49879ba411507c1b7 M (-45907,-49688) parent=1418029 pop=83 chain=7
D 1559096611 1418231 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 M (-45907,-49688) disconnect pop=82
D 1559096613 1418230 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.09 M (-46433,-49438) disconnect pop=82
B 1559096615 1418232 4a1544a350d3683b798410d49879ba411507c1b7 F (-46438,-49502) parent=1418073 pop=84 chain=8
B 1559096616 1418233 5bf45de35b51593cd76b2623cd35a16291389f92 F (-46116,-49433) parent=1417990 pop=85 chain=7
D 1559096617 1418232 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 F (-46438,-49502) disconnect pop=83
B 1559096618 1418234 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46438,-49502) parent=1418073 pop=84 chain=8
B 1559096620 1418235 4a1544a350d3683b798410d49879ba411507c1b7 M (-46100,-49431) parent=1417865 pop=85 chain=6
D 1559096622 1418235 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-46100,-49431) disconnect pop=83
B 1559096626 1418236 4a1544a350d3683b798410d49879ba411507c1b7 M (-46435,-49441) parent=1417933 pop=85 chain=6
D 1559096627 1418236 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-46435,-49441) disconnect pop=83
B 1559096631 1418237 4a1544a350d3683b798410d49879ba411507c1b7 M (-45903,-49682) parent=1418029 pop=85 chain=7
D 1559096632 1418237 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-45903,-49682) disconnect pop=84
B 1559096636 1418238 4a1544a350d3683b798410d49879ba411507c1b7 F (-46074,-49205) parent=1418037 pop=85 chain=8
D 1559096637 1418238 4a1544a350d3683b798410d49879ba411507c1b7 age=0.01 F (-46074,-49205) disconnect pop=84
D 1559096639 1418233 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.39 F (-46116,-49434) disconnect pop=83
D 1559096640 1418014 275dfaac9997f32e88f6770b6ade447f1e29d30f age=19.30 F (-45941,-49732) hunger pop=83
B 1559096643 1418239 5bf45de35b51593cd76b2623cd35a16291389f92 F (-45902,-49682) parent=1418029 pop=84 chain=7
B 1559096644 1418240 275dfaac9997f32e88f6770b6ade447f1e29d30f F (-46434,-49444) parent=1417933 pop=84 chain=6
B 1559096646 1418241 4a1544a350d3683b798410d49879ba411507c1b7 F (-46058,-49802) parent=1417979 pop=84 chain=5
D 1559096646 1418241 4a1544a350d3683b798410d49879ba411507c1b7 age=0.00 F (-46058,-49802) disconnect pop=83
D 1559096657 1418160 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=5.59 M (-46066,-49204) hunger pop=82
D 1559096657 1418073 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.96 F (-46438,-49502) hunger pop=82
B 1559096658 1418242 4a1544a350d3683b798410d49879ba411507c1b7 F (-46356,-49357) parent=1418034 pop=84 chain=5
D 1559096658 1418242 4a1544a350d3683b798410d49879ba411507c1b7 age=0.01 F (-46356,-49357) disconnect pop=83
D 1559096660 1418240 275dfaac9997f32e88f6770b6ade447f1e29d30f age=0.26 F (-46433,-49446) disconnect pop=83
B 1559096662 1418243 4a1544a350d3683b798410d49879ba411507c1b7 F (-46433,-49453) parent=1417967 pop=84 chain=8
D 1559096663 1418243 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 F (-46432,-49453) disconnect pop=81
D 1559096664 1418234 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.75 M (-46438,-49479) hunger pop=81
B 1559096667 1418244 4a1544a350d3683b798410d49879ba411507c1b7 M (-46047,-49792) parent=1417979 pop=82 chain=5
B 1559096668 1418245 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46063,-49189) parent=1417930 pop=82 chain=7
D 1559096668 1418244 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-46046,-49791) disconnect pop=81
D 1559096669 1418239 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.43 F (-45902,-49682) disconnect pop=80
D 1559096672 1418153 02d1829b7179139f580b5b529c035c001f6141d5 age=6.35 F (-45911,-49666) hunger pop=80
B 1559096672 1418246 4a1544a350d3683b798410d49879ba411507c1b7 F (-46116,-49433) parent=1417990 pop=82 chain=7
D 1559096673 1418246 4a1544a350d3683b798410d49879ba411507c1b7 age=0.01 F (-46116,-49433) disconnect pop=81
D 1559096675 1418161 15fc68d1279cfc920f26cf675d1e849b79189de2 age=5.89 M (-46068,-49204) hunger pop=79
B 1559096676 1418247 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-46433,-49453) parent=1417967 pop=81 chain=8
B 1559096676 1418248 02d1829b7179139f580b5b529c035c001f6141d5 M (-45904,-49682) parent=1418029 pop=82 chain=7
B 1559096677 1418249 4a1544a350d3683b798410d49879ba411507c1b7 M (-46356,-49357) parent=1418034 pop=82 chain=5
D 1559096677 1418245 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.15 F (-46063,-49189) disconnect pop=81
D 1559096678 1418249 4a1544a350d3683b798410d49879ba411507c1b7 age=0.01 M (-46355,-49357) disconnect pop=81
B 1559096679 1418250 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-46078,-49203) parent=1418037 pop=82 chain=8
B 1559096679 1418251 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-46078,-49203) parent=1418037 pop=83 chain=8
D 1559096680 1418248 02d1829b7179139f580b5b529c035c001f6141d5 age=0.06 M (-45904,-49682) disconnect pop=82
B 1559096682 1418252 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-45904,-49682) parent=1418029 pop=83 chain=7
B 1559096682 1418253 4a1544a350d3683b798410d49879ba411507c1b7 F (-46050,-49804) parent=1417979 pop=84 chain=5
D 1559096682 1418253 4a1544a350d3683b798410d49879ba411507c1b7 age=0.00 F (-46050,-49804) disconnect pop=83
B 1559096684 1418254 02d1829b7179139f580b5b529c035c001f6141d5 F (-46434,-49448) parent=1417976 pop=83 chain=7
D 1559096687 1418251 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.13 M (-46078,-49202) disconnect pop=81
B 1559096687 1418255 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (-46077,-49202) parent=1418037 pop=82 chain=8
B 1559096693 1418256 4a1544a350d3683b798410d49879ba411507c1b7 F (-46433,-49447) parent=1417933 pop=82 chain=6
D 1559096693 1418256 4a1544a350d3683b798410d49879ba411507c1b7 age=0.00 F (-46433,-49447) disconnect pop=81
D 1559096696 1418250 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.28 M (-46076,-49200) disconnect pop=81
B 1559096697 1418257 4a1544a350d3683b798410d49879ba411507c1b7 F (-46077,-49200) parent=1418037 pop=83 chain=8
D 1559096698 1418257 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 F (-46076,-49200) disconnect pop=81
B 1559096702 1418258 4a1544a350d3683b798410d49879ba411507c1b7 F (-45899,-49681) parent=1418097 pop=82 chain=7
D 1559096704 1418258 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 F (-45899,-49681) disconnect pop=80
D 1559096706 1418247 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.52 F (-46434,-49446) disconnect pop=80
B 1559096708 1418259 4a1544a350d3683b798410d49879ba411507c1b7 F (-46356,-49357) parent=1418034 pop=82 chain=5
D 1559096710 1418254 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 F (-46434,-49447) disconnect pop=80
D 1559096710 1418259 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-46356,-49357) disconnect pop=80
B 1559096711 1418260 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-45895,-49689) parent=1418097 pop=82 chain=7
B 1559096711 1418261 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-46434,-49448) parent=1417967 pop=83 chain=8
D 1559096714 1417647 99cc284f677e5619c685aafda9f062558deb8da3 age=57.93 M (-45900,-49676) hunger pop=81
B 1559096715 1418262 4a1544a350d3683b798410d49879ba411507c1b7 M (-46356,-49357) parent=1418034 pop=83 chain=5
B 1559096715 1418263 02d1829b7179139f580b5b529c035c001f6141d5 F (-46116,-49433) parent=1417990 pop=84 chain=7
D 1559096718 1418261 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.11 M (-46432,-49449) disconnect pop=81
D 1559096719 1418262 4a1544a350d3683b798410d49879ba411507c1b7 age=0.08 M (-46358,-49358) disconnect pop=80
B 1559096723 1418264 4a1544a350d3683b798410d49879ba411507c1b7 M (-46082,-49200) parent=1417930 pop=81 chain=7
D 1559096725 1418264 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-46082,-49200) disconnect pop=79
B 1559096726 1418265 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-46356,-49357) parent=1418034 pop=81 chain=5
B 1559096729 1418266 4a1544a350d3683b798410d49879ba411507c1b7 M (-46430,-49451) parent=1417976 pop=82 chain=7
D 1559096729 1417617 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=60.00 M (-45909,-49687) oldAge pop=81
D 1559096730 1418266 4a1544a350d3683b798410d49879ba411507c1b7 age=0.02 M (-46430,-49451) disconnect pop=80
B 1559096730 1418267 275dfaac9997f32e88f6770b6ade447f1e29d30f M (-46080,-49192) parent=1417930 pop=82 chain=7
B 1559096732 1418268 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46434,-49452) parent=1417976 pop=83 chain=7
B 1559096734 1418269 61398ce885d04a09be60e666535954ebb50ec696 F (-46085,-49202) parent=1418037 pop=84 chain=8
D 1559096734 1417782 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=48.56 M (-45903,-49684) hunger pop=83
B 1559096736 1418270 a27fa1dc1a5124b89478047a633acab58a611f4b F (-46434,-49461) parent=1417967 pop=83 chain=8
D 1559096736 1418268 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.07 M (-46434,-49452) disconnect pop=82
B 1559096737 1418271 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-46052,-49795) parent=1417979 pop=84 chain=5
D 1559096741 1418270 a27fa1dc1a5124b89478047a633acab58a611f4b age=0.08 F (-46434,-49461) disconnect pop=82
B 1559096741 1418272 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46032,-49786) parent=1417910 pop=84 chain=4
D 1559096744 1418272 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.06 F (-46032,-49786) disconnect pop=82
B 1559096745 1418273 a27fa1dc1a5124b89478047a633acab58a611f4b M (-46032,-49786) parent=1417910 pop=84 chain=4
B 1559096748 1418274 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=84 chain=7
D 1559096750 1418273 a27fa1dc1a5124b89478047a633acab58a611f4b age=0.08 M (-46033,-49786) disconnect pop=82
B 1559096755 1418275 a27fa1dc1a5124b89478047a633acab58a611f4b F (-46435,-49442) parent=1417933 pop=84 chain=6
D 1559096758 1418274 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.16 F (-46116,-49433) disconnect pop=82
B 1559096759 1418276 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-46441,-49479) parent=1417967 pop=84 chain=8
D 1559096762 1418269 61398ce885d04a09be60e666535954ebb50ec696 age=0.48 F (-46086,-49202) disconnect pop=83
B 1559096763 1418277 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46441,-49452) parent=1417976 pop=85 chain=7
D 1559096765 1418263 02d1829b7179139f580b5b529c035c001f6141d5 age=0.84 F (-46117,-49433) hunger pop=83
B 1559096767 1418278 61398ce885d04a09be60e666535954ebb50ec696 F (-46044,-49789) parent=1417910 pop=85 chain=4
D 1559096768 1418277 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.08 M (-46441,-49452) disconnect pop=83
B 1559096769 1418279 02d1829b7179139f580b5b529c035c001f6141d5 F (-46087,-49202) parent=1418037 pop=85 chain=8
B 1559096772 1418280 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46047,-49798) parent=1417998 pop=85 chain=5
D 1559096777 1418265 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.85 M (-46360,-49357) disconnect pop=83
D 1559096782 1418280 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.16 M (-46048,-49798) disconnect pop=83
B 1559096782 1418281 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c F (-46049,-49798) parent=1417979 pop=85 chain=5
B 1559096784 1418282 4a1544a350d3683b798410d49879ba411507c1b7 F (-46048,-49798) parent=1417998 pop=85 chain=5
D 1559096786 1418278 61398ce885d04a09be60e666535954ebb50ec696 age=0.31 F (-46047,-49794) disconnect pop=84
B 1559096786 1418283 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=86 chain=7
D 1559096786 1418282 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-46048,-49798) disconnect pop=85
D 1559096789 1418283 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.05 F (-46116,-49433) disconnect pop=84
B 1559096790 1418284 4a1544a350d3683b798410d49879ba411507c1b7 F (-46445,-49445) parent=1417976 pop=86 chain=7
B 1559096791 1418285 61398ce885d04a09be60e666535954ebb50ec696 M (-46362,-49352) parent=1418034 pop=86 chain=5
D 1559096793 1418284 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-46445,-49445) disconnect pop=84
B 1559096793 1418286 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46444,-49442) parent=1417976 pop=86 chain=7
B 1559096796 1418287 4a1544a350d3683b798410d49879ba411507c1b7 M (-45918,-49683) parent=1418029 pop=86 chain=7
D 1559096798 1418286 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.08 F (-46446,-49440) disconnect pop=84
D 1559096799 1418287 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 M (-45918,-49683) disconnect pop=84
B 1559096802 1418288 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46047,-49798) parent=1417998 pop=86 chain=5
B 1559096803 1418289 4a1544a350d3683b798410d49879ba411507c1b7 M (-46054,-49787) parent=1417910 pop=87 chain=4
D 1559096805 1418289 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-46054,-49787) disconnect pop=84
D 1559096805 1418288 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.05 M (-46047,-49798) disconnect pop=84
D 1559096809 1418276 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.83 M (-46427,-49448) disconnect pop=84
B 1559096809 1418290 4a1544a350d3683b798410d49879ba411507c1b7 F (-46362,-49357) parent=1418034 pop=86 chain=5
B 1559096809 1418291 4e4936f07652105b0f1d1033bfe47f0f4a8f33da M (-46047,-49798) parent=1417998 pop=87 chain=5
B 1559096809 1418292 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=88 chain=7
D 1559096812 1418292 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-46116,-49433) disconnect pop=85
B 1559096815 1418293 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-46059,-49789) parent=1417910 pop=86 chain=4
B 1559096816 1418294 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-45901,-49680) parent=1418097 pop=87 chain=7
D 1559096817 1417643 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-46434,-49452) oldAge pop=86
D 1559096819 1418294 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.06 F (-45901,-49680) disconnect pop=85
B 1559096821 1418295 a5e0064d8013e118229098f06135bf5caeb80160 M (-45902,-49682) parent=1418097 pop=87 chain=7
D 1559096823 1418223 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=4.91 M (-46445,-49481) hunger pop=85
B 1559096823 1418296 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=87 chain=7
D 1559096826 1418296 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-46116,-49433) disconnect pop=85
B 1559096827 1418297 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-45902,-49681) parent=1418029 pop=87 chain=7
B 1559096830 1418298 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46434,-49452) parent=1417967 pop=87 chain=8
D 1559096831 1418295 a5e0064d8013e118229098f06135bf5caeb80160 age=0.18 M (-45902,-49681) disconnect pop=85
B 1559096835 1418299 a5e0064d8013e118229098f06135bf5caeb80160 F (-46052,-49792) parent=1418006 pop=87 chain=5
D 1559096835 1418298 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.08 M (-46434,-49452) disconnect pop=86
B 1559096839 1418300 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-45900,-49683) parent=1418097 pop=87 chain=7
D 1559096841 1418300 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 M (-45900,-49683) disconnect pop=85
B 1559096845 1418301 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46434,-49446) parent=1417976 pop=87 chain=7
D 1559096848 1418301 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-46434,-49446) disconnect pop=85
D 1559096849 1418299 a5e0064d8013e118229098f06135bf5caeb80160 age=0.23 F (-46050,-49792) disconnect pop=85
B 1559096852 1418302 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-45901,-49681) parent=1418097 pop=87 chain=7
B 1559096852 1418303 a5e0064d8013e118229098f06135bf5caeb80160 F (-46116,-49433) parent=1417990 pop=88 chain=7
D 1559096854 1418302 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-45901,-49681) disconnect pop=85
B 1559096855 1418304 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-45901,-49681) parent=1418097 pop=87 chain=7
B 1559096858 1418305 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46049,-49792) parent=1418006 pop=88 chain=5
D 1559096862 1418305 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.06 M (-46049,-49792) disconnect pop=86
D 1559096863 1418303 a5e0064d8013e118229098f06135bf5caeb80160 age=0.18 F (-46116,-49434) disconnect pop=86
B 1559096867 1418306 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46116,-49433) parent=1417990 pop=87 chain=7
B 1559096867 1418307 a5e0064d8013e118229098f06135bf5caeb80160 M (-46577,-49176) parent=1418124 pop=88 chain=9
D 1559096867 1418029 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=21.83 F (-45903,-49682) hunger pop=87
D 1559096870 1418307 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-46577,-49176) disconnect pop=86
D 1559096870 1418306 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.05 M (-46116,-49433) disconnect pop=86
B 1559096872 1418308 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (-46576,-49172) parent=1418124 pop=88 chain=9
D 1559096873 1418140 c094e85b7f5133ff11cc62906e2df46bf658cebc age=11.59 F (-46476,-49414) hunger pop=86
B 1559096874 1418309 a5e0064d8013e118229098f06135bf5caeb80160 M (-46077,-49207) parent=1417930 pop=88 chain=7
B 1559096875 1418310 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46050,-49792) parent=1418006 pop=89 chain=5
D 1559096877 1418310 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 M (-46050,-49792) disconnect pop=86
D 1559096877 1417657 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 M (-46364,-49372) oldAge pop=86
B 1559096878 1418311 c094e85b7f5133ff11cc62906e2df46bf658cebc F (-46050,-49787) parent=1418006 pop=88 chain=5
D 1559096881 1418119 339c043d1960a1c702d0df833575c0d0baceecdb age=14.52 M (-46370,-49356) hunger pop=86
B 1559096881 1418312 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=88 chain=7
B 1559096882 1418313 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-46434,-49446) parent=1417976 pop=89 chain=7
D 1559096883 1418309 a5e0064d8013e118229098f06135bf5caeb80160 age=0.15 M (-46077,-49207) disconnect pop=86
B 1559096885 1418314 339c043d1960a1c702d0df833575c0d0baceecdb F (-46077,-49207) parent=1417930 pop=88 chain=7
B 1559096887 1418315 a5e0064d8013e118229098f06135bf5caeb80160 F (-46072,-49789) noParent pop=88 chain=1
D 1559096890 1418312 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.16 F (-46116,-49433) disconnect pop=86
D 1559096894 1418313 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.21 F (-46431,-49460) disconnect pop=86
B 1559096895 1418316 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46070,-49788) parent=1418315 pop=88 chain=2
D 1559096898 1418316 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 M (-46070,-49788) disconnect pop=86
B 1559096899 1418317 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-46070,-49788) parent=1418315 pop=88 chain=2
B 1559096901 1418318 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46454,-49448) parent=1417967 pop=88 chain=8
B 1559096903 1418319 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-46116,-49433) parent=1417990 pop=88 chain=7
D 1559096903 1418308 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=0.53 M (-46533,-49181) hunger pop=87
D 1559096906 1418318 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.08 F (-46454,-49448) disconnect pop=87
B 1559096908 1418320 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 F (-46453,-49450) parent=1417967 pop=89 chain=8
B 1559096911 1418321 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46048,-49801) parent=1417979 pop=88 chain=5
D 1559096917 1418321 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.10 F (-46048,-49801) disconnect pop=87
D 1559096921 1417663 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-46368,-49358) oldAge pop=87
B 1559096921 1418322 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46533,-49232) parent=1418124 pop=89 chain=9
B 1559096926 1418323 55720c2ac224b1b35530a6664c8765637580f6e4 M (-46050,-49796) parent=1417979 pop=89 chain=5
D 1559096926 1418155 73bc120fac7ca4a934be2a185bdf6d1aee2c80bf age=10.28 F (-46050,-49801) hunger pop=88
D 1559096926 1418322 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.07 M (-46534,-49236) disconnect pop=88
D 1559096928 1418323 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.04 M (-46050,-49796) disconnect pop=87
B 1559096930 1418324 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-45902,-49682) parent=1418097 pop=89 chain=7
B 1559096931 1418325 55720c2ac224b1b35530a6664c8765637580f6e4 F (-46363,-49357) parent=1418034 pop=88 chain=5
D 1559096933 1418325 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.03 F (-46363,-49357) disconnect pop=86
D 1559096934 1418324 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.07 F (-45902,-49682) disconnect pop=86
D 1559096936 1418319 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.54 F (-46116,-49434) hunger pop=86
B 1559096938 1418326 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46116,-49433) parent=1417990 pop=88 chain=7
D 1559096939 1418317 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.68 M (-46073,-49814) hunger pop=85
B 1559096940 1418327 55720c2ac224b1b35530a6664c8765637580f6e4 F (-45900,-49682) parent=1418097 pop=87 chain=7
B 1559096942 1418328 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-46049,-49799) parent=1417979 pop=87 chain=5
