B 1616216924 4067025 d887c5925655220671b6fcd489102dc7c0a6c641 M (-2970,-101) parent=4066981 pop=36 chain=34
D 1616216927 4067025 d887c5925655220671b6fcd489102dc7c0a6c641 age=0.06 M (-2970,-101) disconnect pop=35
B 1616216933 4067026 d887c5925655220671b6fcd489102dc7c0a6c641 F (-2141,24) parent=4066997 pop=36 chain=44
D 1616216935 4066955 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-2262,-214) oldAge pop=35
B 1616216936 4067027 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-2967,-115) parent=4066989 pop=37 chain=34
D 1616216963 4066956 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2971,-101) oldAge pop=34
D 1616216988 4066964 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=53.95 F (-1360,191) hunger pop=33
D 1616217015 4067008 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=16.42 F (-1283,243) hunger pop=32
B 1616217101 4067029 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-2966,-113) parent=4066994 pop=34 chain=34
B 1616217216 4067030 0bc68e7524fba14ca67b37b18be7946b7a023ffd F (-2599,309) parent=4066990 pop=34 chain=77
B 1616217217 4067031 2d44cf27bd46962e39ca989f7a0022c04ae82db4 F (-2973,-133) parent=4066996 pop=35 chain=34
D 1616217217 4067017 af3533bcc1cde35be90490a9c0928903cda35f77 age=11.57 M (-2950,-88) hunger pop=34
D 1616217288 4067012 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=19.37 F (-1319,146) hunger pop=34
D 1616217318 4066963 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-2950,-131) oldAge pop=34
B 1616217438 4067034 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-2963,-114) parent=4067006 pop=35 chain=35
D 1616217470 4066966 cbebc3fb05da85fa63fd721e971055be9d024eed age=59.86 F (-2970,-101) hunger pop=33
B 1616217497 4067035 cbebc3fb05da85fa63fd721e971055be9d024eed F (-2266,-238) parent=4067000 pop=34 chain=6
B 1616217587 4067036 de38ea8f3f5311016962d42740bea75a6e7b6381 F (-1312,164) parent=4066997 pop=35 chain=44
D 1616217678 4066968 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 M (-1307,140) oldAge pop=34
D 1616217763 4067031 2d44cf27bd46962e39ca989f7a0022c04ae82db4 age=9.10 F (-2968,-113) hunger pop=34
D 1616217791 4066970 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-2947,-107) oldAge pop=34
B 1616217798 4067040 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2286,-239) parent=4067000 pop=35 chain=6
D 1616217813 4067040 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.25 F (-2286,-239) disconnect pop=33
B 1616217822 4067041 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2593,322) parent=4067018 pop=35 chain=78
B 1616217822 4067042 897dd0eaf4f3d9d9dd3bffd4cb92d4c0f60777a0 F (-1312,154) parent=4066997 pop=36 chain=44
D 1616217828 4067041 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.10 F (-2593,322) disconnect pop=34
B 1616217834 4067043 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-1312,168) parent=4067026 pop=36 chain=45
D 1616217845 4067043 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.19 M (-1312,168) disconnect pop=34
B 1616217850 4067044 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2589,320) parent=4067013 pop=36 chain=78
D 1616217855 4067044 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.08 F (-2589,320) disconnect pop=35
B 1616217861 4067045 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2590,316) parent=4067018 pop=36 chain=78
B 1616217868 4067046 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-2286,-239) parent=4067000 pop=36 chain=6
D 1616217870 4067045 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.14 F (-2590,316) disconnect pop=35
B 1616217875 4067047 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2286,-237) parent=4067000 pop=37 chain=6
D 1616217878 4067047 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 F (-2286,-237) disconnect pop=36
B 1616217883 4067048 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-2978,-125) parent=4066996 pop=36 chain=34
B 1616217920 4067049 af896a703e74a126231dc50a57cae3f86a90d2ee M (-2974,-125) parent=4067022 pop=36 chain=35
D 1616217923 4067049 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.05 M (-2974,-125) disconnect pop=35
B 1616217929 4067051 af896a703e74a126231dc50a57cae3f86a90d2ee M (-2265,-239) parent=4067003 pop=38 chain=6
D 1616217939 4067051 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.17 M (-2265,-239) disconnect pop=36
B 1616217945 4067052 af896a703e74a126231dc50a57cae3f86a90d2ee F (-2590,317) parent=4067018 pop=38 chain=78
D 1616217956 4067052 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.18 F (-2590,317) disconnect pop=36
B 1616217961 4067053 af896a703e74a126231dc50a57cae3f86a90d2ee F (-1312,163) parent=4067026 pop=38 chain=45
D 1616217994 4067010 2a718e38990885aeb21d1a082511066cbf3f7e60 age=32.05 M (-1311,135) hunger pop=36
B 1616218024 4067054 0aee58ae0b17f04d4457c3bc339d35dc76e71ea6 M (-2966,-113) parent=4067006 pop=36 chain=35
D 1616218217 4066978 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 M (-2262,-205) oldAge pop=34
B 1616218228 4067055 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-2619,287) parent=4067030 pop=35 chain=78
D 1616218231 4067055 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.06 F (-2619,287) disconnect pop=34
B 1616218237 4067056 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-2951,-115) parent=4067006 pop=36 chain=35
D 1616218241 4067056 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.06 F (-2951,-115) disconnect pop=35
B 1616218245 4067058 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-1315,165) parent=4067026 pop=36 chain=45
B 1616218249 4067060 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-2965,-130) parent=4067015 pop=39 chain=35
B 1616218252 4067061 069a7c72d679be75818bd57ace6fecdc7551d333 F (-2981,-125) parent=4067027 pop=39 chain=35
B 1616218301 4067063 dbeb5337c36d104f8a381757eaed17786a2f440c M (-2950,-118) parent=4067009 pop=40 chain=34
D 1616218304 4066981 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=60.00 F (-2953,-102) oldAge pop=39
B 1616218308 4067064 58ed195a6499a8a873c80a711300daec1643ac55 F (-2588,325) parent=4067013 pop=41 chain=78
D 1616218345 4066982 9358690ed1ed3a929913a92d03365c52a6994c2f age=60.00 F (-2589,322) oldAge pop=38
D 1616218489 4066984 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-1317,152) oldAge pop=38
B 1616218496 4067066 f83f946acb14341d8933080c66a2115f693b9e26 F (-1326,160) parent=4067036 pop=40 chain=45
D 1616218545 4067034 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=18.44 M (-2711,-616) hunger pop=38
B 1616218551 4067067 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-2967,-129) parent=4067015 pop=40 chain=35
D 1616218552 4067067 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 F (-2967,-129) disconnect pop=39
B 1616218558 4067068 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-2585,305) parent=4067018 pop=40 chain=78
D 1616218565 4067068 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.12 F (-2585,305) disconnect pop=38
B 1616218570 4067069 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1318,152) parent=4067026 pop=40 chain=45
B 1616218662 4067070 44406bf15fd133db6b8b1fc545ff758a65262396 F (-2954,-127) parent=4067022 pop=40 chain=35
B 1616218694 4067071 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-2598,322) parent=4067018 pop=41 chain=78
D 1616218729 4067070 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.10 F (-2968,-116) disconnect pop=40
B 1616218735 4067072 44406bf15fd133db6b8b1fc545ff758a65262396 F (-3594,224) parent=4067030 pop=42 chain=78
D 1616218738 4067072 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.06 F (-3594,224) disconnect pop=41
B 1616218743 4067073 44406bf15fd133db6b8b1fc545ff758a65262396 M (-1315,156) parent=4067036 pop=42 chain=45
D 1616218757 4067071 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=1.05 F (-2590,316) disconnect pop=40
D 1616218763 4067054 0aee58ae0b17f04d4457c3bc339d35dc76e71ea6 age=12.32 M (-3003,-72) killer_4066993 pop=40
B 1616218764 4067074 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-1319,160) parent=4067042 pop=42 chain=45
D 1616218766 4067074 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.04 F (-1319,160) disconnect pop=41
B 1616218770 4067075 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-3551,225) parent=4067030 pop=42 chain=78
B 1616218770 4067076 0aee58ae0b17f04d4457c3bc339d35dc76e71ea6 M (-2590,316) parent=4067018 pop=43 chain=78
D 1616218775 4067075 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.08 F (-3551,225) disconnect pop=41
B 1616218780 4067077 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-2590,316) parent=4067018 pop=42 chain=78
D 1616218800 4067077 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.35 F (-2589,316) disconnect pop=40
B 1616218806 4067078 5ab4f808b01db8bab564fa726ca7dd0439205d4a M (-1319,151) parent=4067036 pop=42 chain=45
D 1616218809 4067078 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.04 M (-1319,151) disconnect pop=41
B 1616218813 4067079 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-2590,317) parent=4067018 pop=42 chain=78
D 1616218838 4066989 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-2944,-126) oldAge pop=40
D 1616218869 4066990 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-2597,298) oldAge pop=39
D 1616218869 4066991 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-2597,342) oldAge pop=39
B 1616218877 4067080 5d2ae0da10423f233be4abf2309021a457a85b90 F (-2964,-115) parent=4067027 pop=41 chain=35
B 1616218877 4067081 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-2964,-115) parent=4067027 pop=42 chain=35
D 1616218893 4066992 9cc9635c0454ba081a096c7b0916da3452c204c4 age=60.00 M (-2961,-121) oldAge pop=39
B 1616218922 4067082 9cc9635c0454ba081a096c7b0916da3452c204c4 F (-3070,-89) parent=4067029 pop=40 chain=35
D 1616218997 4067030 0bc68e7524fba14ca67b37b18be7946b7a023ffd age=29.68 F (-3439,221) hunger pop=40
D 1616219083 4066993 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-2968,-113) oldAge pop=39
D 1616219120 4066994 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-2965,-113) oldAge pop=38
B 1616219131 4067085 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-3019,-110) parent=4067029 pop=39 chain=35
D 1616219137 4066996 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-2946,-126) oldAge pop=38
D 1616219148 4066997 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-1319,153) oldAge pop=37
D 1616219203 4067013 58d0231b301b1a6ba718307652d286237cbf3b32 age=49.66 F (-2590,316) hunger pop=36
B 1616219209 4067086 23523a6ad3580a295c54936469e8ac7e62809c24 M (-2965,-122) parent=4067027 pop=38 chain=35
B 1616219214 4067087 58d0231b301b1a6ba718307652d286237cbf3b32 F (-2964,-118) parent=4067060 pop=38 chain=36
D 1616219214 4067086 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 M (-2965,-122) disconnect pop=37
B 1616219220 4067088 23523a6ad3580a295c54936469e8ac7e62809c24 M (-1321,140) parent=4067026 pop=39 chain=45
D 1616219223 4067088 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 M (-1321,140) disconnect pop=38
B 1616219228 4067089 23523a6ad3580a295c54936469e8ac7e62809c24 F (-1320,147) parent=4067058 pop=39 chain=46
D 1616219238 4067089 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.17 F (-1319,151) disconnect pop=37
B 1616219244 4067090 23523a6ad3580a295c54936469e8ac7e62809c24 M (-1310,140) parent=4067026 pop=39 chain=45
D 1616219247 4067090 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-1310,140) disconnect pop=38
B 1616219253 4067091 23523a6ad3580a295c54936469e8ac7e62809c24 M (-2965,-114) parent=4067029 pop=39 chain=35
D 1616219256 4067091 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-2965,-114) disconnect pop=38
B 1616219264 4067092 23523a6ad3580a295c54936469e8ac7e62809c24 F (-1330,159) parent=4067036 pop=38 chain=45
B 1616219307 4067093 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2601,313) parent=4067064 pop=38 chain=79
B 1616219322 4067094 7b1d1d303df404994b30763330bb7339934b0cff F (-2281,-229) parent=4067035 pop=39 chain=7
D 1616219332 4067000 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2280,-229) oldAge pop=38
D 1616219344 4067001 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=60.00 M (-2615,308) oldAge pop=37
D 1616219344 4067002 d77c2722a17152744b2bd25aa00724571df77992 age=60.00 M (-2616,308) oldAge pop=37
B 1616219365 4067095 974082b9fbdaea868ed78b9f46fcd241453456f1 F (-1318,182) parent=4067053 pop=37 chain=46
B 1616219371 4067096 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2231,-249) parent=4067046 pop=38 chain=7
D 1616219373 4067095 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.14 F (-1318,182) disconnect pop=37
B 1616219378 4067097 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-2950,-124) parent=4067029 pop=39 chain=35
D 1616219393 4067097 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.25 M (-2948,-126) disconnect pop=37
B 1616219397 4067098 974082b9fbdaea868ed78b9f46fcd241453456f1 F (-2279,-228) parent=4067035 pop=39 chain=7
D 1616219401 4067098 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.06 F (-2279,-228) disconnect pop=38
D 1616219402 4067003 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-2281,-229) oldAge pop=38
B 1616219406 4067099 974082b9fbdaea868ed78b9f46fcd241453456f1 F (-1312,158) parent=4067053 pop=39 chain=46
D 1616219410 4067099 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.07 F (-1312,158) disconnect pop=38
B 1616219414 4067100 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-2968,-122) parent=4067060 pop=38 chain=36
D 1616219423 4067100 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.14 M (-2968,-122) disconnect pop=36
B 1616219442 4067101 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-1326,149) parent=4067042 pop=37 chain=45
B 1616219447 4067102 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e M (-1317,151) parent=4067066 pop=38 chain=46
B 1616219545 4067103 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-2280,-233) parent=4067046 pop=39 chain=7
D 1616219546 4067079 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=12.21 F (-2532,369) hunger pop=38
B 1616219552 4067104 5ab4f808b01db8bab564fa726ca7dd0439205d4a M (-2980,-108) parent=4067060 pop=40 chain=36
B 1616219554 4067105 974082b9fbdaea868ed78b9f46fcd241453456f1 M (-1305,144) parent=4067069 pop=41 chain=46
D 1616219558 4067105 974082b9fbdaea868ed78b9f46fcd241453456f1 age=0.06 M (-1305,144) disconnect pop=39
B 1616219562 4067106 974082b9fbdaea868ed78b9f46fcd241453456f1 F (-1322,160) parent=4067036 pop=41 chain=45
D 1616219564 4067104 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.19 M (-2980,-108) disconnect pop=40
D 1616219568 4067006 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-2804,-111) oldAge pop=40
B 1616219568 4067107 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-1313,152) parent=4067066 pop=42 chain=46
D 1616219660 4067009 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f age=60.00 F (-2966,-113) oldAge pop=38
B 1616219706 4067108 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 M (-1314,192) parent=4067069 pop=39 chain=46
D 1616219727 4067016 0d89d16085f1a153c85ead08bded4cc4135368e5 age=54.05 M (-2473,-98) hunger pop=38
B 1616219735 4067109 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1309,152) parent=4067058 pop=40 chain=46
B 1616219740 4067110 dd065ce06f86c71778c01c4cb873bd6aa2837e90 F (-2597,300) parent=4067064 pop=40 chain=79
B 1616219758 4067111 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f F (-1319,178) parent=4067058 pop=41 chain=46
B 1616219771 4067112 5648437cb031d47325a9ec6b80993e6014ee8541 F (-1322,152) parent=4067042 pop=41 chain=45
D 1616219786 4067111 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f age=0.46 F (-1321,178) disconnect pop=40
D 1616219793 4067073 44406bf15fd133db6b8b1fc545ff758a65262396 age=17.51 M (-1320,151) killer_4067036 pop=40
B 1616219798 4067114 5db6e70281f6cb8f870fdf93318b38224bb2f013 F (6129837,173161) noParent pop=41 chain=1
D 1616219826 4067094 7b1d1d303df404994b30763330bb7339934b0cff age=8.40 F (-2271,-256) hunger pop=40
B 1616219827 4067115 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-2957,-134) parent=4067081 pop=42 chain=36
B 1616219834 4067116 7b1d1d303df404994b30763330bb7339934b0cff M (-2960,-134) parent=4067080 pop=43 chain=36
D 1616219858 4067103 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=5.22 M (-2298,-237) hunger pop=41
B 1616219866 4067117 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-2233,-226) parent=4067046 pop=43 chain=7
B 1616219921 4067119 79241a1eaaf11e688d7edfcb126e697561edc013 F (-2966,-114) parent=4067061 pop=43 chain=36
D 1616219974 4067102 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e age=8.78 M (-1321,152) hunger pop=41
D 1616220045 4067015 42664d9f33fe4ef624ec922f992ee98eab59fa74 age=60.00 F (-2968,-103) oldAge pop=40
D 1616220064 4067108 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=5.96 M (-1303,136) hunger pop=39
B 1616220127 4067120 d77c2722a17152744b2bd25aa00724571df77992 M (-1311,151) parent=4067042 pop=40 chain=45
B 1616220127 4067121 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-1311,151) parent=4067042 pop=41 chain=45
D 1616220174 4067101 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=12.20 F (-1322,143) hunger pop=40
B 1616220180 4067122 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-1328,157) parent=4067069 pop=42 chain=46
B 1616220219 4067123 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-2970,-113) parent=4067082 pop=42 chain=36
D 1616220226 4067018 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-2602,311) oldAge pop=41
B 1616220325 4067124 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2558,329) parent=4067093 pop=42 chain=80
D 1616220331 4067124 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.10 F (-2558,329) disconnect pop=41
B 1616220337 4067125 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-2969,-104) parent=4067060 pop=43 chain=36
D 1616220339 4067125 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 M (-2969,-104) disconnect pop=42
B 1616220345 4067126 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-1320,159) parent=4067066 pop=43 chain=46
D 1616220405 4067126 a859be60af06eddbf5474cd98dafcdd560a27e3d age=1.01 F (-1320,159) disconnect pop=41
B 1616220412 4067127 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2273,-245) parent=4067096 pop=43 chain=8
D 1616220418 4067127 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.11 F (-2272,-246) disconnect pop=41
D 1616220484 4067122 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=5.06 M (-1022,210) hunger pop=40
B 1616220490 4067128 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-1309,171) parent=4067107 pop=42 chain=47
D 1616220502 4067022 b703923e2df505a16634375f29d4deb574e271e3 age=59.97 F (-2971,-104) hunger pop=40
D 1616220533 4067026 d887c5925655220671b6fcd489102dc7c0a6c641 age=60.00 F (-1307,141) oldAge pop=39
D 1616220536 4067027 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-2977,-111) oldAge pop=39
D 1616220701 4067029 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=60.00 F (-2981,-132) oldAge pop=37
B 1616220730 4067129 275b6125b1e8a112268da79abac0c40534bad158 F (-1311,144) parent=4067112 pop=38 chain=46
B 1616220733 4067130 d887c5925655220671b6fcd489102dc7c0a6c641 M (-1332,150) parent=4067109 pop=39 chain=47
D 1616220745 4067130 d887c5925655220671b6fcd489102dc7c0a6c641 age=0.19 M (-1332,150) disconnect pop=38
B 1616220751 4067131 d887c5925655220671b6fcd489102dc7c0a6c641 F (-2270,-232) parent=4067096 pop=40 chain=8
D 1616220763 4067035 cbebc3fb05da85fa63fd721e971055be9d024eed age=54.43 F (-2265,-215) hunger pop=38
D 1616220835 4067087 58d0231b301b1a6ba718307652d286237cbf3b32 age=27.03 F (-2774,421) hunger pop=37
B 1616220842 4067132 58d0231b301b1a6ba718307652d286237cbf3b32 M (-2957,-112) parent=4067081 pop=39 chain=36
D 1616220868 4067066 f83f946acb14341d8933080c66a2115f693b9e26 age=39.54 F (-1320,150) killer_4067106 pop=37
D 1616220947 4067058 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=45.03 F (-1240,170) hunger pop=36
B 1616221014 4067133 9a0589cb673446fd534812d43cde1913f30b256a M (-2950,-115) parent=4067080 pop=37 chain=36
B 1616221081 4067134 729303c0f2bf7694347d8c2fc5a64cb773e7ac7e F (-2595,320) parent=4067110 pop=38 chain=80
B 1616221081 4067135 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-2595,320) parent=4067110 pop=39 chain=80
B 1616221161 4067136 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-2974,-121) parent=4067123 pop=40 chain=37
D 1616221187 4067036 de38ea8f3f5311016962d42740bea75a6e7b6381 age=60.00 F (-1333,159) oldAge pop=39
B 1616221193 4067137 de38ea8f3f5311016962d42740bea75a6e7b6381 M (-1326,160) parent=4067106 pop=41 chain=46
D 1616221339 4067116 7b1d1d303df404994b30763330bb7339934b0cff age=25.08 M (-2647,-109) hunger pop=39
B 1616221347 4067138 7b1d1d303df404994b30763330bb7339934b0cff M (-1318,152) parent=4067106 pop=41 chain=46
D 1616221380 4067138 7b1d1d303df404994b30763330bb7339934b0cff age=0.56 M (-1318,151) disconnect pop=39
B 1616221387 4067139 7b1d1d303df404994b30763330bb7339934b0cff M (-2603,312) parent=4067093 pop=41 chain=80
D 1616221391 4067139 7b1d1d303df404994b30763330bb7339934b0cff age=0.07 M (-2603,312) disconnect pop=39
B 1616221398 4067140 7b1d1d303df404994b30763330bb7339934b0cff F (-2265,-227) parent=4067096 pop=41 chain=8
D 1616221405 4067132 58d0231b301b1a6ba718307652d286237cbf3b32 age=9.38 M (-2968,-103) hunger pop=39
D 1616221422 4067042 897dd0eaf4f3d9d9dd3bffd4cb92d4c0f60777a0 age=60.00 F (-1321,151) oldAge pop=38
D 1616221441 4067048 9e7995abba65a7ceeeff821de1660e96ba151c58 age=59.29 M (-2963,-128) hunger pop=37
B 1616221457 4067141 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2601,308) parent=4067093 pop=38 chain=80
D 1616221468 4067046 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-2276,-214) oldAge pop=37
D 1616221545 4067076 0aee58ae0b17f04d4457c3bc339d35dc76e71ea6 age=46.24 M (-2599,339) hunger pop=36
B 1616221560 4067142 0aee58ae0b17f04d4457c3bc339d35dc76e71ea6 F (-1321,150) parent=4067112 pop=37 chain=46
D 1616221561 4067053 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-1318,151) oldAge pop=36
D 1616221592 4067107 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=33.73 F (-1316,151) hunger pop=35
D 1616221632 4067063 dbeb5337c36d104f8a381757eaed17786a2f440c age=55.51 M (-3132,219) hunger pop=34
D 1616221634 4067128 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=19.08 F (-1184,219) hunger pop=34
B 1616221641 4067143 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-2248,-225) parent=4067131 pop=36 chain=9
B 1616221667 4067144 af896a703e74a126231dc50a57cae3f86a90d2ee F (-2271,-233) parent=4067117 pop=35 chain=8
B 1616221675 4067145 7d0b7f876206e6b396ef90e9e46531871c84890b F (-2271,-233) parent=4067096 pop=36 chain=8
D 1616221683 4067106 974082b9fbdaea868ed78b9f46fcd241453456f1 age=35.34 F (-1220,282) hunger pop=35
B 1616221787 4067146 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-2945,-118) parent=4067115 pop=36 chain=37
D 1616221847 4067085 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=45.26 F (-729,219) hunger pop=36
D 1616221849 4067060 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-2969,-100) oldAge pop=36
D 1616221852 4067061 069a7c72d679be75818bd57ace6fecdc7551d333 age=60.00 F (-2966,-114) oldAge pop=36
B 1616221859 4067148 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-2595,320) parent=4067110 pop=37 chain=80
B 1616221860 4067149 069a7c72d679be75818bd57ace6fecdc7551d333 F (-2968,-114) parent=4067119 pop=37 chain=37
B 1616221871 4067150 cc01bf78faf0bc896d1098524f2740a3ba0fc682 M (-1319,152) parent=4067129 pop=37 chain=47
D 1616221908 4067064 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-2588,316) oldAge pop=35
B 1616221919 4067151 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-2953,-126) parent=4067123 pop=36 chain=37
D 1616221929 4067151 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.16 M (-2953,-126) disconnect pop=35
D 1616221956 4067148 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=1.62 M (-2589,316) disconnect pop=34
B 1616221983 4067152 58ed195a6499a8a873c80a711300daec1643ac55 M (-2579,334) parent=4067110 pop=35 chain=80
B 1616221993 4067153 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-1312,143) parent=4067129 pop=36 chain=47
