D 1619838872 4166930 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-18990,365) oldAge pop=36
B 1619838903 4167029 58ed195a6499a8a873c80a711300daec1643ac55 F (-19231,120) parent=4166985 pop=37 chain=12
D 1619838921 4166932 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-19167,-43) oldAge pop=36
B 1619838942 4167030 6452d06707f529b1b2ed56a7428f16735f69f88b F (-18320,-345) parent=4166983 pop=37 chain=46
D 1619839003 4166939 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-18307,-355) oldAge pop=36
B 1619839015 4167032 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-18322,-352) parent=4167003 pop=37 chain=47
B 1619839113 4167034 1025eeadd4f75ed1727a8351c104c577818c1ec6 M (-19169,-75) parent=4166971 pop=38 chain=7
B 1619839114 4167035 d638f415fde1aa294662d30b025d9ace6d4c8f9b M (-19161,-72) parent=4167004 pop=38 chain=7
B 1619839172 4167036 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-19169,-80) parent=4167008 pop=39 chain=7
D 1619839184 4167003 e29956ea005805f6dd6682993fd21c767040100b age=22.14 F (-18317,-365) hunger pop=38
B 1619839196 4167037 e29956ea005805f6dd6682993fd21c767040100b F (-18978,367) parent=4166995 pop=39 chain=31
D 1619839198 4166945 a4b7ac322b86431892f06f4f3e53d6e9712c5dfe age=60.00 F (-19161,-72) oldAge pop=38
B 1619839246 4167038 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-18992,370) parent=4167005 pop=39 chain=32
D 1619839252 4167038 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.11 M (-18992,370) disconnect pop=38
B 1619839261 4167039 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-18346,-298) parent=4166981 pop=40 chain=46
D 1619839270 4167039 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.16 M (-18346,-298) disconnect pop=38
B 1619839277 4167040 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 F (-19114,-67) parent=4166982 pop=40 chain=7
D 1619839385 4166953 207de7c197dd1f49b05cb3eca9699f95d96a3c61 age=60.00 M (-19157,-77) oldAge pop=38
B 1619839391 4167041 207de7c197dd1f49b05cb3eca9699f95d96a3c61 F (-19151,-82) parent=4167008 pop=40 chain=7
D 1619839428 4166955 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-19178,-101) oldAge pop=38
D 1619839433 4166963 2418ca3d653fb47fea18441eeff3175fdd4e29db age=53.31 M (-19147,-63) hunger pop=38
D 1619839446 4166957 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-19159,-71) oldAge pop=36
B 1619839455 4167042 1808d0f607e616870e0f20a1587684e6c349e767 M (-19158,-66) parent=4167014 pop=38 chain=7
B 1619839461 4167043 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-19161,-39) parent=4167008 pop=38 chain=7
B 1619839469 4167044 af3533bcc1cde35be90490a9c0928903cda35f77 F (-19160,-71) parent=4167014 pop=39 chain=7
D 1619839477 4167044 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 F (-19160,-71) disconnect pop=38
B 1619839482 4167045 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18991,381) parent=4167005 pop=40 chain=32
D 1619839490 4167045 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 F (-18992,382) disconnect pop=38
B 1619839495 4167046 af3533bcc1cde35be90490a9c0928903cda35f77 M (-18314,-362) parent=4167023 pop=40 chain=47
D 1619839502 4167046 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 M (-18314,-362) disconnect pop=38
B 1619839507 4167047 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18995,364) parent=4166995 pop=40 chain=31
D 1619839514 4167047 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 F (-18995,364) disconnect pop=38
B 1619839519 4167048 af3533bcc1cde35be90490a9c0928903cda35f77 F (-19234,132) parent=4166985 pop=40 chain=12
B 1619839671 4167049 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 F (-19000,357) parent=4166995 pop=40 chain=31
D 1619839773 4166961 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-19233,126) oldAge pop=39
B 1619839791 4167051 b8167568fdc657f1c08c70e764a0a17042295de7 M (-19251,131) parent=4167007 pop=41 chain=13
D 1619839811 4166962 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=60.00 F (-19173,-65) oldAge pop=40
B 1619839818 4167052 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-18983,369) parent=4167005 pop=42 chain=32
D 1619839859 4166981 afe1515fe67a876549c96b751b7a5d69b181accf age=48.28 F (-18324,-332) hunger pop=40
B 1619839870 4167053 afe1515fe67a876549c96b751b7a5d69b181accf F (-19161,-72) parent=4167004 pop=41 chain=7
B 1619839877 4167054 995032563359fe4685ad038741943212da34070f M (-19160,-73) parent=4167014 pop=42 chain=7
D 1619839905 4166965 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-15794,215) oldAge pop=41
B 1619839942 4167055 848e140888bc386e9333444ed0a3bf200c5481f3 F (-19233,120) parent=4167029 pop=42 chain=13
D 1619840010 4167028 47b32205c1c28206b7037152bb041bcd545d19dd age=20.65 F (-19065,-83) hunger pop=43
D 1619840091 4166966 d1ea4648ebca33b1eff52c396dfa767faf503ab2 age=60.00 F (-19159,-71) oldAge pop=41
B 1619840104 4167058 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-18309,-354) parent=4167030 pop=42 chain=47
D 1619840109 4166983 d398b0811af82c9227b082d9809787a59144d28e age=49.32 F (-18324,-339) hunger pop=41
B 1619840110 4167059 d1ea4648ebca33b1eff52c396dfa767faf503ab2 F (-19162,-72) parent=4167004 pop=43 chain=7
B 1619840133 4167060 d398b0811af82c9227b082d9809787a59144d28e M (-19150,-70) parent=4167036 pop=43 chain=8
D 1619840177 4167052 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=5.98 M (-18990,336) hunger pop=42
D 1619840186 4166968 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-19161,-99) oldAge pop=42
B 1619840200 4167061 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-19159,-64) parent=4167040 pop=42 chain=8
D 1619840207 4166969 81f65079bd74ca40ee415602181941b3bc191ae0 age=60.00 F (-19161,-72) oldAge pop=41
B 1619840232 4167062 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-19160,-72) parent=4167040 pop=42 chain=8
D 1619840236 4167026 075c89b6d91e3dc164fb0e694701378d360fffd7 age=25.99 F (-19567,1450) hunger pop=41
B 1619840309 4167063 81f65079bd74ca40ee415602181941b3bc191ae0 F (-19146,-69) parent=4167014 pop=42 chain=7
D 1619840333 4166971 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 F (-19182,-93) oldAge pop=41
B 1619840334 4167064 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 F (-19003,360) parent=4167037 pop=43 chain=32
B 1619840338 4167065 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-19162,-71) parent=4167040 pop=44 chain=8
D 1619840382 4167001 5d80ade7def48e92a922783c4aae5301856e43cc age=43.15 F (-18947,265) hunger pop=42
D 1619840391 4166977 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 M (-19234,129) oldAge pop=42
B 1619840396 4167066 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-19204,141) parent=4167029 pop=43 chain=13
B 1619840433 4167067 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-19254,135) parent=4167048 pop=43 chain=13
D 1619840541 4167059 d1ea4648ebca33b1eff52c396dfa767faf503ab2 age=7.18 F (-19162,-71) hunger pop=42
B 1619840570 4167068 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-18310,-352) parent=4167032 pop=43 chain=48
D 1619840571 4166982 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-19167,-67) oldAge pop=42
B 1619840637 4167069 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-19160,-72) parent=4167040 pop=43 chain=8
D 1619840746 4167064 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 age=6.86 F (-18987,370) hunger pop=43
B 1619840752 4167071 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 M (-18312,-351) parent=4167032 pop=45 chain=48
D 1619840800 4167035 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=28.09 M (-19158,-72) hunger pop=43
D 1619840801 4166985 fd1ccf4acbc514f0e45e63338d980a68f2aaf7e1 age=60.00 F (-19244,128) oldAge pop=43
D 1619840805 4167071 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 age=0.89 M (-18315,-354) disconnect pop=43
B 1619840827 4167073 fd1ccf4acbc514f0e45e63338d980a68f2aaf7e1 M (-19254,125) parent=4167029 pop=41 chain=13
B 1619840844 4167074 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 F (-19242,127) parent=4167055 pop=42 chain=14
B 1619840889 4167075 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-18355,-365) parent=4167030 pop=43 chain=47
B 1619841114 4167077 848ec49d47298d2a885d23d35df9e25915f2b40f F (-18307,-353) parent=4167032 pop=44 chain=48
D 1619841130 4166995 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=58.82 F (-18979,370) hunger pop=43
B 1619841136 4167078 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-19596,-117) parent=4167061 pop=45 chain=9
D 1619841139 4167078 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.05 M (-19596,-117) disconnect pop=44
B 1619841146 4167080 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-18999,357) parent=4167049 pop=45 chain=32
D 1619841147 4167077 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.55 F (-18321,-342) disconnect pop=44
B 1619841219 4167082 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-19159,-68) parent=4167036 pop=44 chain=8
D 1619841365 4166999 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-18979,371) oldAge pop=43
B 1619841388 4167084 220b040a05df28872599c15187ee7e911d969cc9 F (-19152,-64) parent=4167062 pop=44 chain=9
B 1619841422 4167085 02824c3e1063a3cbc4050633c640fd7350f2f703 F (-18321,-345) parent=4167068 pop=44 chain=49
D 1619841427 4167034 1025eeadd4f75ed1727a8351c104c577818c1ec6 age=38.55 M (-19150,-76) hunger pop=42
D 1619841450 4167002 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-18998,377) oldAge pop=41
D 1619841517 4167085 02824c3e1063a3cbc4050633c640fd7350f2f703 age=1.58 F (-18346,-361) hunger pop=40
B 1619841524 4167086 02824c3e1063a3cbc4050633c640fd7350f2f703 M (-19256,130) parent=4167067 pop=42 chain=14
D 1619841534 4167004 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-19155,-67) oldAge pop=40
D 1619841537 4167005 c19e2340b96c648b757044699689b76c8a314968 age=59.67 F (-18979,372) hunger pop=40
B 1619841559 4167087 7e6ac9352c31094e276aee697a0b35c465c83609 F (-19326,-149) parent=4167053 pop=40 chain=8
B 1619841593 4167088 47b32205c1c28206b7037152bb041bcd545d19dd M (-19168,-66) parent=4167041 pop=41 chain=8
D 1619841599 4167014 7865649ef42be9eff5a2861c3a7e11a0ee177ebf age=51.80 F (-19184,-55) killer_4167042 pop=40
B 1619841604 4167089 7865649ef42be9eff5a2861c3a7e11a0ee177ebf F (-19293,-56) parent=4167061 pop=42 chain=9
B 1619841608 4167090 3208b98678d81ce518007dc5d6190d441398c2c8 F (-18999,366) parent=4167049 pop=43 chain=32
D 1619841622 4167053 afe1515fe67a876549c96b751b7a5d69b181accf age=29.20 F (-19311,-163) hunger pop=41
D 1619841632 4167087 7e6ac9352c31094e276aee697a0b35c465c83609 age=1.21 F (-19327,-150) hunger pop=41
B 1619841650 4167091 7e6ac9352c31094e276aee697a0b35c465c83609 F (-19203,153) parent=4167048 pop=41 chain=13
D 1619841767 4167007 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-19242,122) oldAge pop=40
D 1619841841 4167008 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=60.00 F (-19163,-72) oldAge pop=39
D 1619841910 4167088 47b32205c1c28206b7037152bb041bcd545d19dd age=5.28 M (-19163,-89) hunger pop=38
D 1619841913 4167009 84ee24d3b1bae51e7c128d5441ba7f0f229c589d age=60.00 M (-19160,-73) oldAge pop=38
B 1619841969 4167092 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-18321,-345) parent=4167068 pop=38 chain=49
D 1619842124 4167092 999568129f6a7d4e9832439db8b31477f6a6ef88 age=2.58 F (-18322,-346) hunger pop=37
B 1619842130 4167093 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-19161,-72) parent=4167062 pop=39 chain=9
D 1619842196 4167019 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-19161,-65) oldAge pop=37
D 1619842229 4167023 c803f6f09ab852f29f374f18379b9f81fb4152df age=60.00 F (-18323,-345) oldAge pop=36
B 1619842276 4167094 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-18349,-359) parent=4167058 pop=37 chain=48
D 1619842281 4167027 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 M (-19153,-71) oldAge pop=36
B 1619842287 4167095 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce M (-19275,-95) parent=4167061 pop=38 chain=9
B 1619842287 4167096 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-18321,-345) parent=4167068 pop=39 chain=49
D 1619842291 4167095 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=0.07 M (-19275,-95) disconnect pop=38
B 1619842296 4167097 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-19005,377) parent=4167080 pop=39 chain=33
D 1619842322 4167030 6452d06707f529b1b2ed56a7428f16735f69f88b age=56.32 F (-18355,-361) hunger pop=37
B 1619842327 4167098 6452d06707f529b1b2ed56a7428f16735f69f88b F (-19244,128) parent=4167067 pop=39 chain=14
B 1619842431 4167099 23523a6ad3580a295c54936469e8ac7e62809c24 M (-19146,-74) parent=4167084 pop=39 chain=10
D 1619842435 4167099 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-19146,-74) disconnect pop=38
B 1619842441 4167100 23523a6ad3580a295c54936469e8ac7e62809c24 F (-18990,363) parent=4167080 pop=40 chain=33
D 1619842445 4167100 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-18990,363) disconnect pop=38
B 1619842451 4167101 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19247,132) parent=4167074 pop=40 chain=15
B 1619842481 4167102 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-19144,-75) parent=4167062 pop=40 chain=9
D 1619842503 4167029 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-19257,114) oldAge pop=39
B 1619842583 4167103 3af96419ad933a5faf4b14e8d281205bce67551d F (-18990,367) parent=4167080 pop=40 chain=33
B 1619842592 4167104 cff77b60b79db4aca301ff91c699ca4878a4b815 F (-19160,-88) parent=4167082 pop=41 chain=9
D 1619842615 4167032 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-18326,-339) oldAge pop=40
B 1619842665 4167105 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-19151,-63) parent=4167082 pop=41 chain=9
D 1619842772 4167036 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-19169,-42) oldAge pop=40
D 1619842786 4167063 81f65079bd74ca40ee415602181941b3bc191ae0 age=41.28 F (-19160,-72) hunger pop=39
D 1619842793 4167069 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=35.93 F (-19235,179) hunger pop=39
D 1619842796 4167037 e29956ea005805f6dd6682993fd21c767040100b age=60.00 F (-18992,365) oldAge pop=39
B 1619842804 4167106 e29956ea005805f6dd6682993fd21c767040100b M (-19162,-67) parent=4167089 pop=39 chain=10
B 1619842818 4167107 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-19004,358) parent=4167090 pop=39 chain=33
D 1619842818 4167060 d398b0811af82c9227b082d9809787a59144d28e age=44.75 M (-19052,251) hunger pop=38
B 1619842829 4167108 d398b0811af82c9227b082d9809787a59144d28e M (-19234,140) parent=4167074 pop=39 chain=15
B 1619842851 4167109 7f3ac1f4158b2a762e498993bf2f833061cd3c04 F (-18999,345) parent=4167080 pop=40 chain=33
D 1619842877 4167040 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=60.00 F (-19162,-80) oldAge pop=39
B 1619842884 4167110 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-19239,178) parent=4167074 pop=41 chain=15
B 1619842889 4167111 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-18993,363) parent=4167080 pop=41 chain=33
D 1619842913 4167054 995032563359fe4685ad038741943212da34070f age=50.61 M (-19122,-100) hunger pop=40
D 1619842938 4167110 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.91 M (-19233,138) disconnect pop=39
B 1619842945 4167112 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-19006,357) parent=4167090 pop=41 chain=33
D 1619842950 4167112 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.09 M (-19006,357) disconnect pop=39
D 1619842954 4167108 d398b0811af82c9227b082d9809787a59144d28e age=2.08 M (-19425,242) hunger pop=39
B 1619842957 4167113 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 F (-19149,-73) parent=4167084 pop=41 chain=10
B 1619842963 4167114 d398b0811af82c9227b082d9809787a59144d28e M (-19006,357) parent=4167090 pop=41 chain=33
D 1619842991 4167041 207de7c197dd1f49b05cb3eca9699f95d96a3c61 age=60.00 F (-19162,-56) oldAge pop=40
B 1619842997 4167116 207de7c197dd1f49b05cb3eca9699f95d96a3c61 M (-19160,-71) parent=4167084 pop=42 chain=10
D 1619843003 4167106 e29956ea005805f6dd6682993fd21c767040100b age=3.31 M (-19067,-103) killer_4167089 pop=40
D 1619843044 4167086 02824c3e1063a3cbc4050633c640fd7350f2f703 age=25.33 M (-19248,131) hunger pop=39
D 1619843055 4167042 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-19158,-71) oldAge pop=38
D 1619843061 4167043 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-19170,-123) oldAge pop=38
B 1619843070 4167117 1808d0f607e616870e0f20a1587684e6c349e767 F (-18991,363) parent=4167080 pop=39 chain=33
B 1619843101 4167118 60da74dce863399684006ebb3b07aa48ef3c4a3a M (-18992,362) parent=4167090 pop=39 chain=33
D 1619843119 4167048 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-19245,145) oldAge pop=37
B 1619843131 4167119 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-19154,-79) parent=4167082 pop=38 chain=9
D 1619843133 4167119 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.04 M (-19154,-79) disconnect pop=37
B 1619843141 4167121 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-18991,364) parent=4167097 pop=40 chain=34
B 1619843196 4167122 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-18990,363) parent=4167090 pop=40 chain=33
B 1619843196 4167123 af3533bcc1cde35be90490a9c0928903cda35f77 M (-18990,363) parent=4167090 pop=41 chain=33
B 1619843232 4167124 c1db3a04f3bd8822bc3167167f0b45acb78a33e3 M (-19156,-78) parent=4167082 pop=42 chain=9
D 1619843232 4167105 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=9.46 M (-19103,-67) hunger pop=41
D 1619843270 4167089 7865649ef42be9eff5a2861c3a7e11a0ee177ebf age=27.76 F (-19160,-66) hunger pop=40
D 1619843271 4167049 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 age=60.00 F (-18993,363) oldAge pop=40
B 1619843275 4167126 7865649ef42be9eff5a2861c3a7e11a0ee177ebf F (-18301,-371) parent=4167094 pop=42 chain=49
B 1619843313 4167127 e29956ea005805f6dd6682993fd21c767040100b F (-18318,-346) parent=4167096 pop=41 chain=50
B 1619843313 4167128 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-19161,-72) parent=4167082 pop=42 chain=9
D 1619843330 4167126 7865649ef42be9eff5a2861c3a7e11a0ee177ebf age=0.91 F (-18321,-347) disconnect pop=41
B 1619843356 4167129 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 M (-18982,373) parent=4167097 pop=42 chain=34
B 1619843382 4167130 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-19235,136) parent=4167091 pop=42 chain=14
D 1619843391 4167051 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 M (-19234,136) oldAge pop=41
B 1619843393 4167131 9265082488322bb134df8318e7bc574e51511869 M (-19167,-67) parent=4167084 pop=43 chain=10
D 1619843542 4167055 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-19236,136) oldAge pop=41
B 1619843598 4167132 58ed195a6499a8a873c80a711300daec1643ac55 M (-19242,118) parent=4167101 pop=42 chain=16
B 1619843689 4167133 5261375b40b7291570585a1f42f1fa4341aad81a M (-19222,104) parent=4167098 pop=43 chain=15
D 1619843704 4167058 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-18324,-338) oldAge pop=42
B 1619843742 4167134 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18318,-327) parent=4167096 pop=43 chain=50
D 1619843800 4167061 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-19149,-60) oldAge pop=42
B 1619843816 4167135 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-19159,-78) parent=4167113 pop=43 chain=11
D 1619843832 4167062 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-19160,-99) oldAge pop=42
D 1619843870 4167067 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=57.28 F (-19256,141) hunger pop=41
B 1619843919 4167136 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-18315,-346) parent=4167096 pop=42 chain=50
B 1619843925 4167137 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-19000,-109) parent=4167102 pop=43 chain=10
D 1619843938 4167065 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 M (-19179,-68) oldAge pop=42
B 1619843943 4167138 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-19160,-74) parent=4167113 pop=44 chain=11
B 1619843945 4167139 438b70e11e0328e64eb547e48994ad6cce131e19 F (-18315,-346) parent=4167096 pop=45 chain=50
D 1619843955 4167136 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.59 M (-18314,-346) disconnect pop=43
B 1619843961 4167140 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-19001,-104) parent=4167102 pop=45 chain=10
D 1619843970 4167140 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.15 M (-19001,-104) disconnect pop=43
B 1619843976 4167141 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-19245,124) parent=4167091 pop=45 chain=14
D 1619843996 4167066 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 M (-19233,138) oldAge pop=43
D 1619844022 4167114 d398b0811af82c9227b082d9809787a59144d28e age=17.65 M (-18929,384) hunger pop=42
B 1619844107 4167142 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-19159,-72) parent=4167113 pop=43 chain=11
D 1619844170 4167068 075c89b6d91e3dc164fb0e694701378d360fffd7 age=60.00 F (-18321,-345) oldAge pop=42
D 1619844171 4167129 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 age=13.58 M (-18956,596) hunger pop=42
B 1619844329 4167143 35834b3a668926fd0d61a2a91a122b452d656f0f F (-19160,-67) parent=4167113 pop=42 chain=11
B 1619844391 4167145 b703923e2df505a16634375f29d4deb574e271e3 F (-18316,-359) parent=4167096 pop=44 chain=50
B 1619844418 4167146 10279cbf2408b0b990dc7c59fd541f5035cb72fa F (-19002,357) parent=4167111 pop=45 chain=34
D 1619844427 4167073 fd1ccf4acbc514f0e45e63338d980a68f2aaf7e1 age=60.00 M (-19248,134) oldAge pop=44
D 1619844444 4167074 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 age=60.00 F (-19248,124) oldAge pop=43
D 1619844489 4167075 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-18321,-346) oldAge pop=41
B 1619844528 4167147 b810611df45982ab971b1de313c338a6e9310e3f F (-19246,135) parent=4167098 pop=42 chain=15
D 1619844533 4167118 60da74dce863399684006ebb3b07aa48ef3c4a3a age=23.87 M (-18995,381) hunger pop=41
D 1619844556 4167080 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=56.84 F (-18979,374) hunger pop=40
B 1619844598 4167148 6576af0b711576b151642045d7a0e36db9b5f841 M (-19158,-60) parent=4167104 pop=41 chain=10
B 1619844751 4167149 3c81917ed35973c172ad27465775c8166c6f9249 M (-19156,-66) parent=4167102 pop=42 chain=10
B 1619844805 4167150 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-19148,-71) parent=4167128 pop=43 chain=10
D 1619844819 4167082 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-19164,-72) oldAge pop=42
B 1619844889 4167151 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-19158,-77) parent=4167104 pop=43 chain=10
D 1619844975 4167097 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=44.66 F (-19123,-59) hunger pop=42
D 1619844988 4167084 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-19161,-46) oldAge pop=41
B 1619844994 4167152 220b040a05df28872599c15187ee7e911d969cc9 F (-19173,-66) parent=4167135 pop=43 chain=12
D 1619845178 4167091 7e6ac9352c31094e276aee697a0b35c465c83609 age=58.80 F (-19258,141) hunger pop=41
D 1619845183 4167098 6452d06707f529b1b2ed56a7428f16735f69f88b age=47.60 F (-19246,133) hunger pop=41
D 1619845208 4167090 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-18992,364) oldAge pop=39
D 1619845246 4167113 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=38.15 F (-19167,-42) hunger pop=38
B 1619845266 4167153 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-18320,-345) parent=4167127 pop=39 chain=51
B 1619845270 4167154 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 F (-18334,-323) parent=4167139 pop=40 chain=51
D 1619845271 4167153 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.08 M (-18320,-345) disconnect pop=39
B 1619845276 4167155 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-19153,-72) parent=4167138 pop=41 chain=12
D 1619845279 4167130 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=31.61 F (-19259,145) hunger pop=40
D 1619845280 4167154 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.15 F (-18334,-323) disconnect pop=40
B 1619845303 4167156 af896a703e74a126231dc50a57cae3f86a90d2ee F (-18320,-345) parent=4167145 pop=39 chain=51
B 1619845312 4167157 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-19266,-109) parent=4167135 pop=40 chain=12
