D 1623303531 4255154 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-40772,-71) oldAge pop=19
D 1623303579 4255155 73cc3520fbd58225c865d798f8bb758e96377d6a age=60.00 M (-40715,-313) oldAge pop=18
D 1623303630 4255190 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61181,20447) hunger pop=17
B 1623303636 4255191 220b040a05df28872599c15187ee7e911d969cc9 F (-61266,20320) noParent pop=19 chain=1
D 1623303784 4255191 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61288,20271) hunger pop=17
B 1623303790 4255192 220b040a05df28872599c15187ee7e911d969cc9 F (-61254,20320) noParent pop=19 chain=1
D 1623303798 4255166 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=47.69 M (-40704,-327) killer_4255170 pop=17
B 1623303805 4255193 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-61194,20320) noParent pop=19 chain=1
D 1623303938 4255192 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61195,20342) hunger pop=17
D 1623303943 4255159 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=60.00 F (-40717,-315) oldAge pop=17
B 1623303947 4255194 220b040a05df28872599c15187ee7e911d969cc9 F (-61294,20320) noParent pop=19 chain=1
D 1623303953 4255193 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=16.47 F (-61182,20320) hunger pop=17
B 1623303966 4255195 8b10c43c8015b962fc0effa9fd89c02e359940e7 F (-40715,-315) parent=4255177 pop=17 chain=119
D 1623303967 4255167 c95ea2c6d0bd3a4752c16b7f6aa470a8f869ce10 age=48.99 F (-40774,-71) hunger pop=16
B 1623304090 4255196 255f860fd0e5c6a9f80b723e1590946289e26eae F (-41055,41) parent=4255179 pop=17 chain=34
D 1623304095 4255194 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61282,20234) hunger pop=16
B 1623304102 4255197 220b040a05df28872599c15187ee7e911d969cc9 F (-61195,20320) noParent pop=18 chain=1
D 1623304250 4255197 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61147,20379) hunger pop=16
B 1623304257 4255198 220b040a05df28872599c15187ee7e911d969cc9 F (-61275,20320) noParent pop=18 chain=1
D 1623304284 4255161 388b57949884aafe783a776a33bf52959b6d4747 age=60.00 F (-40722,-346) oldAge pop=16
B 1623304396 4255199 cacb94b21ff5c757969745aa07737381beb52f37 F (-40774,-80) parent=4255188 pop=17 chain=49
D 1623304405 4255198 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61216,20282) hunger pop=16
D 1623304405 4255199 cacb94b21ff5c757969745aa07737381beb52f37 age=0.15 F (-40774,-80) disconnect pop=16
B 1623304410 4255200 220b040a05df28872599c15187ee7e911d969cc9 F (-61194,20320) noParent pop=18 chain=1
B 1623304411 4255201 cacb94b21ff5c757969745aa07737381beb52f37 F (-41053,36) parent=4255179 pop=19 chain=34
D 1623304558 4255200 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61301,20391) hunger pop=17
B 1623304564 4255203 220b040a05df28872599c15187ee7e911d969cc9 F (-61238,20320) noParent pop=19 chain=1
D 1623304637 4255168 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-40775,-67) oldAge pop=16
D 1623304664 4255169 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-41052,31) oldAge pop=15
B 1623304666 4255204 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-40774,-69) parent=4255188 pop=17 chain=49
D 1623304712 4255203 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61230,20359) hunger pop=15
B 1623304717 4255205 220b040a05df28872599c15187ee7e911d969cc9 F (-61249,-20282) noParent pop=17 chain=1
B 1623304731 4255206 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-41054,28) parent=4255182 pop=17 chain=34
D 1623304845 4255170 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-40708,-313) oldAge pop=16
B 1623304849 4255208 c0190e141587c8751a311a41df7183a8d1835262 F (-40773,-76) parent=4255188 pop=19 chain=49
D 1623304866 4255205 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61213,-20244) hunger pop=17
B 1623304877 4255209 220b040a05df28872599c15187ee7e911d969cc9 F (-61251,20320) noParent pop=18 chain=1
D 1623304921 4255171 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-40714,-314) oldAge pop=17
D 1623305025 4255209 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61250,20185) hunger pop=16
B 1623305035 4255210 220b040a05df28872599c15187ee7e911d969cc9 F (-61252,20320) noParent pop=18 chain=1
B 1623305140 4255211 b56502596edb901a630c68e32479aa874790d107 F (-41058,27) parent=4255182 pop=18 chain=34
D 1623305183 4255210 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61279,20331) hunger pop=17
B 1623305188 4255212 220b040a05df28872599c15187ee7e911d969cc9 F (-61281,20320) noParent pop=19 chain=1
D 1623305289 4255173 f41014837913af2e8d0e223a04c71fb7974180ba age=60.00 M (-40721,-346) oldAge pop=17
D 1623305289 4255174 79be7e0635f7df481a506d0c9e9e69a242f20402 age=60.00 F (-40769,-63) oldAge pop=17
D 1623305337 4255212 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61281,20320) hunger pop=15
B 1623305354 4255213 79be7e0635f7df481a506d0c9e9e69a242f20402 M (-40767,-63) parent=4255187 pop=16 chain=50
B 1623305459 4255215 22dc040f38a8735df9d6b13e595044f13564c181 M (-41053,31) parent=4255196 pop=18 chain=35
D 1623305500 4255176 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-40719,-285) oldAge pop=16
B 1623305507 4255216 d239e31af1e2fabe4776137e77926e95adc99b84 M (-40775,-71) parent=4255187 pop=18 chain=50
D 1623305511 4255216 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.07 M (-40775,-71) disconnect pop=16
B 1623305522 4255217 d239e31af1e2fabe4776137e77926e95adc99b84 M (-41034,29) parent=4255201 pop=17 chain=35
D 1623305524 4255217 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.04 M (-41034,29) disconnect pop=16
B 1623305529 4255218 d239e31af1e2fabe4776137e77926e95adc99b84 F (-40705,-325) parent=4255195 pop=18 chain=120
D 1623305565 4255177 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=59.99 F (-40711,-283) hunger pop=16
D 1623305582 4255178 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-40707,-309) oldAge pop=15
B 1623305586 4255219 b703923e2df505a16634375f29d4deb574e271e3 F (-40774,-72) parent=4255187 pop=17 chain=50
D 1623305588 4255219 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-40774,-72) disconnect pop=16
B 1623305594 4255220 b703923e2df505a16634375f29d4deb574e271e3 M (-41053,31) parent=4255196 pop=17 chain=35
D 1623305596 4255220 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 M (-41053,31) disconnect pop=16
B 1623305601 4255221 b703923e2df505a16634375f29d4deb574e271e3 F (-41050,38) parent=4255201 pop=17 chain=35
D 1623305603 4255221 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-41050,38) disconnect pop=16
B 1623305608 4255222 b703923e2df505a16634375f29d4deb574e271e3 F (-40792,-19) parent=4255204 pop=17 chain=50
D 1623305611 4255222 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-40792,-21) disconnect pop=16
B 1623305617 4255223 b703923e2df505a16634375f29d4deb574e271e3 M (-41052,31) parent=4255206 pop=17 chain=35
D 1623305619 4255223 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-41052,31) disconnect pop=16
D 1623305636 4255179 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-41073,30) oldAge pop=13
B 1623305652 4255224 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-40706,-314) parent=4255195 pop=14 chain=120
B 1623305750 4255225 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-40774,-74) parent=4255208 pop=15 chain=50
B 1623305750 4255226 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40774,-74) parent=4255208 pop=16 chain=50
B 1623305965 4255227 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40772,-72) parent=4255208 pop=17 chain=50
B 1623305985 4255228 c301793449c55ff5ecc48e792d8a38d9f047cada F (-40715,-328) parent=4255195 pop=18 chain=120
B 1623306099 4255230 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40774,-85) parent=4255204 pop=20 chain=50
D 1623306103 4255230 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-40774,-85) disconnect pop=19
B 1623306109 4255231 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-41053,60) parent=4255201 pop=21 chain=35
D 1623306113 4255231 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-41053,60) disconnect pop=20
B 1623306121 4255232 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40702,-319) parent=4255195 pop=21 chain=120
D 1623306125 4255232 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 M (-40702,-319) disconnect pop=19
B 1623306132 4255233 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-41045,47) parent=4255211 pop=21 chain=35
D 1623306135 4255233 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-41045,47) disconnect pop=19
D 1623306372 4255182 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-41056,32) oldAge pop=18
B 1623306523 4255236 34e8efac82860983757431e8246922c5aba45e59 M (-40766,-81) parent=4255208 pop=19 chain=50
B 1623306763 4255240 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-40698,-314) parent=4255218 pop=21 chain=121
D 1623306767 4255240 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.06 F (-40698,-314) disconnect pop=20
B 1623306778 4255241 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-40773,-76) parent=4255226 pop=20 chain=51
B 1623306782 4255242 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 F (-40703,-314) parent=4255218 pop=21 chain=121
D 1623306895 4255187 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-40775,-71) oldAge pop=19
D 1623306918 4255188 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=60.00 F (-40565,402) oldAge pop=18
B 1623306955 4255243 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-40716,-314) parent=4255228 pop=19 chain=121
B 1623306983 4255244 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40705,-315) parent=4255218 pop=20 chain=121
D 1623306988 4255244 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 F (-40705,-315) disconnect pop=19
B 1623306994 4255245 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40775,-86) parent=4255225 pop=21 chain=51
D 1623306997 4255245 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-40775,-86) disconnect pop=20
B 1623307002 4255246 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-41055,31) parent=4255206 pop=21 chain=35
D 1623307034 4255243 36de801d75400e15f939504bf79d3f07e78bf9b5 age=1.32 F (-40708,-314) disconnect pop=19
B 1623307039 4255247 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-41052,41) parent=4255211 pop=21 chain=35
D 1623307054 4255247 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.25 F (-41057,32) disconnect pop=19
B 1623307061 4255248 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-40705,-315) parent=4255218 pop=21 chain=121
D 1623307065 4255248 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.06 M (-40705,-315) disconnect pop=19
B 1623307070 4255249 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-40722,-313) parent=4255224 pop=21 chain=121
B 1623307292 4255250 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc M (-40774,-71) parent=4255225 pop=21 chain=51
B 1623307437 4255251 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-40773,-85) parent=4255227 pop=22 chain=51
D 1623307566 4255195 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=60.00 F (-40710,-314) oldAge pop=22
D 1623307572 4255246 71f0317c349c25ec4188f1b501d05bd99d54b505 age=9.50 F (-41023,118) hunger pop=22
B 1623307577 4255253 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40716,-314) parent=4255224 pop=23 chain=121
D 1623307580 4255253 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-40716,-314) disconnect pop=22
B 1623307586 4255254 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40708,-314) parent=4255228 pop=23 chain=121
D 1623307588 4255254 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-40708,-314) disconnect pop=22
D 1623307658 4255196 255f860fd0e5c6a9f80b723e1590946289e26eae age=59.48 F (-41053,31) hunger pop=19
B 1623307677 4255255 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40715,-315) parent=4255242 pop=20 chain=122
D 1623307680 4255255 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-40715,-315) disconnect pop=19
B 1623307685 4255256 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40708,-314) parent=4255228 pop=21 chain=121
D 1623307688 4255256 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-40708,-314) disconnect pop=20
B 1623307752 4255257 8b10c43c8015b962fc0effa9fd89c02e359940e7 F (-40716,-307) parent=4255224 pop=20 chain=121
B 1623307778 4255258 3a2dee100e11ecad2df1d7dabe411e49ca0ca576 F (-40708,-314) parent=4255228 pop=21 chain=121
B 1623307984 4255259 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-40774,-71) parent=4255225 pop=22 chain=51
D 1623308011 4255201 cacb94b21ff5c757969745aa07737381beb52f37 age=60.00 F (-41074,35) oldAge pop=21
B 1623308035 4255260 c95ea2c6d0bd3a4752c16b7f6aa470a8f869ce10 F (-40773,-81) parent=4255227 pop=22 chain=51
D 1623308140 4255236 34e8efac82860983757431e8246922c5aba45e59 age=26.95 M (-40766,-74) hunger pop=21
B 1623308164 4255261 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-40714,-332) parent=4255242 pop=22 chain=122
B 1623308235 4255262 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40707,-313) parent=4255242 pop=23 chain=122
D 1623308238 4255262 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-40707,-313) disconnect pop=22
B 1623308244 4255263 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40708,-314) parent=4255228 pop=24 chain=121
D 1623308246 4255263 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-40708,-314) disconnect pop=23
B 1623308253 4255264 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40709,-314) parent=4255249 pop=24 chain=122
D 1623308256 4255264 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-40709,-314) disconnect pop=23
D 1623308266 4255204 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-40770,-44) oldAge pop=22
D 1623308331 4255206 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-41051,31) oldAge pop=20
B 1623308332 4255265 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-40777,-70) parent=4255251 pop=22 chain=52
B 1623308411 4255266 5df18f470f17dff3eaed1ee2dadc6ad24473e16a F (-40711,-281) parent=4255242 pop=22 chain=122
D 1623308449 4255208 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-40773,-72) oldAge pop=21
D 1623308561 4255261 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=6.61 M (-40721,-153) hunger pop=20
B 1623308578 4255267 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-40769,-70) parent=4255251 pop=21 chain=52
D 1623308618 4255211 b56502596edb901a630c68e32479aa874790d107 age=57.97 F (-41074,29) hunger pop=20
B 1623308728 4255268 b56502596edb901a630c68e32479aa874790d107 M (-40707,-327) parent=4255257 pop=21 chain=122
B 1623308820 4255269 285fd0c317371baf799e94688b0eb19cee811491 F (-40707,-314) parent=4255257 pop=22 chain=122
D 1623308842 4255213 79be7e0635f7df481a506d0c9e9e69a242f20402 age=58.14 M (-40801,-1352) hunger pop=21
D 1623309030 4255265 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=11.63 F (-40751,-93) hunger pop=20
B 1623309035 4255270 79be7e0635f7df481a506d0c9e9e69a242f20402 M (-40706,-339) parent=4255242 pop=22 chain=122
B 1623309041 4255271 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-40724,-338) parent=4255249 pop=22 chain=122
D 1623309059 4255215 22dc040f38a8735df9d6b13e595044f13564c181 age=60.00 M (-39446,218) oldAge pop=21
B 1623309075 4255272 22dc040f38a8735df9d6b13e595044f13564c181 M (-40772,-70) parent=4255251 pop=22 chain=52
D 1623309129 4255218 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-40709,-292) oldAge pop=21
D 1623309171 4255259 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=19.79 M (-40751,-93) hunger pop=20
B 1623309182 4255273 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-40773,-71) parent=4255260 pop=21 chain=52
D 1623309252 4255224 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-40706,-296) oldAge pop=20
D 1623309262 4255227 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=54.95 F (-40766,-85) hunger pop=19
B 1623309271 4255274 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-40722,-320) parent=4255249 pop=21 chain=122
D 1623309316 4255268 b56502596edb901a630c68e32479aa874790d107 age=9.80 M (-40696,-295) hunger pop=19
B 1623309317 4255275 af896a703e74a126231dc50a57cae3f86a90d2ee F (-60959,20320) noParent pop=21 chain=1
B 1623309336 4255276 b56502596edb901a630c68e32479aa874790d107 M (-40699,-314) parent=4255258 pop=21 chain=122
D 1623309350 4255225 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-40775,-71) oldAge pop=20
D 1623309350 4255226 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-40772,-70) oldAge pop=20
D 1623309368 4255276 b56502596edb901a630c68e32479aa874790d107 age=0.54 M (-40693,-294) disconnect pop=18
B 1623309378 4255277 b56502596edb901a630c68e32479aa874790d107 F (-40774,-70) parent=4255251 pop=20 chain=52
D 1623309390 4255275 af896a703e74a126231dc50a57cae3f86a90d2ee age=15.22 F (-60911,20301) hunger pop=18
D 1623309396 4255267 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=13.63 F (-40673,181) hunger pop=18
B 1623309402 4255278 af896a703e74a126231dc50a57cae3f86a90d2ee F (-60946,20120) noParent pop=19 chain=1
B 1623309406 4255279 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-40630,-8) parent=4255260 pop=20 chain=52
D 1623309444 4255279 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.64 F (-40634,-30) hunger pop=18
B 1623309449 4255280 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-40730,-322) parent=4255258 pop=20 chain=122
D 1623309571 4255260 c95ea2c6d0bd3a4752c16b7f6aa470a8f869ce10 age=25.60 F (-40630,-8) hunger pop=18
D 1623309585 4255228 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-40708,-314) oldAge pop=17
D 1623309588 4255278 af896a703e74a126231dc50a57cae3f86a90d2ee age=17.09 F (-60925,20099) hunger pop=17
B 1623309592 4255281 c301793449c55ff5ecc48e792d8a38d9f047cada F (-40708,-314) parent=4255258 pop=19 chain=122
D 1623309800 4255280 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=5.85 M (-40700,22) hunger pop=16
B 1623309893 4255282 d239e31af1e2fabe4776137e77926e95adc99b84 M (-40705,-327) parent=4255266 pop=17 chain=123
B 1623309896 4255283 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-40705,-328) parent=4255269 pop=18 chain=123
B 1623309995 4255284 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40707,-312) parent=4255266 pop=19 chain=123
B 1623310015 4255285 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40713,-321) parent=4255271 pop=20 chain=123
D 1623310018 4255285 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-40713,-321) disconnect pop=19
D 1623310021 4255250 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=45.49 M (-40752,-95) hunger pop=19
B 1623310026 4255286 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40796,-63) parent=4255273 pop=21 chain=53
D 1623310064 4255286 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.64 F (-40808,-47) hunger pop=18
B 1623310069 4255287 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40710,-314) parent=4255269 pop=20 chain=123
D 1623310072 4255287 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-40710,-314) disconnect pop=19
B 1623310077 4255288 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40712,-321) parent=4255271 pop=20 chain=123
D 1623310081 4255288 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-40712,-321) disconnect pop=19
B 1623310086 4255289 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40892,-29) parent=4255273 pop=20 chain=53
D 1623310089 4255289 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-40892,-29) disconnect pop=19
B 1623310096 4255290 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40696,-321) parent=4255258 pop=20 chain=122
D 1623310101 4255290 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (-40696,-321) disconnect pop=18
B 1623310118 4255291 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a M (-40711,-314) parent=4255257 pop=19 chain=122
B 1623310119 4255292 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-40714,-319) parent=4255271 pop=20 chain=123
D 1623310122 4255292 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-40714,-319) disconnect pop=19
D 1623310378 4255241 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-41039,69) oldAge pop=18
D 1623310382 4255242 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 age=60.00 F (-40710,-315) oldAge pop=18
B 1623310396 4255293 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 F (-40703,-325) parent=4255266 pop=18 chain=123
B 1623310413 4255294 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-40716,-313) parent=4255271 pop=19 chain=123
D 1623310416 4255294 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.05 M (-40716,-313) disconnect pop=18
B 1623310426 4255295 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-40766,-78) parent=4255277 pop=20 chain=53
B 1623310495 4255296 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-40718,-327) parent=4255269 pop=20 chain=123
D 1623310549 4255283 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=10.88 M (-40697,-297) hunger pop=19
B 1623310555 4255297 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-40713,-306) parent=4255266 pop=21 chain=123
D 1623310558 4255297 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 M (-40713,-306) disconnect pop=20
B 1623310564 4255298 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-40724,-141) parent=4255273 pop=21 chain=53
D 1623310670 4255249 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-40708,-308) oldAge pop=19
B 1623310726 4255299 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-40716,-313) parent=4255271 pop=20 chain=123
B 1623310800 4255300 438b70e11e0328e64eb547e48994ad6cce131e19 F (-40716,-312) parent=4255266 pop=21 chain=123
D 1623310833 4255284 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=13.97 F (-40724,-349) hunger pop=20
B 1623310914 4255301 220b040a05df28872599c15187ee7e911d969cc9 F (-61010,20320) noParent pop=21 chain=1
D 1623310973 4255301 220b040a05df28872599c15187ee7e911d969cc9 age=14.99 F (-60988,20338) hunger pop=20
B 1623310979 4255302 220b040a05df28872599c15187ee7e911d969cc9 F (-60973,20120) noParent pop=22 chain=1
D 1623310987 4255298 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=7.05 F (-40746,-61) hunger pop=20
D 1623311037 4255251 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-40774,-71) oldAge pop=19
D 1623311127 4255302 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60966,20137) hunger pop=18
B 1623311132 4255303 220b040a05df28872599c15187ee7e911d969cc9 F (-60918,20320) noParent pop=20 chain=1
B 1623311172 4255304 6c8840ef542c65775fb26ab04632278f2f2d1600 M (-40707,-314) parent=4255271 pop=20 chain=123
B 1623311179 4255305 73cc3520fbd58225c865d798f8bb758e96377d6a F (-40707,-314) parent=4255271 pop=21 chain=123
D 1623311210 4255293 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 age=13.56 F (-40675,-622) hunger pop=20
B 1623311219 4255306 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 F (-40768,-22) parent=4255277 pop=22 chain=53
D 1623311222 4255300 438b70e11e0328e64eb547e48994ad6cce131e19 age=7.03 F (-40677,-395) hunger pop=20
B 1623311227 4255307 438b70e11e0328e64eb547e48994ad6cce131e19 F (-40775,-71) parent=4255273 pop=22 chain=53
D 1623311268 4255257 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=58.60 F (-40711,-314) hunger pop=20
D 1623311271 4255307 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.73 F (-40761,-81) hunger pop=20
D 1623311275 4255272 22dc040f38a8735df9d6b13e595044f13564c181 age=36.66 M (-40765,-92) hunger pop=20
B 1623311276 4255308 438b70e11e0328e64eb547e48994ad6cce131e19 F (-40716,-314) parent=4255281 pop=22 chain=123
D 1623311279 4255308 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 F (-40716,-314) disconnect pop=20
D 1623311281 4255303 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60720,20521) hunger pop=19
B 1623311285 4255309 438b70e11e0328e64eb547e48994ad6cce131e19 M (-40760,-90) parent=4255295 pop=20 chain=54
B 1623311286 4255310 220b040a05df28872599c15187ee7e911d969cc9 F (-60987,20120) noParent pop=21 chain=1
D 1623311289 4255309 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.07 M (-40760,-90) disconnect pop=20
B 1623311297 4255311 438b70e11e0328e64eb547e48994ad6cce131e19 M (-40775,-71) parent=4255273 pop=20 chain=53
D 1623311299 4255311 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.03 M (-40775,-71) disconnect pop=19
D 1623311378 4255258 3a2dee100e11ecad2df1d7dabe411e49ca0ca576 age=60.00 F (-40704,-314) oldAge pop=17
B 1623311389 4255312 3a2dee100e11ecad2df1d7dabe411e49ca0ca576 M (-40775,-79) parent=4255277 pop=18 chain=53
D 1623311434 4255310 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60999,20227) hunger pop=17
B 1623311440 4255313 220b040a05df28872599c15187ee7e911d969cc9 F (-61009,20320) noParent pop=19 chain=1
D 1623311588 4255313 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-61144,20283) hunger pop=18
