D 1630552100 4427971 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=19.06 M (-55666,400) hunger pop=32
B 1630552113 4427985 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-56804,-74) parent=4427975 pop=33 chain=10
D 1630552121 4427932 eb5be90e6ad9e63da10114804f035f726b18dced age=47.73 F (-55776,135) hunger pop=32
B 1630552349 4427987 9a0589cb673446fd534812d43cde1913f30b256a M (-56793,-83) parent=4427959 pop=33 chain=10
D 1630552373 4427922 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-55768,129) oldAge pop=32
B 1630552521 4427988 c2006691560d994b870aa099b76aa55bac7ccadf M (-56794,-87) parent=4427980 pop=33 chain=11
B 1630552554 4427989 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-56660,-282) noParent pop=34 chain=1
D 1630552568 4427968 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 age=29.47 M (-55662,401) hunger pop=33
B 1630552578 4427990 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 F (-55667,400) parent=4427963 pop=34 chain=33
D 1630552581 4427926 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-56810,-71) oldAge pop=32
B 1630552785 4427991 265223909fa4f36f07a340f020cafdb74d91615e F (-55667,400) parent=4427963 pop=33 chain=33
D 1630552844 4427930 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=60.00 M (-56806,-61) oldAge pop=32
D 1630552848 4427931 745a3004e45afd5aec7a7bfc2f5a2ab8243bc56a age=60.00 F (-55665,400) oldAge pop=32
B 1630552850 4427992 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-55768,129) parent=4427983 pop=34 chain=70
B 1630552862 4427993 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-56129,156) parent=4427976 pop=33 chain=70
D 1630552863 4427992 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=0.21 F (-55768,129) disconnect pop=32
B 1630552868 4427994 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-55667,400) parent=4427963 pop=34 chain=33
D 1630552871 4427994 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=0.04 F (-55667,400) disconnect pop=33
B 1630552875 4427995 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-56653,-278) parent=4427989 pop=34 chain=2
D 1630552877 4427995 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=0.04 F (-56653,-278) disconnect pop=33
D 1630552879 4427935 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=57.03 F (-54327,582) hunger pop=33
B 1630552887 4427996 ffe8c12616336ec2a78d25af74493018da009ca7 F (-56725,-78) parent=4427975 pop=34 chain=10
B 1630552897 4427997 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-56111,162) parent=4427976 pop=33 chain=70
D 1630552900 4427997 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=0.05 F (-56111,162) disconnect pop=32
D 1630552907 4427996 ffe8c12616336ec2a78d25af74493018da009ca7 age=0.32 F (-56725,-78) disconnect pop=32
B 1630552908 4427998 e3ac9cefa6e084111095f279660cabc17fe65245 F (-55775,128) parent=4427983 pop=34 chain=70
D 1630552911 4427998 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (-55775,128) disconnect pop=32
B 1630552912 4427999 ffe8c12616336ec2a78d25af74493018da009ca7 M (-55660,406) parent=4427984 pop=34 chain=33
B 1630552916 4428000 e3ac9cefa6e084111095f279660cabc17fe65245 F (-56794,-89) parent=4427980 pop=35 chain=11
D 1630552941 4427934 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-55778,136) oldAge pop=32
B 1630552946 4428001 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-56127,156) parent=4427976 pop=34 chain=70
D 1630552972 4427999 ffe8c12616336ec2a78d25af74493018da009ca7 age=1.01 M (-55662,401) disconnect pop=32
B 1630552977 4428002 ffe8c12616336ec2a78d25af74493018da009ca7 F (-55772,127) parent=4427983 pop=34 chain=70
D 1630553006 4428002 ffe8c12616336ec2a78d25af74493018da009ca7 age=0.48 F (-55774,130) disconnect pop=32
B 1630553012 4428003 ffe8c12616336ec2a78d25af74493018da009ca7 F (-56498,-360) parent=4427989 pop=34 chain=2
D 1630553048 4428003 ffe8c12616336ec2a78d25af74493018da009ca7 age=0.59 F (-56509,-358) disconnect pop=32
D 1630553060 4427937 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 M (-55939,-83) oldAge pop=31
B 1630553066 4428004 79cb6c0732741d0103607362ace02072cdad07bb F (-56117,159) parent=4427976 pop=33 chain=70
D 1630553207 4427943 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-55683,421) oldAge pop=31
D 1630553207 4427944 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-55684,421) oldAge pop=31
D 1630553207 4427945 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-55685,421) oldAge pop=31
D 1630553207 4427946 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-55686,421) oldAge pop=31
D 1630553277 4427947 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-56812,-61) oldAge pop=28
D 1630553335 4427991 265223909fa4f36f07a340f020cafdb74d91615e age=9.16 F (-55691,397) hunger pop=27
B 1630553388 4428006 8ac173f9346f99eff5fb54d55b57acaace951896 F (-56128,158) parent=4427976 pop=28 chain=70
B 1630553391 4428007 3914319eda25c88cd126a3a1778f60870c49d1fd F (-55776,128) parent=4427983 pop=29 chain=70
D 1630553427 4428006 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.65 F (-56128,158) disconnect pop=28
B 1630553432 4428008 8ac173f9346f99eff5fb54d55b57acaace951896 F (-55698,384) parent=4427990 pop=30 chain=34
D 1630553449 4428008 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.29 F (-55698,384) disconnect pop=28
B 1630553454 4428009 8ac173f9346f99eff5fb54d55b57acaace951896 M (-56811,-57) parent=4427975 pop=30 chain=10
D 1630553458 4428009 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-56811,-57) disconnect pop=29
B 1630553463 4428010 8ac173f9346f99eff5fb54d55b57acaace951896 M (-55774,128) parent=4427983 pop=30 chain=70
D 1630553465 4428010 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-55774,128) disconnect pop=29
B 1630553469 4428011 8ac173f9346f99eff5fb54d55b57acaace951896 F (-55661,395) parent=4427990 pop=30 chain=34
D 1630553471 4428011 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-55661,395) disconnect pop=29
B 1630553476 4428012 8ac173f9346f99eff5fb54d55b57acaace951896 M (-56808,-60) parent=4427975 pop=30 chain=10
D 1630553479 4428012 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-56808,-60) disconnect pop=29
B 1630553483 4428013 8ac173f9346f99eff5fb54d55b57acaace951896 F (-56802,-46) parent=4427985 pop=30 chain=11
D 1630553537 4427950 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-56788,-73) oldAge pop=28
D 1630553574 4427951 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=60.00 F (-55699,369) oldAge pop=27
B 1630553580 4428014 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-55777,128) parent=4427983 pop=29 chain=70
D 1630553674 4427975 ec1b5fb8839dde23e646f85a735ee0decd17095c age=42.37 F (-56801,-73) hunger pop=27
B 1630553679 4428015 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-56366,19) parent=4427980 pop=29 chain=11
D 1630553693 4428015 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.24 M (-56366,19) disconnect pop=27
B 1630553698 4428016 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-56666,-380) parent=4427989 pop=29 chain=2
D 1630553741 4427954 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-55775,128) oldAge pop=27
D 1630553772 4427955 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-56806,-56) oldAge pop=26
D 1630553859 4427960 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=58.00 M (-55769,128) killer_4427983 pop=25
D 1630553956 4428013 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.87 F (-56778,-84) hunger pop=24
D 1630553970 4427959 89dce8f9019ebdaf936d13e21f4a426fda16538e age=60.00 F (-56800,-71) oldAge pop=23
D 1630553990 4427961 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-56800,-56) oldAge pop=22
D 1630554015 4427963 6efe9a5f763cef03a7af2adf450e10a93f3b9469 age=58.16 F (-55667,400) hunger pop=21
D 1630554166 4428014 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=9.76 F (-55913,107) hunger pop=20
D 1630554190 4428004 79cb6c0732741d0103607362ace02072cdad07bb age=18.73 F (-56395,165) hunger pop=19
D 1630554344 4427966 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-55666,403) oldAge pop=18
D 1630554344 4427967 29d4288f68ee9114316885e642693872c83f4cd8 age=60.00 M (-55665,401) oldAge pop=18
B 1630554462 4428017 7db0dc7facad968f68539e2daa55b082b206e085 F (-55761,134) parent=4427993 pop=18 chain=71
B 1630554484 4428018 9f9334322cbe4520a5163e01934713d17250eb34 F (-55754,134) parent=4428001 pop=19 chain=71
B 1630554635 4428021 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-55758,133) parent=4428001 pop=21 chain=71
D 1630554642 4428021 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.12 M (-55769,131) disconnect pop=18
B 1630554647 4428022 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-56638,-364) parent=4428016 pop=20 chain=3
B 1630554653 4428023 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56799,-67) parent=4428000 pop=20 chain=12
B 1630554678 4428024 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-55664,400) parent=4427990 pop=21 chain=34
D 1630554689 4428024 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=0.18 F (-55664,400) disconnect pop=20
D 1630554740 4427976 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-56120,155) oldAge pop=19
B 1630554789 4428025 cf6513ec6dc212975a19d651896f3bc2e1baf58a F (-55664,400) parent=4427990 pop=20 chain=34
B 1630554811 4428026 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-56640,-362) parent=4428016 pop=21 chain=3
D 1630554815 4427977 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-56801,-73) oldAge pop=20
B 1630554821 4428027 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-56799,-70) parent=4428000 pop=22 chain=12
B 1630554822 4428028 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-55756,126) parent=4428001 pop=23 chain=71
B 1630554836 4428029 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-56800,-70) parent=4428000 pop=23 chain=12
D 1630554919 4427978 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-55665,400) oldAge pop=22
D 1630554978 4428022 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=5.51 F (-56645,-342) hunger pop=21
B 1630554983 4428030 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-56640,-362) parent=4428016 pop=23 chain=3
B 1630555112 4428031 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-56639,-356) parent=4428016 pop=23 chain=3
D 1630555159 4427980 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=60.00 F (-56807,-97) oldAge pop=22
D 1630555178 4428026 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=6.11 F (-56660,-379) hunger pop=21
B 1630555184 4428032 b74d8a9f83a97a5ebca94713ad629f93717a0993 M (-56808,-75) parent=4428000 pop=23 chain=12
D 1630555186 4428032 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=0.05 M (-56808,-75) disconnect pop=22
B 1630555193 4428033 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-56639,-359) parent=4428016 pop=23 chain=3
B 1630555208 4428034 21ec892b0816b9d3dbb79c4a62833c90664c0682 F (-56794,-76) parent=4428000 pop=23 chain=12
D 1630555257 4428031 4b9a91fc29371b1edb57a2417a273250db8d8666 age=2.42 F (-56641,-352) hunger pop=22
B 1630555268 4428035 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-55766,131) parent=4428007 pop=23 chain=71
D 1630555291 4427989 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=59.61 F (-56643,-362) hunger pop=22
B 1630555312 4428036 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-55775,132) parent=4428001 pop=23 chain=71
D 1630555461 4428007 3914319eda25c88cd126a3a1778f60870c49d1fd age=34.49 F (-55766,131) hunger pop=23
B 1630555493 4428038 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-55776,128) parent=4428018 pop=24 chain=72
D 1630555567 4427984 96fda4322826a1481929ff50c5bceb542ad6056e age=59.52 F (-56100,202) hunger pop=23
D 1630555588 4427983 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=60.00 F (-55777,135) oldAge pop=22
B 1630555601 4428039 f83f946acb14341d8933080c66a2115f693b9e26 F (-56802,-75) parent=4428023 pop=23 chain=13
B 1630555705 4428041 6ccc6597fc51270b46e0b3b78230ddc6230debd3 M (-56815,-69) parent=4428027 pop=25 chain=13
D 1630555713 4427985 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=60.00 F (-56805,-75) oldAge pop=23
D 1630555949 4427987 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-56810,-73) oldAge pop=22
D 1630556004 4428034 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=13.28 F (-56804,-74) hunger pop=21
D 1630556121 4427988 c2006691560d994b870aa099b76aa55bac7ccadf age=60.00 M (-56809,-77) oldAge pop=21
D 1630556178 4427990 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 age=60.00 F (-55666,400) oldAge pop=20
B 1630556187 4428043 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 M (-55768,120) parent=4428017 pop=22 chain=72
B 1630556199 4428044 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-56809,-77) parent=4428027 pop=22 chain=13
D 1630556202 4428044 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-56809,-77) disconnect pop=21
B 1630556208 4428045 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-56639,-333) parent=4428030 pop=23 chain=4
D 1630556210 4428045 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-56639,-333) disconnect pop=22
B 1630556216 4428046 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-55755,317) parent=4428025 pop=23 chain=35
B 1630556217 4428047 440fb08d931f189e015575fda89fa954a321fa5e F (-55770,131) parent=4428018 pop=24 chain=72
D 1630556254 4428046 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.64 F (-55746,308) hunger pop=21
B 1630556259 4428048 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-55630,404) parent=4428025 pop=23 chain=35
D 1630556462 4427993 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-55774,130) oldAge pop=21
D 1630556516 4428000 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (-56803,-63) oldAge pop=20
B 1630556526 4428049 e3ac9cefa6e084111095f279660cabc17fe65245 M (-56800,-75) parent=4428023 pop=21 chain=13
D 1630556546 4428001 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-55784,144) oldAge pop=20
B 1630556552 4428050 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-55789,123) parent=4428038 pop=22 chain=73
B 1630556626 4428051 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-56640,-362) parent=4428030 pop=22 chain=4
D 1630556741 4428043 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 age=9.22 M (-55767,132) hunger pop=21
B 1630556845 4428052 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 F (-55751,124) parent=4428017 pop=22 chain=72
D 1630556997 4428048 71f0317c349c25ec4188f1b501d05bd99d54b505 age=12.31 F (-55672,402) killer_4428025 pop=21
B 1630557163 4428053 c2006691560d994b870aa099b76aa55bac7ccadf F (-56813,-69) parent=4428029 pop=22 chain=13
B 1630557165 4428054 7f1378044f4f084f072aabd7e41624e12fa734af F (-55780,142) parent=4428038 pop=23 chain=73
B 1630557249 4428055 aa40600f921d1edfb1dba0f84a99d4903795df77 F (-55777,128) parent=4428047 pop=24 chain=73
D 1630557298 4428016 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-56651,-361) oldAge pop=23
B 1630557305 4428056 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-56640,-362) parent=4428030 pop=25 chain=4
D 1630557382 4428056 ec1b5fb8839dde23e646f85a735ee0decd17095c age=1.27 F (-56639,-360) disconnect pop=23
B 1630557422 4428057 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-55775,122) parent=4428038 pop=24 chain=73
B 1630557422 4428058 9256b3a3d97805a10bd5cdcaa4a1f559ca53d478 F (-56672,-351) parent=4428033 pop=25 chain=4
D 1630557723 4428058 9256b3a3d97805a10bd5cdcaa4a1f559ca53d478 age=5.01 F (-56640,-362) hunger pop=24
D 1630557728 4428028 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=48.43 F (-55775,128) hunger pop=24
B 1630557803 4428060 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-55783,139) parent=4428050 pop=24 chain=74
D 1630557884 4428025 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=51.59 F (-55672,404) hunger pop=23
B 1630557939 4428061 cf6513ec6dc212975a19d651896f3bc2e1baf58a F (-56809,-77) parent=4428039 pop=24 chain=14
D 1630558013 4428061 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=1.23 F (-56809,-77) hunger pop=23
D 1630558062 4428017 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-55775,119) oldAge pop=22
D 1630558084 4428018 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-55782,102) oldAge pop=21
B 1630558236 4428062 031c101f9edb39b946ce2a7d5b21f3c418e4e8e2 F (-55775,128) parent=4428052 pop=22 chain=73
D 1630558253 4428023 89dce8f9019ebdaf936d13e21f4a426fda16538e age=60.00 F (-56804,-75) oldAge pop=21
B 1630558261 4428063 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56644,-357) parent=4428051 pop=23 chain=5
D 1630558421 4428027 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 F (-56800,-67) oldAge pop=21
D 1630558436 4428029 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-56810,-72) oldAge pop=20
B 1630558443 4428065 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-56800,-65) parent=4428053 pop=22 chain=14
B 1630558477 4428067 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-55783,139) parent=4428050 pop=22 chain=74
B 1630558496 4428069 3914319eda25c88cd126a3a1778f60870c49d1fd F (-56652,-357) parent=4428051 pop=24 chain=5
B 1630558535 4428071 4056ea9834f160c641efb33778f774529cf7ec4c F (-55776,121) parent=4428047 pop=26 chain=73
D 1630558583 4428030 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=60.00 F (-56642,-363) oldAge pop=24
D 1630558743 4428060 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=15.66 M (-55774,129) hunger pop=23
B 1630558751 4428073 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-55782,139) parent=4428050 pop=25 chain=74
D 1630558793 4428033 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=60.00 F (-56632,-356) oldAge pop=23
D 1630558800 4428071 4056ea9834f160c641efb33778f774529cf7ec4c age=4.42 F (-55772,129) hunger pop=23
B 1630558808 4428074 4056ea9834f160c641efb33778f774529cf7ec4c F (-56639,-361) parent=4428051 pop=23 chain=5
D 1630558868 4428035 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-55774,128) oldAge pop=21
B 1630558909 4428075 cf6513ec6dc212975a19d651896f3bc2e1baf58a M (-55771,134) parent=4428052 pop=22 chain=73
D 1630558912 4428036 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-55772,128) oldAge pop=21
D 1630558916 4428062 031c101f9edb39b946ce2a7d5b21f3c418e4e8e2 age=11.33 F (-55768,102) hunger pop=21
B 1630558926 4428076 031c101f9edb39b946ce2a7d5b21f3c418e4e8e2 M (-55767,124) parent=4428054 pop=21 chain=74
D 1630559093 4428038 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-55787,153) oldAge pop=20
B 1630559187 4428077 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-55768,128) parent=4428054 pop=21 chain=74
D 1630559193 4428039 f83f946acb14341d8933080c66a2115f693b9e26 age=59.87 F (-56809,-77) hunger pop=20
B 1630559222 4428078 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-56636,-356) parent=4428063 pop=21 chain=6
D 1630559254 4428069 3914319eda25c88cd126a3a1778f60870c49d1fd age=12.63 F (-56644,-359) hunger pop=20
D 1630559305 4428041 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=60.00 M (-56799,-73) oldAge pop=19
B 1630559381 4428079 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-55755,122) parent=4428055 pop=20 chain=74
D 1630559383 4428079 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.04 F (-55755,122) disconnect pop=19
D 1630559461 4428052 ed7edfb0c01b0810e157ced825dc9caa2e38b5d5 age=43.60 F (-55775,127) hunger pop=18
D 1630559535 4428053 c2006691560d994b870aa099b76aa55bac7ccadf age=39.55 F (-56757,-8) hunger pop=17
B 1630559539 4428080 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-56822,-70) parent=4428065 pop=19 chain=15
D 1630559588 4428076 031c101f9edb39b946ce2a7d5b21f3c418e4e8e2 age=11.03 M (-56224,285) hunger pop=16
D 1630559714 4428074 4056ea9834f160c641efb33778f774529cf7ec4c age=15.10 F (-56900,-360) hunger pop=15
B 1630559723 4428081 4056ea9834f160c641efb33778f774529cf7ec4c F (-55791,122) parent=4428057 pop=17 chain=74
B 1630559742 4428082 eb7f880f7e73245bac359d57bf565d6a07520edd F (-56807,-65) parent=4428065 pop=17 chain=15
D 1630559817 4428047 440fb08d931f189e015575fda89fa954a321fa5e age=60.00 F (-55754,132) oldAge pop=17
B 1630559843 4428084 440fb08d931f189e015575fda89fa954a321fa5e F (-56809,-77) parent=4428065 pop=18 chain=15
B 1630560112 4428086 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-56852,-370) parent=4428078 pop=20 chain=7
D 1630560126 4428049 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 M (-56808,-76) oldAge pop=19
D 1630560152 4428050 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-55776,140) oldAge pop=18
B 1630560158 4428087 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-55796,135) parent=4428073 pop=20 chain=75
D 1630560226 4428051 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-56638,-366) oldAge pop=18
B 1630560294 4428088 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-56809,-77) parent=4428065 pop=19 chain=15
D 1630560296 4428088 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 M (-56809,-77) disconnect pop=18
B 1630560302 4428089 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-56639,-362) parent=4428063 pop=20 chain=6
D 1630560304 4428089 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 F (-56639,-362) disconnect pop=19
B 1630560309 4428090 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-55768,127) parent=4428073 pop=19 chain=75
D 1630560311 4428090 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-55768,127) disconnect pop=18
B 1630560316 4428092 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-56640,-326) parent=4428078 pop=20 chain=7
B 1630560329 4428093 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-56643,-357) parent=4428078 pop=20 chain=7
D 1630560336 4428093 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.11 M (-56643,-357) disconnect pop=19
B 1630560341 4428094 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-56638,-360) parent=4428063 pop=21 chain=6
D 1630560345 4428094 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.06 M (-56638,-360) disconnect pop=20
B 1630560351 4428095 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-56641,-362) parent=4428078 pop=21 chain=7
D 1630560765 4428054 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-55772,129) oldAge pop=18
D 1630560849 4428055 aa40600f921d1edfb1dba0f84a99d4903795df77 age=60.00 F (-55755,128) oldAge pop=17
D 1630560853 4428095 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=8.37 F (-56630,-356) hunger pop=17
B 1630560902 4428098 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-56629,-361) parent=4428078 pop=17 chain=7
B 1630560918 4428099 e3e9dbc11b0cf5e1f568da8482435fcbb8d866af F (-55775,123) parent=4428081 pop=18 chain=75
D 1630561022 4428057 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-55780,109) oldAge pop=17
B 1630561295 4428100 7ed6ef80ccbe2c6877fba5f00dd3559acd3295e2 F (-56808,-86) parent=4428084 pop=17 chain=16
B 1630561471 4428101 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-56807,-77) parent=4428082 pop=18 chain=16
D 1630561618 4428099 e3e9dbc11b0cf5e1f568da8482435fcbb8d866af age=11.67 F (-55668,169) hunger pop=18
D 1630561621 4428067 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=52.40 M (-55770,95) hunger pop=18
D 1630561640 4428077 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=40.88 M (-55897,256) hunger pop=16
D 1630561649 4428081 4056ea9834f160c641efb33778f774529cf7ec4c age=32.11 F (-55746,-296) hunger pop=16
D 1630561655 4428063 89dce8f9019ebdaf936d13e21f4a426fda16538e age=56.58 F (-56642,-359) hunger pop=15
B 1630561661 4428103 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-55774,129) parent=4428087 pop=16 chain=76
D 1630561665 4428103 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.07 F (-55774,129) disconnect pop=15
B 1630561672 4428104 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-56807,-75) parent=4428080 pop=16 chain=16
D 1630561674 4428104 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.03 M (-56807,-75) disconnect pop=15
B 1630561675 4428105 4056ea9834f160c641efb33778f774529cf7ec4c F (-56641,-363) parent=4428086 pop=16 chain=8
B 1630561681 4428106 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56809,-76) parent=4428084 pop=17 chain=16
D 1630561683 4428106 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.03 F (-56809,-76) disconnect pop=16
B 1630561689 4428107 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-55775,134) parent=4428087 pop=17 chain=76
