B 1572753861 2233377 f26937ab2bd1e256c3c2872486731fe223630042 F (-147,75) parent=2233296 pop=59 chain=99
D 1572753879 2233296 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=23.92 F (-147,75) hunger pop=58
B 1572753885 2233378 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (158,-269) parent=2233261 pop=59 chain=99
D 1572753889 2233359 149fffbf3090992084b453b93fea61583a655bc8 age=7.51 M (35,277) hunger pop=58
B 1572753900 2233379 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (72,2) parent=2233331 pop=59 chain=99
D 1572753952 2233329 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=17.35 F (-214,-166) hunger pop=58
B 1572753957 2233380 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-317,275) parent=2233259 pop=59 chain=100
B 1572753985 2233381 8995dba11ab4d9c98ef14cdac7459ed1e3ae40b3 M (73,7) parent=2233331 pop=60 chain=99
B 1572753985 2233382 835aff58d9b3b302f2896cce7b2dca162c714540 M (73,7) parent=2233331 pop=61 chain=99
B 1572753997 2233383 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (153,-272) parent=2233313 pop=62 chain=100
D 1572754009 2233373 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee age=4.94 F (-134,85) hunger pop=61
D 1572754015 2233380 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.97 M (-316,287) hunger pop=60
B 1572754020 2233384 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-322,276) parent=2233259 pop=62 chain=100
D 1572754023 2233377 f26937ab2bd1e256c3c2872486731fe223630042 age=2.70 F (-160,76) hunger pop=60
B 1572754028 2233385 f26937ab2bd1e256c3c2872486731fe223630042 F (157,-270) parent=2233261 pop=62 chain=99
D 1572754036 2233334 e3db469e57d912cd05d7dba8194c8514a9edd34a age=16.45 F (193,345) hunger pop=60
B 1572754043 2233387 e3db469e57d912cd05d7dba8194c8514a9edd34a F (155,-266) parent=2233333 pop=61 chain=100
D 1572754053 2233384 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.54 M (-320,275) hunger pop=61
B 1572754054 2233388 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee M (74,5) parent=2233300 pop=63 chain=106
B 1572754057 2233389 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-315,278) parent=2233259 pop=64 chain=100
D 1572754086 2233348 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=13.71 F (17,292) hunger pop=62
D 1572754094 2233382 835aff58d9b3b302f2896cce7b2dca162c714540 age=1.81 M (80,5) hunger pop=61
D 1572754107 2233219 972faf0955231db94b5b24d01883431b8d9209e3 age=49.65 F (79,6) killer_2233331 pop=60
D 1572754109 2233389 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.86 F (-324,275) hunger pop=60
B 1572754111 2233390 14445b05f42fb52924d020ac0c074cfcc2536cdf F (157,-269) parent=2233313 pop=62 chain=100
B 1572754114 2233391 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (156,-271) parent=2233333 pop=61 chain=100
D 1572754123 2233253 dc2fac3b99877756fb1d203aaface69da1194dec age=41.41 F (29,284) hunger pop=60
D 1572754130 2233331 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=19.41 F (109,26) killer_2233247 pop=59
D 1572754166 2233262 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=37.22 M (97,8) hunger pop=58
D 1572754175 2233378 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=4.83 F (154,-273) hunger pop=57
D 1572754178 2233313 db49333822419f40fc6eea61a59b18aa400a0272 age=23.16 F (159,-270) hunger pop=57
B 1572754181 2233392 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (157,-269) parent=2233261 pop=58 chain=99
B 1572754182 2233393 3299776a36e194a4a1842777b1fdcb375cdf92d9 M (-27,316) parent=2233349 pop=59 chain=100
B 1572754187 2233394 db49333822419f40fc6eea61a59b18aa400a0272 M (46,267) parent=2233286 pop=59 chain=106
D 1572754196 2233367 fadaf64f92c170b1ea3176134759fadb4febd2b1 age=9.48 F (159,-269) hunger pop=58
B 1572754202 2233395 fadaf64f92c170b1ea3176134759fadb4febd2b1 F (80,5) parent=2233320 pop=59 chain=106
B 1572754203 2233396 e433803c50312912bb38b7a0af1ee13261fc200d F (87,4) parent=2233279 pop=60 chain=106
D 1572754227 2233285 96856467495a1e08418d237c99fef0ccaba1ea7c age=32.14 F (47,267) killer_2233252 pop=59
D 1572754227 2233188 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (67,268) oldAge pop=59
D 1572754233 2233379 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=5.56 M (76,9) hunger pop=57
B 1572754235 2233397 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (159,-269) parent=2233354 pop=59 chain=100
D 1572754241 2233343 0a1851fae3b908524df0d4b9c104c9407163fe39 age=18.21 M (76,7) hunger pop=57
D 1572754241 2233394 db49333822419f40fc6eea61a59b18aa400a0272 age=0.89 M (48,267) hunger pop=57
B 1572754242 2233398 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (202,327) parent=2233316 pop=59 chain=106
B 1572754247 2233399 0a1851fae3b908524df0d4b9c104c9407163fe39 M (84,2) parent=2233342 pop=58 chain=106
D 1572754248 2233392 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=1.12 F (157,-282) hunger pop=57
B 1572754248 2233400 db49333822419f40fc6eea61a59b18aa400a0272 F (67,269) parent=2233336 pop=59 chain=106
D 1572754250 2233395 fadaf64f92c170b1ea3176134759fadb4febd2b1 age=0.79 F (84,2) hunger pop=58
B 1572754254 2233401 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (90,-3) parent=2233338 pop=59 chain=106
B 1572754255 2233402 fadaf64f92c170b1ea3176134759fadb4febd2b1 M (35,277) parent=2233286 pop=60 chain=106
D 1572754258 2233383 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=4.34 F (153,-272) hunger pop=58
B 1572754264 2233403 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (84,-1) parent=2233300 pop=59 chain=106
D 1572754270 2233369 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=10.52 F (154,-276) hunger pop=58
D 1572754272 2233387 e3db469e57d912cd05d7dba8194c8514a9edd34a age=3.81 F (160,-269) hunger pop=58
B 1572754275 2233404 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (27,271) parent=2233353 pop=60 chain=107
D 1572754304 2233397 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.14 M (159,-269) disconnect pop=57
B 1572754308 2233405 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (78,3) parent=2233320 pop=59 chain=106
B 1572754357 2233406 6eacbc39d4ae657925ff6f720e404656c5e7a1c9 M (156,-270) parent=2233333 pop=58 chain=100
D 1572754364 2233405 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.92 M (85,3) disconnect pop=57
B 1572754368 2233407 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (156,-270) parent=2233333 pop=59 chain=100
D 1572754393 2233406 6eacbc39d4ae657925ff6f720e404656c5e7a1c9 age=0.60 M (155,-271) hunger pop=57
B 1572754396 2233408 27aec9a409b219b68c728b64ff232c3bd1c8521b M (154,-268) parent=2233354 pop=59 chain=100
D 1572754398 2233390 14445b05f42fb52924d020ac0c074cfcc2536cdf age=4.77 F (154,-264) hunger pop=58
D 1572754398 2233208 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=56.73 F (-305,309) hunger pop=57
B 1572754399 2233409 6eacbc39d4ae657925ff6f720e404656c5e7a1c9 F (-108,208) parent=2233349 pop=59 chain=100
B 1572754405 2233410 14445b05f42fb52924d020ac0c074cfcc2536cdf F (33,271) parent=2233353 pop=58 chain=107
D 1572754406 2233407 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.62 F (156,-269) hunger pop=57
B 1572754410 2233411 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (159,-269) parent=2233354 pop=59 chain=100
D 1572754425 2233388 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee age=6.18 M (82,-3) hunger pop=57
B 1572754438 2233412 77f673561e363d640a25e4612260d5c8df3b255e M (-139,161) parent=2233349 pop=58 chain=100
D 1572754443 2233408 27aec9a409b219b68c728b64ff232c3bd1c8521b age=0.79 M (160,-264) hunger pop=57
D 1572754447 2233411 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.61 M (154,-263) hunger pop=57
B 1572754450 2233413 27aec9a409b219b68c728b64ff232c3bd1c8521b M (76,13) parent=2233338 pop=58 chain=106
B 1572754452 2233414 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (159,-269) parent=2233354 pop=59 chain=100
D 1572754457 2233413 27aec9a409b219b68c728b64ff232c3bd1c8521b age=0.11 M (76,13) disconnect pop=57
B 1572754470 2233415 27aec9a409b219b68c728b64ff232c3bd1c8521b M (198,322) parent=2233316 pop=58 chain=106
B 1572754476 2233416 0138ed2a39a32a4280969754a07f6d7453327bea M (85,2) parent=2233300 pop=59 chain=106
B 1572754476 2233417 4cfb85a4c71addd382be1534cf89f854db9eab11 F (25,271) parent=2233336 pop=60 chain=106
B 1572754480 2233418 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 M (93,-7) parent=2233338 pop=61 chain=106
D 1572754482 2233414 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.51 M (158,-269) disconnect pop=60
B 1572754487 2233419 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (195,322) parent=2233316 pop=62 chain=106
D 1572754493 2233419 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.11 F (194,322) disconnect pop=60
B 1572754498 2233420 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (159,-269) parent=2233354 pop=62 chain=100
D 1572754519 2233401 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=4.42 F (77,18) hunger pop=60
B 1572754524 2233421 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (150,-272) parent=2233333 pop=61 chain=100
B 1572754525 2233422 9fd26cd2ee9952393d9e553bccd30f15c0b85b4c M (197,321) parent=2233316 pop=62 chain=106
B 1572754530 2233423 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee F (90,8) parent=2233363 pop=63 chain=107
D 1572754530 2233420 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.53 M (150,-263) hunger pop=62
D 1572754535 2233421 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.19 F (150,-272) disconnect pop=62
B 1572754535 2233424 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (149,-263) parent=2233333 pop=64 chain=100
B 1572754541 2233425 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (84,4) parent=2233279 pop=63 chain=106
D 1572754548 2233381 8995dba11ab4d9c98ef14cdac7459ed1e3ae40b3 age=9.38 M (177,61) killer_2233320 pop=62
B 1572754550 2233426 da9673711a61324c37e66b34abb67d1884e55b19 M (93,1) parent=2233320 pop=64 chain=106
D 1572754569 2233424 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.56 F (149,-263) hunger pop=62
D 1572754571 2233425 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.50 F (84,4) disconnect pop=62
D 1572754571 2233354 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=19.73 F (159,-269) hunger pop=62
B 1572754576 2233427 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (33,271) parent=2233353 pop=61 chain=107
B 1572754579 2233428 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (91,0) parent=2233370 pop=62 chain=106
D 1572754588 2233333 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=25.73 F (155,-263) hunger pop=61
D 1572754593 2233427 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.27 F (33,271) disconnect pop=60
B 1572754598 2233429 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (-157,124) parent=2233349 pop=61 chain=100
B 1572754610 2233430 8995dba11ab4d9c98ef14cdac7459ed1e3ae40b3 F (32,271) parent=2233336 pop=62 chain=106
B 1572754610 2233431 835aff58d9b3b302f2896cce7b2dca162c714540 F (32,271) parent=2233336 pop=63 chain=106
B 1572754614 2233432 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-188,297) parent=2233372 pop=64 chain=106
B 1572754652 2233433 1e55b580f9975391566ac2d5b783f24bf981f26c M (-12,279) parent=2233286 pop=65 chain=106
B 1572754652 2233434 972faf0955231db94b5b24d01883431b8d9209e3 M (32,273) parent=2233353 pop=66 chain=107
D 1572754657 2233434 972faf0955231db94b5b24d01883431b8d9209e3 age=0.07 M (32,273) disconnect pop=65
D 1572754661 2233433 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.15 M (-12,279) disconnect pop=65
B 1572754662 2233435 972faf0955231db94b5b24d01883431b8d9209e3 F (198,324) parent=2233316 pop=66 chain=106
D 1572754664 2233435 972faf0955231db94b5b24d01883431b8d9209e3 age=0.03 F (198,324) disconnect pop=65
B 1572754666 2233436 1e55b580f9975391566ac2d5b783f24bf981f26c F (200,321) parent=2233316 pop=66 chain=106
B 1572754669 2233437 972faf0955231db94b5b24d01883431b8d9209e3 F (-142,68) parent=2233349 pop=66 chain=100
D 1572754672 2233409 6eacbc39d4ae657925ff6f720e404656c5e7a1c9 age=4.54 F (-158,123) hunger pop=65
D 1572754691 2233248 338d8f982d6ccaf022818acb91803ea368a7dfba age=51.71 F (-158,65) hunger pop=64
D 1572754751 2233412 77f673561e363d640a25e4612260d5c8df3b255e age=5.21 M (-244,147) hunger pop=63
B 1572754757 2233438 77f673561e363d640a25e4612260d5c8df3b255e F (41,281) parent=2233336 pop=64 chain=106
D 1572754769 2233418 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=4.82 M (145,20) hunger pop=63
B 1572754787 2233439 1eb18571c18e26c8891d1b4b868e359a23602a18 M (72,3) parent=2233300 pop=64 chain=106
D 1572754818 2233225 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (37,274) oldAge pop=63
D 1572754820 2233228 d38f4f38f252dca1e8a5bb6b2765d83ccd475f6d age=58.93 F (-103,287) hunger pop=63
B 1572754829 2233440 d95662487eb674f785573e5ff4e92c7789dc53e7 F (75,2) parent=2233320 pop=63 chain=106
D 1572754833 2233300 769c85023aa3c83f7979db15b44074e95fb86f18 age=39.42 F (84,0) hunger pop=62
D 1572754835 2233290 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=41.79 F (82,7) hunger pop=62
B 1572754841 2233441 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-141,66) parent=2233349 pop=62 chain=100
D 1572754846 2233426 da9673711a61324c37e66b34abb67d1884e55b19 age=4.93 M (98,10) hunger pop=61
D 1572754858 2233439 1eb18571c18e26c8891d1b4b868e359a23602a18 age=1.17 M (94,0) hunger pop=60
D 1572754859 2233342 9d89a31996306ab92eda29a8d047d84ca8475c56 age=28.89 F (74,1) hunger pop=60
B 1572754859 2233442 d38f4f38f252dca1e8a5bb6b2765d83ccd475f6d F (42,271) parent=2233353 pop=62 chain=107
D 1572754864 2233441 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=0.38 F (-148,76) disconnect pop=59
D 1572754865 2233432 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=4.19 F (-101,285) hunger pop=59
B 1572754870 2233443 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-145,68) parent=2233349 pop=60 chain=100
D 1572754890 2233238 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=57.58 F (40,277) hunger pop=58
D 1572754899 2233370 2d9f9ee04132671752cb750bab06c371f88cd78c age=20.68 F (87,0) hunger pop=57
D 1572754916 2233229 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 F (77,1) oldAge pop=56
D 1572754932 2233416 0138ed2a39a32a4280969754a07f6d7453327bea age=7.61 M (72,3) hunger pop=55
D 1572754948 2233303 ac2a90171165be951231109c4d4e25238be81ae6 age=39.03 M (32,271) hunger pop=54
D 1572754953 2233338 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=31.30 F (73,12) hunger pop=53
D 1572754957 2233357 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=25.75 M (89,1) hunger pop=53
D 1572754957 2233398 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=11.92 F (179,319) hunger pop=53
D 1572754959 2233438 77f673561e363d640a25e4612260d5c8df3b255e age=3.36 F (52,269) hunger pop=52
B 1572754965 2233444 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a F (158,-266) parent=2233385 pop=51 chain=100
D 1572754970 2233372 85966d0ad6bfa4985a1987cae22b22bf86e3c456 age=21.82 F (3,194) hunger pop=50
D 1572754971 2233250 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=55.99 M (-144,76) hunger pop=50
B 1572754975 2233445 85966d0ad6bfa4985a1987cae22b22bf86e3c456 F (-162,75) parent=2233349 pop=52 chain=100
D 1572754993 2233444 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=0.48 F (158,-266) hunger pop=49
B 1572755034 2233446 f8a13921f118807cb24f3a87b338cf82bad49957 F (157,-265) parent=2233391 pop=50 chain=101
D 1572755043 2233423 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee age=8.55 F (77,1) hunger pop=49
B 1572755054 2233447 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee M (158,-264) parent=2233385 pop=50 chain=100
D 1572755068 2233446 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.55 F (157,-265) hunger pop=49
D 1572755069 2233371 6668c665e61a33249b00040dfb5e2d2d8105fb27 age=23.52 F (122,118) hunger pop=49
B 1572755073 2233448 f8a13921f118807cb24f3a87b338cf82bad49957 F (-145,68) parent=2233349 pop=50 chain=100
D 1572755082 2233447 95eaf3f60bf99f15bc1cca93c71bab0acf5159ee age=0.48 M (158,-264) hunger pop=48
D 1572755104 2233336 e56e99c653d93b00c43589a020163de0f74efd1a age=33.91 F (27,297) killer_2233393 pop=48
D 1572755105 2233364 3fe583e008d9a8ee3fc144515df2a531619ff809 age=26.97 M (51,283) hunger pop=48
D 1572755112 2233436 1e55b580f9975391566ac2d5b783f24bf981f26c age=7.42 F (192,330) hunger pop=46
B 1572755114 2233450 3fe583e008d9a8ee3fc144515df2a531619ff809 M (57,6) parent=2233363 pop=48 chain=107
B 1572755130 2233451 83800be16f3ba3c44845758a96879591bbe6ed68 M (155,-262) parent=2233385 pop=48 chain=100
D 1572755130 2233393 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=15.81 M (27,298) killer_2233277 pop=47
B 1572755139 2233452 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (90,1) parent=2233396 pop=48 chain=107
D 1572755148 2233247 76f9e3cd028657d792fa061e8bffba5b846b3eab age=60.00 F (77,10) oldAge pop=47
D 1572755166 2233451 83800be16f3ba3c44845758a96879591bbe6ed68 age=0.60 M (160,-266) hunger pop=46
B 1572755171 2233453 83800be16f3ba3c44845758a96879591bbe6ed68 M (-146,68) parent=2233349 pop=47 chain=100
D 1572755181 2233320 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=39.17 F (90,12) hunger pop=46
B 1572755186 2233454 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (11,31) parent=2233403 pop=48 chain=107
D 1572755194 2233454 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.14 F (11,31) disconnect pop=45
B 1572755199 2233455 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (29,23) parent=2233403 pop=47 chain=107
D 1572755223 2233252 f41002da23507198ccf655560519ecd61527a324 age=60.00 F (26,271) oldAge pop=45
B 1572755256 2233456 e56e99c653d93b00c43589a020163de0f74efd1a F (20086,-20223) noParent pop=45 chain=1
B 1572755262 2233457 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (153,-262) parent=2233391 pop=46 chain=101
D 1572755264 2233422 9fd26cd2ee9952393d9e553bccd30f15c0b85b4c age=12.32 M (198,326) hunger pop=45
B 1572755266 2233458 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (154,-263) parent=2233385 pop=47 chain=100
D 1572755284 2233453 83800be16f3ba3c44845758a96879591bbe6ed68 age=1.88 M (-149,91) hunger pop=45
B 1572755289 2233459 83800be16f3ba3c44845758a96879591bbe6ed68 M (45,283) parent=2233400 pop=47 chain=107
D 1572755291 2233456 e56e99c653d93b00c43589a020163de0f74efd1a age=14.58 F (20091,-20224) hunger pop=45
D 1572755291 2233457 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.48 M (156,-263) hunger pop=45
D 1572755295 2233458 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.48 F (155,-263) hunger pop=45
D 1572755295 2233445 85966d0ad6bfa4985a1987cae22b22bf86e3c456 age=5.34 F (-158,68) hunger pop=45
B 1572755296 2233460 e56e99c653d93b00c43589a020163de0f74efd1a F (20141,-20211) noParent pop=46 chain=1
B 1572755300 2233461 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-146,68) parent=2233349 pop=44 chain=100
B 1572755316 2233462 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (86,5) parent=2233396 pop=45 chain=107
D 1572755327 2233462 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.19 F (86,5) disconnect pop=44
B 1572755332 2233463 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (274,186) parent=2233417 pop=46 chain=107
B 1572755332 2233464 0273af22caed644afc6db5222df99625430026a9 M (87,5) parent=2233396 pop=47 chain=107
D 1572755347 2233461 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.78 F (-147,72) hunger pop=45
D 1572755348 2233463 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.27 M (270,187) disconnect pop=45
B 1572755352 2233465 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (152,-262) parent=2233385 pop=46 chain=100
B 1572755352 2233466 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (244,176) parent=2233417 pop=47 chain=107
D 1572755355 2233466 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.05 F (244,176) disconnect pop=45
D 1572755356 2233465 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (152,-262) disconnect pop=45
B 1572755360 2233467 3299776a36e194a4a1842777b1fdcb375cdf92d9 M (-146,68) parent=2233349 pop=47 chain=100
B 1572755361 2233468 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (8,278) parent=2233404 pop=47 chain=108
D 1572755363 2233448 f8a13921f118807cb24f3a87b338cf82bad49957 age=4.83 F (-140,112) hunger pop=45
D 1572755364 2233467 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.06 M (-146,68) disconnect pop=45
B 1572755368 2233469 f8a13921f118807cb24f3a87b338cf82bad49957 F (240,158) parent=2233417 pop=47 chain=107
D 1572755369 2233468 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.13 M (8,278) disconnect pop=45
B 1572755369 2233470 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-146,68) parent=2233349 pop=47 chain=100
B 1572755373 2233471 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-146,68) parent=2233349 pop=47 chain=100
D 1572755386 2233349 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=35.01 F (-146,68) killer_2233437 pop=45
D 1572755401 2233470 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.54 F (-156,89) hunger pop=44
D 1572755406 2233471 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.54 M (-166,81) hunger pop=44
B 1572755406 2233472 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (152,-261) parent=2233385 pop=46 chain=100
D 1572755407 2233460 e56e99c653d93b00c43589a020163de0f74efd1a age=15.85 F (20140,-20212) hunger pop=44
B 1572755410 2233473 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (153,-261) parent=2233391 pop=46 chain=101
D 1572755434 2233473 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.40 M (153,-268) disconnect pop=43
D 1572755435 2233472 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.48 F (152,-261) hunger pop=43
B 1572755439 2233474 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (153,-261) parent=2233385 pop=44 chain=100
B 1572755445 2233475 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-136,128) parent=2233429 pop=44 chain=101
D 1572755452 2233475 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.11 F (-136,128) disconnect pop=43
B 1572755457 2233476 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (36,123) parent=2233417 pop=45 chain=107
D 1572755461 2233476 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (36,123) disconnect pop=43
B 1572755465 2233477 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (154,-272) parent=2233385 pop=45 chain=100
D 1572755467 2233477 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (154,-272) disconnect pop=43
D 1572755468 2233474 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.48 F (152,-261) hunger pop=43
B 1572755471 2233478 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (33,274) parent=2233353 pop=45 chain=107
B 1572755473 2233479 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (133,24) parent=2233403 pop=45 chain=107
D 1572755475 2233479 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.04 F (133,24) disconnect pop=43
B 1572755480 2233480 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-151,159) parent=2233429 pop=45 chain=101
D 1572755491 2233478 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.33 M (33,271) disconnect pop=43
B 1572755492 2233481 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (154,-273) parent=2233391 pop=45 chain=101
B 1572755496 2233482 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (155,-272) parent=2233385 pop=46 chain=100
D 1572755499 2233482 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 F (155,-272) disconnect pop=44
D 1572755505 2233259 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-309,260) oldAge pop=43
D 1572755509 2233260 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=59.92 M (71,-62) hunger pop=43
D 1572755527 2233261 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 F (201,-348) oldAge pop=41
B 1572755536 2233483 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-165,78) parent=2233437 pop=42 chain=101
D 1572755546 2233481 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.89 M (156,-266) hunger pop=41
D 1572755550 2233264 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=60.00 M (54,284) oldAge pop=41
B 1572755551 2233484 da9673711a61324c37e66b34abb67d1884e55b19 F (83,4) parent=2233428 pop=43 chain=107
