D 1608602891 3737306 b8e72da7800117a6aa37c2a20508011dbbca52d7 age=40.76 M (-25,-73) hunger pop=88
D 1608602893 3737217 e4f3f89130803b5620470ae351a84be0b27ea1c2 age=60.00 F (-27,-73) oldAge pop=88
D 1608602895 3737476 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.09 M (545,-31) disconnect pop=87
B 1608602901 3737477 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 M (-568,403) parent=3737339 pop=88 chain=25
B 1608602915 3737479 69b34565a1a067c6711d614229f96d0a99fab4dd M (-2199,7) parent=3737331 pop=88 chain=20
D 1608602920 3737479 69b34565a1a067c6711d614229f96d0a99fab4dd age=0.08 M (-2199,7) disconnect pop=87
D 1608602923 3737475 e3849767bc4c892728c4aa30a34512a12ad87892 age=0.66 F (548,-38) hunger pop=87
D 1608602924 3737223 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-554,412) oldAge pop=87
D 1608602924 3737247 203c06da14fbce2bd6e52997e3e87a6c99272322 age=56.27 F (-517,193) hunger pop=87
B 1608602927 3737480 69b34565a1a067c6711d614229f96d0a99fab4dd M (171,-270) parent=3737336 pop=89 chain=122
B 1608602929 3737481 e3849767bc4c892728c4aa30a34512a12ad87892 M (160,-289) parent=3737342 pop=90 chain=121
D 1608602930 3737480 69b34565a1a067c6711d614229f96d0a99fab4dd age=0.05 M (171,-270) disconnect pop=89
B 1608602930 3737482 203c06da14fbce2bd6e52997e3e87a6c99272322 F (-2192,3) parent=3737387 pop=90 chain=19
D 1608602931 3737330 44406bf15fd133db6b8b1fc545ff758a65262396 age=33.16 F (547,-39) hunger pop=89
B 1608602935 3737483 69b34565a1a067c6711d614229f96d0a99fab4dd M (-44,-67) parent=3737417 pop=88 chain=21
B 1608602936 3737484 44406bf15fd133db6b8b1fc545ff758a65262396 M (160,-266) parent=3737402 pop=89 chain=122
D 1608602936 3737482 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.09 F (-2192,3) disconnect pop=88
D 1608602938 3737484 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 M (160,-266) disconnect pop=88
D 1608602941 3737483 69b34565a1a067c6711d614229f96d0a99fab4dd age=0.09 M (-47,-65) disconnect pop=87
B 1608602942 3737485 44406bf15fd133db6b8b1fc545ff758a65262396 F (548,-36) parent=3737376 pop=88 chain=20
B 1608602945 3737486 203c06da14fbce2bd6e52997e3e87a6c99272322 M (-17,-75) parent=3737343 pop=89 chain=20
B 1608602947 3737487 69b34565a1a067c6711d614229f96d0a99fab4dd F (-575,403) parent=3737317 pop=89 chain=23
D 1608602948 3737486 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.04 M (-17,-75) disconnect pop=88
B 1608602958 3737488 203c06da14fbce2bd6e52997e3e87a6c99272322 M (168,-265) parent=3737336 pop=87 chain=122
D 1608602960 3737488 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.04 M (168,-265) disconnect pop=86
B 1608602967 3737489 203c06da14fbce2bd6e52997e3e87a6c99272322 F (-733,137) parent=3737377 pop=88 chain=2
B 1608602969 3737490 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2197,2) parent=3737372 pop=89 chain=20
D 1608602971 3737489 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.08 F (-733,137) disconnect pop=87
D 1608602975 3737490 d4f749858063fb347c853c7fa2f0e973d142b845 age=0.09 F (-2197,2) disconnect pop=86
B 1608602978 3737492 203c06da14fbce2bd6e52997e3e87a6c99272322 M (548,-39) parent=3737376 pop=89 chain=20
B 1608602981 3737493 d4f749858063fb347c853c7fa2f0e973d142b845 M (-733,117) parent=3737424 pop=89 chain=3
D 1608602981 3737477 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=1.33 M (-553,412) disconnect pop=87
B 1608602988 3737494 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-721,129) parent=3737377 pop=88 chain=2
D 1608602996 3737494 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.14 F (-721,129) disconnect pop=86
D 1608603001 3737492 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.39 M (548,-39) disconnect pop=87
B 1608603002 3737496 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-719,123) parent=3737424 pop=89 chain=3
D 1608603005 3737496 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.05 F (-719,123) disconnect pop=88
B 1608603010 3737497 203c06da14fbce2bd6e52997e3e87a6c99272322 M (-2192,9) parent=3737387 pop=89 chain=19
B 1608603011 3737498 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-716,123) parent=3737377 pop=90 chain=2
D 1608603012 3737493 d4f749858063fb347c853c7fa2f0e973d142b845 age=0.52 M (-717,123) disconnect pop=88
D 1608603014 3737497 203c06da14fbce2bd6e52997e3e87a6c99272322 age=0.08 M (-2192,9) disconnect pop=89
D 1608603015 3737498 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.07 F (-716,123) disconnect pop=89
B 1608603017 3737500 d4f749858063fb347c853c7fa2f0e973d142b845 M (157,-254) parent=3737402 pop=90 chain=122
B 1608603020 3737501 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-719,123) parent=3737382 pop=91 chain=3
B 1608603021 3737502 203c06da14fbce2bd6e52997e3e87a6c99272322 F (-577,406) parent=3737339 pop=92 chain=25
D 1608603027 3737501 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.12 F (-719,123) disconnect pop=88
B 1608603033 3737503 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-568,401) parent=3737399 pop=89 chain=24
B 1608603058 3737505 ca184ab4f28eb93a2a54a9ab2868b46c30d867c0 F (-2206,-2) parent=3737361 pop=90 chain=19
B 1608603117 3737508 b6528604e3a599431a60ad1946a59c1ad894974f M (-713,124) parent=3737424 pop=90 chain=3
B 1608603152 3737511 3c36e5b3fb614535328f13230975b1cdfe11b167 M (170,-270) parent=3737402 pop=92 chain=122
D 1608603171 3737250 6bc17b55cbe1fa417fa523d13bc526e79e32a444 age=60.00 F (-554,419) oldAge pop=91
D 1608603239 3737448 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f age=14.21 F (-2205,-4) hunger pop=91
B 1608603242 3737515 39441a6943b049156a0616ca9fc27d35a7fd2295 M (-44,-69) parent=3737417 pop=93 chain=21
B 1608603267 3737517 6bc17b55cbe1fa417fa523d13bc526e79e32a444 F (-717,124) parent=3737382 pop=92 chain=3
B 1608603284 3737518 b78238c1c92d752374eb1813f631097ff77195f9 M (-575,402) parent=3737422 pop=93 chain=26
D 1608603284 3737259 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 M (-581,409) oldAge pop=92
D 1608603320 3737400 435eeba49f61e18ee313a97e381bd3085d98f540 age=22.19 M (-1100,19) hunger pop=91
D 1608603322 3737358 3071f80e610e4fe339d393e7df6fc58affa847e2 age=30.50 M (-3300,-20) hunger pop=91
B 1608603328 3737519 435eeba49f61e18ee313a97e381bd3085d98f540 M (125,-258) parent=3737336 pop=93 chain=122
B 1608603329 3737520 3071f80e610e4fe339d393e7df6fc58affa847e2 M (543,-35) parent=3737376 pop=94 chain=20
D 1608603364 3737392 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=24.33 F (-2203,10) hunger pop=91
D 1608603375 3737264 7f013602cad33dc343e3b89761a6e891f272c407 age=60.00 M (-2201,10) oldAge pop=90
D 1608603375 3737265 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-2185,4) oldAge pop=90
D 1608603377 3737331 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=39.86 F (-2159,0) hunger pop=90
B 1608603386 3737521 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf M (-25,-74) parent=3737343 pop=90 chain=20
B 1608603392 3737522 40e71c316546db5c602bbe08f334e9ae11826200 F (-46,-69) parent=3737417 pop=89 chain=21
B 1608603431 3737523 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 F (170,-275) parent=3737447 pop=90 chain=122
D 1608603432 3737460 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=13.01 F (-2198,-6) hunger pop=89
D 1608603436 3737474 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=10.10 M (-17,-74) hunger pop=89
D 1608603438 3737503 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=6.75 F (-557,399) hunger pop=89
D 1608603441 3737523 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.17 F (170,-275) disconnect pop=89
D 1608603442 3737268 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-550,412) oldAge pop=89
B 1608603443 3737524 7f013602cad33dc343e3b89761a6e891f272c407 M (-16,-73) parent=3737343 pop=90 chain=20
B 1608603448 3737525 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 F (-2171,5) parent=3737397 pop=90 chain=20
D 1608603455 3737271 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=60.00 F (158,-289) oldAge pop=86
D 1608603460 3737524 7f013602cad33dc343e3b89761a6e891f272c407 age=0.29 M (-15,-75) disconnect pop=86
B 1608603465 3737528 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-571,410) parent=3737427 pop=89 chain=24
D 1608603470 3737525 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.37 F (-2184,6) disconnect pop=86
B 1608603476 3737529 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 M (-47,-69) parent=3737417 pop=87 chain=21
D 1608603483 3737424 1b5fc6bd960ae37e57cf9295ff0a0c6aa759977f age=22.44 F (-855,116) hunger pop=85
D 1608603484 3737274 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=59.34 F (172,-270) hunger pop=85
D 1608603484 3737529 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.14 M (-47,-69) disconnect pop=85
B 1608603486 3737530 7f013602cad33dc343e3b89761a6e891f272c407 M (177,-265) parent=3737342 pop=87 chain=121
B 1608603486 3737531 4b9a91fc29371b1edb57a2417a273250db8d8666 M (177,-265) parent=3737342 pop=88 chain=121
B 1608603491 3737532 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 F (-767,95) parent=3737450 pop=89 chain=3
B 1608603495 3737533 1b5fc6bd960ae37e57cf9295ff0a0c6aa759977f F (-2191,-10) parent=3737431 pop=87 chain=20
D 1608603498 3737485 44406bf15fd133db6b8b1fc545ff758a65262396 age=9.26 F (549,-39) hunger pop=86
B 1608603504 3737534 44406bf15fd133db6b8b1fc545ff758a65262396 F (-560,402) parent=3737442 pop=88 chain=24
D 1608603508 3737534 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.07 F (-560,402) disconnect pop=86
B 1608603513 3737535 44406bf15fd133db6b8b1fc545ff758a65262396 M (248,-182) parent=3737402 pop=88 chain=122
D 1608603514 3737532 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.39 F (-768,96) disconnect pop=87
D 1608603515 3737535 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 M (248,-182) disconnect pop=87
B 1608603520 3737537 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 M (549,-39) parent=3737376 pop=89 chain=20
B 1608603520 3737538 44406bf15fd133db6b8b1fc545ff758a65262396 F (-768,95) parent=3737450 pop=90 chain=3
D 1608603520 3737449 fd6d8952b0caa71612aed8e716a6bb6ec3ae8a13 age=18.91 F (-2196,15) hunger pop=89
D 1608603529 3737537 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.15 M (549,-39) disconnect pop=85
B 1608603535 3737541 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 M (-2199,-11) parent=3737372 pop=88 chain=20
B 1608603536 3737542 663228fd9ccbe11f6c2c2082ccfb3dbf8e8dfe7c M (-556,402) parent=3737442 pop=89 chain=24
D 1608603538 3737541 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 age=0.06 M (-2199,-11) disconnect pop=88
B 1608603544 3737543 67c01727e08a063d5488ad43abd95e6dfaf8cdb0 F (157,-289) parent=3737462 pop=89 chain=122
B 1608603548 3737544 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-550,390) parent=3737457 pop=89 chain=26
D 1608603554 3737338 e8e11ef71fc2fcc6c5d92c139341fa8766d4a11c age=41.16 M (-558,416) killer_3737297 pop=88
B 1608603562 3737545 7a2bc2464401afef0930b126f4834af307f695f0 F (-2192,2) parent=3737387 pop=90 chain=19
B 1608603565 3737546 2b73220ab2dca861220cae92ff85e03525f255f5 M (-2185,12) parent=3737361 pop=90 chain=19
D 1608603568 3737278 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-557,351) oldAge pop=88
D 1608603575 3737538 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.92 F (-668,116) hunger pop=88
D 1608603578 3737531 4b9a91fc29371b1edb57a2417a273250db8d8666 age=1.54 M (178,-264) hunger pop=87
B 1608603594 3737547 44406bf15fd133db6b8b1fc545ff758a65262396 F (-717,124) parent=3737382 pop=87 chain=3
D 1608603599 3737547 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.08 F (-717,124) disconnect pop=86
B 1608603604 3737548 44406bf15fd133db6b8b1fc545ff758a65262396 F (552,-39) parent=3737376 pop=88 chain=20
B 1608603629 3737550 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (549,-42) parent=3737376 pop=88 chain=20
B 1608603639 3737551 8eac15330df8aa7da299677d80891be17add5a3f F (-578,401) parent=3737443 pop=89 chain=24
D 1608603647 3737452 7be68c1e6e2e2c5797a99288becb844af620a824 age=19.94 M (538,-55) hunger pop=88
B 1608603658 3737552 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-564,403) parent=3737427 pop=89 chain=24
B 1608603693 3737554 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (544,-38) parent=3737376 pop=91 chain=20
D 1608603693 3737551 8eac15330df8aa7da299677d80891be17add5a3f age=0.90 F (-572,406) disconnect pop=90
D 1608603694 3737286 eb701d0ec98b8c20c79632f6c651fd341982c9d4 age=60.00 F (-578,402) oldAge pop=90
B 1608603696 3737555 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (156,-292) parent=3737462 pop=92 chain=122
B 1608603699 3737556 8eac15330df8aa7da299677d80891be17add5a3f M (-47,-68) parent=3737417 pop=93 chain=21
D 1608603709 3737288 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=59.64 F (-2202,12) hunger pop=90
D 1608603712 3737468 652cf2cd14b7232a7c03d8b4636272ed97bad11b age=15.85 M (-2286,-5) hunger pop=90
D 1608603714 3737287 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (180,-315) oldAge pop=90
D 1608603736 3737367 c49967205de6b6591e95fc9cecec3c8cffe09e5a age=34.48 M (180,-265) killer_3737463 pop=87
D 1608603745 3737376 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=32.30 F (544,-39) hunger pop=87
B 1608603764 3737558 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-554,413) parent=3737427 pop=87 chain=24
D 1608603770 3737461 c6aa67e7a233adf05868855b580fa6661feeed34 age=18.55 M (-2201,7) hunger pop=86
B 1608603776 3737559 c6aa67e7a233adf05868855b580fa6661feeed34 F (-2192,2) parent=3737387 pop=88 chain=19
D 1608603781 3737556 8eac15330df8aa7da299677d80891be17add5a3f age=1.36 M (-42,-70) disconnect pop=86
D 1608603783 3737550 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=2.57 F (543,-37) hunger pop=86
B 1608603785 3737560 8eac15330df8aa7da299677d80891be17add5a3f F (-717,124) parent=3737382 pop=88 chain=3
B 1608603788 3737561 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-46,-66) parent=3737417 pop=89 chain=21
D 1608603789 3737560 8eac15330df8aa7da299677d80891be17add5a3f age=0.07 F (-717,124) disconnect pop=88
D 1608603792 3737561 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 M (-46,-66) disconnect pop=87
D 1608603793 3737463 999faf64163a897fd0aadb2be290770a650d2312 age=18.69 F (171,-274) killer_3737305 pop=86
B 1608603794 3737562 8eac15330df8aa7da299677d80891be17add5a3f M (-453,296) parent=3737399 pop=88 chain=24
B 1608603796 3737563 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2191,-10) parent=3737431 pop=89 chain=20
B 1608603799 3737564 999faf64163a897fd0aadb2be290770a650d2312 F (-736,117) parent=3737450 pop=89 chain=3
D 1608603800 3737562 8eac15330df8aa7da299677d80891be17add5a3f age=0.10 M (-453,296) disconnect pop=88
D 1608603802 3737564 999faf64163a897fd0aadb2be290770a650d2312 age=0.05 F (-736,117) disconnect pop=87
D 1608603804 3737563 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.12 F (-2191,-10) disconnect pop=86
B 1608603805 3737565 8eac15330df8aa7da299677d80891be17add5a3f F (173,-268) parent=3737447 pop=88 chain=122
D 1608603806 3737294 5d9d5409c233f8ae7cffb74fb28821ef3000364e age=60.00 M (-560,409) oldAge pop=87
B 1608603808 3737566 999faf64163a897fd0aadb2be290770a650d2312 M (-2189,0) parent=3737467 pop=89 chain=20
B 1608603808 3737567 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-548,401) parent=3737457 pop=90 chain=26
B 1608603811 3737568 8223cbdd0239e38bf6ef285e6e7e58d6167542c1 F (-46,-68) parent=3737417 pop=90 chain=21
D 1608603811 3737567 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-548,401) disconnect pop=89
B 1608603816 3737569 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-453,297) parent=3737399 pop=89 chain=24
D 1608603821 3737569 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.09 M (-453,297) disconnect pop=87
D 1608603823 3737530 7f013602cad33dc343e3b89761a6e891f272c407 age=5.62 M (190,-104) hunger pop=86
B 1608603825 3737570 ba63512d420e18bd04ca68f7dea588089b31ecba F (-548,391) parent=3737457 pop=88 chain=26
B 1608603825 3737571 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-737,118) parent=3737450 pop=89 chain=3
D 1608603830 3737571 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-737,118) disconnect pop=88
D 1608603831 3737554 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=2.30 F (547,-38) hunger pop=87
B 1608603834 3737572 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (168,-266) parent=3737447 pop=88 chain=122
B 1608603838 3737573 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-2195,8) parent=3737397 pop=89 chain=20
D 1608603838 3737520 3071f80e610e4fe339d393e7df6fc58affa847e2 age=8.49 M (549,-38) hunger pop=88
D 1608603840 3737572 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.09 M (168,-266) disconnect pop=88
D 1608603841 3737566 999faf64163a897fd0aadb2be290770a650d2312 age=0.55 M (-2189,0) disconnect pop=86
D 1608603842 3737573 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.06 M (-2195,8) disconnect pop=86
D 1608603842 3737570 ba63512d420e18bd04ca68f7dea588089b31ecba age=0.29 F (-548,391) disconnect pop=86
B 1608603845 3737574 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-14,-74) parent=3737417 pop=88 chain=21
B 1608603847 3737575 999faf64163a897fd0aadb2be290770a650d2312 M (-454,298) parent=3737399 pop=89 chain=24
B 1608603847 3737576 4b9a91fc29371b1edb57a2417a273250db8d8666 F (171,-267) parent=3737447 pop=90 chain=122
B 1608603847 3737577 7f013602cad33dc343e3b89761a6e891f272c407 F (171,-267) parent=3737447 pop=91 chain=122
B 1608603848 3737578 ba63512d420e18bd04ca68f7dea588089b31ecba F (-2202,-3) parent=3737431 pop=92 chain=20
B 1608603848 3737579 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-16,-74) parent=3737417 pop=93 chain=21
D 1608603849 3737574 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-14,-74) disconnect pop=91
D 1608603850 3737575 999faf64163a897fd0aadb2be290770a650d2312 age=0.04 M (-454,298) disconnect pop=91
D 1608603851 3737579 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.05 M (-16,-74) disconnect pop=89
B 1608603854 3737580 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-554,410) parent=3737427 pop=89 chain=24
B 1608603856 3737581 999faf64163a897fd0aadb2be290770a650d2312 M (-14,-74) parent=3737417 pop=90 chain=21
D 1608603857 3737297 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-560,402) oldAge pop=89
B 1608603857 3737582 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-454,298) parent=3737399 pop=91 chain=24
D 1608603860 3737580 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.11 F (-554,410) disconnect pop=88
B 1608603867 3737583 2d70f4b1406f94b75236346527999259921eb4d5 M (-538,260) parent=3737502 pop=88 chain=26
B 1608603872 3737584 42719515192a49f6c049512541a67e60be46526e M (-2196,2) parent=3737372 pop=88 chain=20
D 1608603881 3737298 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-562,413) oldAge pop=87
D 1608603898 3737300 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-2179,2) oldAge pop=86
B 1608603921 3737585 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-737,117) parent=3737450 pop=87 chain=3
D 1608603927 3737568 8223cbdd0239e38bf6ef285e6e7e58d6167542c1 age=1.94 F (-29,-91) hunger pop=86
D 1608603931 3737585 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.16 F (-737,117) disconnect pop=86
B 1608603937 3737587 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-581,409) parent=3737443 pop=88 chain=24
D 1608603946 3737303 ae1a298d19a2b6841fde272bfe471b06da53898b age=60.00 M (-37,-91) oldAge pop=85
D 1608603948 3737521 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=9.37 M (-217,-105) hunger pop=85
D 1608603950 3737587 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.21 F (-581,409) disconnect pop=85
B 1608603956 3737588 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-717,124) parent=3737382 pop=86 chain=3
B 1608603960 3737589 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-2192,2) parent=3737387 pop=85 chain=19
B 1608603963 3737590 973c1d13d0c54d447bfab25ce4deff3f857d6d44 M (-558,392) parent=3737442 pop=86 chain=24
B 1608603965 3737591 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-567,402) parent=3737443 pop=87 chain=24
D 1608603970 3737589 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.16 M (-2192,2) disconnect pop=85
B 1608603975 3737592 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-37,-92) parent=3737417 pop=86 chain=21
D 1608603978 3737592 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.04 M (-37,-92) disconnect pop=86
B 1608603984 3737594 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-567,402) parent=3737443 pop=87 chain=24
D 1608603988 3737305 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (147,-260) oldAge pop=86
D 1608604004 3737450 79963b57bdf529603f840dbf98914f354282c860 age=26.70 F (-739,120) hunger pop=84
B 1608604022 3737595 79963b57bdf529603f840dbf98914f354282c860 F (-556,393) parent=3737399 pop=85 chain=24
D 1608604029 3737382 bc472a110ff3ed485881dd73e146510ef3f9290a age=36.27 F (-717,124) hunger pop=84
B 1608604037 3737596 6dace4e3f7b697a153f205b65e362948b1de4259 F (-2193,2) parent=3737505 pop=86 chain=20
D 1608604050 3737588 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=1.56 F (-715,129) hunger pop=83
D 1608604052 3737595 79963b57bdf529603f840dbf98914f354282c860 age=0.49 F (-557,396) disconnect pop=83
B 1608604056 3737597 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (161,-279) parent=3737462 pop=85 chain=122
B 1608604111 3737598 c920fc8389378426d92629cde5c0937b5010a46e F (174,-264) parent=3737447 pop=84 chain=122
D 1608604118 3737310 32c5c4c37af674eef4afd17aa3e4c61c53b895ac age=60.00 F (-2199,8) oldAge pop=83
B 1608604208 3737599 3071f80e610e4fe339d393e7df6fc58affa847e2 M (-508,373) parent=3737399 pop=84 chain=24
D 1608604211 3737548 44406bf15fd133db6b8b1fc545ff758a65262396 age=10.11 F (263,-226) hunger pop=83
B 1608604218 3737600 44406bf15fd133db6b8b1fc545ff758a65262396 M (168,-269) parent=3737402 pop=85 chain=122
D 1608604221 3737600 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (168,-269) disconnect pop=83
B 1608604226 3737601 44406bf15fd133db6b8b1fc545ff758a65262396 M (-555,412) parent=3737422 pop=84 chain=26
D 1608604228 3737601 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-555,412) disconnect pop=83
B 1608604233 3737602 44406bf15fd133db6b8b1fc545ff758a65262396 F (-24,-74) parent=3737522 pop=84 chain=22
D 1608604241 3737582 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=6.39 M (-552,436) hunger pop=82
B 1608604244 3737603 9e7995abba65a7ceeeff821de1660e96ba151c58 F (160,-273) parent=3737462 pop=84 chain=122
D 1608604249 3737459 a11e3930e017cd88b272ed5c0c0d27f424ff963f age=26.81 M (-1435,131) hunger pop=83
B 1608604279 3737605 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-2191,-9) parent=3737431 pop=83 chain=20
D 1608604283 3737605 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.07 M (-2190,-9) disconnect pop=82
B 1608604283 3737606 32c5c4c37af674eef4afd17aa3e4c61c53b895ac M (-569,407) parent=3737443 pop=84 chain=24
B 1608604288 3737607 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-539,385) parent=3737457 pop=85 chain=26
D 1608604289 3737565 8eac15330df8aa7da299677d80891be17add5a3f age=8.07 F (159,-273) hunger pop=84
D 1608604293 3737607 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.07 F (-539,385) disconnect pop=84
B 1608604297 3737608 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-18,-74) parent=3737417 pop=85 chain=21
D 1608604299 3737608 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 M (-18,-74) disconnect pop=83
B 1608604300 3737609 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (-539,384) parent=3737457 pop=85 chain=26
B 1608604304 3737610 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-535,271) parent=3737502 pop=85 chain=26
D 1608604306 3737610 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 M (-535,271) disconnect pop=84
B 1608604311 3737611 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-1044,118) parent=3737517 pop=85 chain=4
D 1608604314 3737508 b6528604e3a599431a60ad1946a59c1ad894974f age=19.94 M (-739,123) hunger pop=84
D 1608604318 3737597 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=4.37 F (172,-274) hunger pop=83
B 1608604320 3737612 b6528604e3a599431a60ad1946a59c1ad894974f F (-572,409) parent=3737427 pop=85 chain=24
B 1608604325 3737613 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf M (-48,-63) parent=3737417 pop=84 chain=21
