D 1604633302 3510608 c1df7a97446f4b134aa89295c743736d424b36d6 age=60.00 M (-2947,118) oldAge pop=49
D 1604633328 3510612 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 M (-2929,123) oldAge pop=48
B 1604633340 3510739 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-3238,232) parent=3510666 pop=49 chain=26
B 1604633356 3510740 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-3239,238) parent=3510660 pop=50 chain=26
B 1604633374 3510742 eb8971488f8961008651ca28114e913aec4bc75f F (5400000,960) noParent pop=51 chain=1
D 1604633385 3510614 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 M (-2945,121) oldAge pop=51
D 1604633408 3510731 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=5.58 F (-3249,237) hunger pop=50
B 1604633425 3510743 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3572,-243) parent=3510737 pop=50 chain=2
D 1604633428 3510743 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.05 F (-3572,-243) disconnect pop=48
B 1604633429 3510744 eb8971488f8961008651ca28114e913aec4bc75f M (-3243,244) parent=3510681 pop=50 chain=26
B 1604633429 3510745 d7c35ce0b264b05eda6ff147c4474763df6affe6 M (-3243,244) parent=3510681 pop=51 chain=26
B 1604633436 3510746 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-3029,-41) parent=3510672 pop=51 chain=86
D 1604633539 3510652 6e1a16d055317bee0ad3ec0e8a736e61593cb677 age=45.86 F (-3375,-323) hunger pop=50
D 1604633550 3510619 5d80ade7def48e92a922783c4aae5301856e43cc age=59.19 M (-2945,-120) hunger pop=49
B 1604633555 3510747 5d80ade7def48e92a922783c4aae5301856e43cc M (-3235,278) parent=3510711 pop=51 chain=27
B 1604633573 3510748 844bc00cdc4ac1d092d74a6b234a124150f006c6 M (-3240,248) parent=3510660 pop=51 chain=26
B 1604633615 3510749 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-2946,115) parent=3510665 pop=52 chain=26
D 1604633642 3510625 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-2922,-100) oldAge pop=51
B 1604633649 3510750 97268cc72b45b29a83adecd044997c99b737235f F (-3540,-250) parent=3510737 pop=52 chain=2
D 1604633651 3510750 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3540,-250) disconnect pop=51
B 1604633662 3510751 97268cc72b45b29a83adecd044997c99b737235f F (-3244,218) parent=3510666 pop=52 chain=26
D 1604633665 3510751 97268cc72b45b29a83adecd044997c99b737235f age=0.05 F (-3244,218) disconnect pop=51
D 1604633667 3510626 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=60.00 M (-2958,110) oldAge pop=51
B 1604633670 3510752 97268cc72b45b29a83adecd044997c99b737235f F (-3242,248) parent=3510681 pop=52 chain=26
D 1604633673 3510752 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3242,248) disconnect pop=49
B 1604633678 3510753 97268cc72b45b29a83adecd044997c99b737235f F (-2943,122) parent=3510665 pop=50 chain=26
D 1604633681 3510753 97268cc72b45b29a83adecd044997c99b737235f age=0.06 F (-2943,122) disconnect pop=49
B 1604633687 3510754 97268cc72b45b29a83adecd044997c99b737235f F (-3554,-311) parent=3510737 pop=50 chain=2
D 1604633690 3510754 97268cc72b45b29a83adecd044997c99b737235f age=0.05 F (-3554,-311) disconnect pop=49
B 1604633704 3510755 97268cc72b45b29a83adecd044997c99b737235f M (-2963,127) parent=3510709 pop=50 chain=27
D 1604633706 3510755 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-2963,127) disconnect pop=49
B 1604633714 3510756 97268cc72b45b29a83adecd044997c99b737235f F (-3241,248) parent=3510666 pop=50 chain=26
D 1604633716 3510756 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3241,248) disconnect pop=49
B 1604633721 3510757 97268cc72b45b29a83adecd044997c99b737235f M (-2947,122) parent=3510671 pop=50 chain=26
D 1604633725 3510757 97268cc72b45b29a83adecd044997c99b737235f age=0.06 M (-2947,122) disconnect pop=49
B 1604633730 3510758 97268cc72b45b29a83adecd044997c99b737235f F (-3561,-353) parent=3510737 pop=50 chain=2
D 1604633745 3510758 97268cc72b45b29a83adecd044997c99b737235f age=0.26 F (-3561,-353) disconnect pop=49
B 1604633750 3510759 97268cc72b45b29a83adecd044997c99b737235f F (-3243,248) parent=3510681 pop=51 chain=26
D 1604633753 3510759 97268cc72b45b29a83adecd044997c99b737235f age=0.05 F (-3243,248) disconnect pop=49
D 1604633754 3510666 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 age=39.33 F (-3242,248) hunger pop=49
B 1604633757 3510760 97268cc72b45b29a83adecd044997c99b737235f F (-3228,283) parent=3510711 pop=51 chain=27
D 1604633760 3510760 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3228,283) disconnect pop=48
D 1604633760 3510627 bb49819791f7a3dd86d5faddad22f87c8c26095b age=60.00 M (-2933,-103) oldAge pop=48
B 1604633764 3510761 97268cc72b45b29a83adecd044997c99b737235f M (-2947,122) parent=3510671 pop=50 chain=26
D 1604633766 3510761 97268cc72b45b29a83adecd044997c99b737235f age=0.03 M (-2947,122) disconnect pop=47
B 1604633772 3510762 97268cc72b45b29a83adecd044997c99b737235f F (-3241,249) parent=3510681 pop=48 chain=26
D 1604633774 3510762 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3241,249) disconnect pop=47
B 1604633779 3510763 97268cc72b45b29a83adecd044997c99b737235f F (-3230,282) parent=3510711 pop=48 chain=27
D 1604633781 3510763 97268cc72b45b29a83adecd044997c99b737235f age=0.03 F (-3230,282) disconnect pop=47
B 1604633786 3510764 97268cc72b45b29a83adecd044997c99b737235f F (-3242,249) parent=3510681 pop=49 chain=26
D 1604633788 3510764 97268cc72b45b29a83adecd044997c99b737235f age=0.03 F (-3242,249) disconnect pop=47
B 1604633793 3510765 97268cc72b45b29a83adecd044997c99b737235f M (-2945,118) parent=3510691 pop=49 chain=25
D 1604633793 3510628 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-2943,140) oldAge pop=47
D 1604633795 3510765 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-2945,118) disconnect pop=47
B 1604633803 3510766 97268cc72b45b29a83adecd044997c99b737235f F (-2947,122) parent=3510671 pop=47 chain=26
D 1604633805 3510766 97268cc72b45b29a83adecd044997c99b737235f age=0.03 F (-2947,122) disconnect pop=46
D 1604633809 3510735 63905d5ef2ba66af8c7f7d7b05c5abdd08c8c134 age=10.03 F (-2951,-88) hunger pop=46
B 1604633810 3510767 97268cc72b45b29a83adecd044997c99b737235f F (-2945,117) parent=3510691 pop=47 chain=25
D 1604633813 3510767 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2945,117) disconnect pop=46
B 1604633818 3510768 97268cc72b45b29a83adecd044997c99b737235f F (-2947,122) parent=3510671 pop=46 chain=26
D 1604633821 3510768 97268cc72b45b29a83adecd044997c99b737235f age=0.05 F (-2947,122) disconnect pop=45
B 1604633826 3510769 97268cc72b45b29a83adecd044997c99b737235f M (-2948,116) parent=3510691 pop=47 chain=25
D 1604633828 3510769 97268cc72b45b29a83adecd044997c99b737235f age=0.05 M (-2948,116) disconnect pop=45
B 1604633833 3510770 97268cc72b45b29a83adecd044997c99b737235f F (-2945,129) parent=3510712 pop=47 chain=27
D 1604633835 3510770 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2945,129) disconnect pop=45
B 1604633840 3510771 97268cc72b45b29a83adecd044997c99b737235f M (-2946,118) parent=3510691 pop=46 chain=25
D 1604633843 3510771 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-2946,118) disconnect pop=45
B 1604633847 3510772 97268cc72b45b29a83adecd044997c99b737235f F (-3541,-322) parent=3510737 pop=47 chain=2
D 1604633850 3510772 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3541,-322) disconnect pop=45
B 1604633855 3510773 97268cc72b45b29a83adecd044997c99b737235f F (-2956,123) parent=3510712 pop=47 chain=27
D 1604633911 3510631 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-2901,-89) oldAge pop=45
D 1604633936 3510632 dca75e529655db4735c8859531966064b39c0181 age=60.00 M (-3272,231) oldAge pop=44
D 1604633993 3510734 a6206e684ba30a13e7316771c5dace6054bee939 age=13.09 F (-2945,119) hunger pop=43
D 1604634123 3510635 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-2835,119) oldAge pop=42
D 1604634127 3510644 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=58.43 F (-2955,110) hunger pop=42
D 1604634134 3510636 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 F (-3247,248) oldAge pop=40
B 1604634141 3510774 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-3202,297) parent=3510681 pop=41 chain=26
B 1604634146 3510775 485865a7fdf54932a0f788276d10032dd583dcfb F (-2946,121) parent=3510691 pop=42 chain=25
D 1604634258 3510670 2d705965ca61e2d082ede9126c2581f74458f922 age=44.84 M (-3171,-63) hunger pop=41
D 1604634270 3510648 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd age=60.00 F (-3259,233) oldAge pop=40
B 1604634270 3510776 2d705965ca61e2d082ede9126c2581f74458f922 F (-3020,-171) parent=3510716 pop=42 chain=86
B 1604634274 3510777 d99f52dfd8f92432713db88b903a57a5e70d21fe F (-3566,-239) parent=3510737 pop=43 chain=2
B 1604634290 3510778 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd F (-2919,-97) parent=3510720 pop=43 chain=86
D 1604634309 3510671 ec1b5fb8839dde23e646f85a735ee0decd17095c age=43.42 F (-2947,122) hunger pop=42
D 1604634340 3510776 2d705965ca61e2d082ede9126c2581f74458f922 age=1.17 F (-3014,-311) hunger pop=41
B 1604634345 3510779 2d705965ca61e2d082ede9126c2581f74458f922 F (-3230,274) parent=3510681 pop=42 chain=26
D 1604634359 3510745 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=15.49 M (-3187,397) hunger pop=41
D 1604634370 3510651 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-2911,-85) oldAge pop=40
D 1604634475 3510744 eb8971488f8961008651ca28114e913aec4bc75f age=17.43 M (-3180,406) hunger pop=39
B 1604634479 3510780 967efccd5abed8199a9243654f6d3760e442b15c F (-2950,122) parent=3510712 pop=41 chain=27
D 1604634480 3510654 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-2928,-102) oldAge pop=39
B 1604634488 3510781 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-2948,122) parent=3510699 pop=40 chain=26
D 1604634628 3510718 036f00587589430bb330104f214ae578b1bf29e4 age=29.40 M (-3271,247) hunger pop=40
D 1604634654 3510774 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=8.56 F (-3162,242) hunger pop=39
B 1604634679 3510785 036f00587589430bb330104f214ae578b1bf29e4 F (-2920,-89) parent=3510720 pop=42 chain=86
B 1604634706 3510786 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-3562,-227) parent=3510737 pop=43 chain=2
B 1604634758 3510788 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e F (-3241,261) parent=3510711 pop=45 chain=27
D 1604634774 3510788 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=0.26 F (-3241,261) disconnect pop=44
D 1604634776 3510785 036f00587589430bb330104f214ae578b1bf29e4 age=1.62 F (-2912,-89) disconnect pop=44
D 1604634779 3510777 d99f52dfd8f92432713db88b903a57a5e70d21fe age=8.41 F (-3571,-249) hunger pop=43
D 1604634782 3510659 8097f2d6e4c64322bb97574a20c55e8e63a91a7f age=60.00 M (-2942,122) oldAge pop=42
B 1604634786 3510789 d99f52dfd8f92432713db88b903a57a5e70d21fe F (-2942,130) parent=3510709 pop=42 chain=27
D 1604634829 3510660 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3243,237) oldAge pop=41
D 1604634868 3510663 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-2886,-97) oldAge pop=40
D 1604634888 3510747 5d80ade7def48e92a922783c4aae5301856e43cc age=22.22 M (-3029,-318) hunger pop=39
B 1604634896 3510791 5d80ade7def48e92a922783c4aae5301856e43cc F (-3248,279) parent=3510711 pop=40 chain=27
B 1604634897 3510792 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e M (-2943,121) parent=3510709 pop=41 chain=27
D 1604634902 3510791 5d80ade7def48e92a922783c4aae5301856e43cc age=0.10 F (-3248,279) disconnect pop=40
D 1604634907 3510665 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-2950,129) oldAge pop=40
B 1604634908 3510794 5d80ade7def48e92a922783c4aae5301856e43cc F (-3382,-37) parent=3510716 pop=41 chain=86
D 1604634917 3510792 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=0.33 M (-2943,121) disconnect pop=39
B 1604634922 3510795 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e M (-2905,-99) parent=3510720 pop=40 chain=86
D 1604634927 3510795 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=0.07 M (-2905,-99) disconnect pop=39
B 1604634932 3510796 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e M (-2981,75) parent=3510712 pop=40 chain=27
D 1604634935 3510796 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=0.05 M (-2981,75) disconnect pop=39
B 1604634939 3510797 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e F (-2943,121) parent=3510709 pop=41 chain=27
D 1604634985 3510797 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=0.77 F (-2942,121) disconnect pop=39
B 1604634990 3510799 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e M (-2924,-74) parent=3510720 pop=41 chain=86
B 1604635009 3510800 f8a13921f118807cb24f3a87b338cf82bad49957 F (-3236,282) parent=3510711 pop=41 chain=27
B 1604635033 3510801 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-2913,-89) parent=3510720 pop=42 chain=86
B 1604635076 3510803 036f00587589430bb330104f214ae578b1bf29e4 F (-2947,122) parent=3510775 pop=43 chain=26
D 1604635101 3510803 036f00587589430bb330104f214ae578b1bf29e4 age=0.42 F (-2947,122) disconnect pop=41
B 1604635105 3510804 c2765f20184b6812c0dc3b6819312feda814616b F (-2943,121) parent=3510775 pop=43 chain=26
B 1604635110 3510805 036f00587589430bb330104f214ae578b1bf29e4 F (-3383,-2) parent=3510716 pop=43 chain=86
D 1604635124 3510805 036f00587589430bb330104f214ae578b1bf29e4 age=0.23 F (-3383,-2) disconnect pop=42
B 1604635130 3510806 036f00587589430bb330104f214ae578b1bf29e4 M (-2943,122) parent=3510775 pop=43 chain=26
D 1604635134 3510806 036f00587589430bb330104f214ae578b1bf29e4 age=0.07 M (-2943,122) disconnect pop=42
D 1604635135 3510698 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 F (-23605,-20307) oldAge pop=42
B 1604635142 3510807 036f00587589430bb330104f214ae578b1bf29e4 F (-23465,20300) noParent pop=42 chain=1
B 1604635142 3510808 7055cb6ba492e40551d574d865695047995f2ad5 F (-23457,20300) noParent pop=43 chain=1
D 1604635172 3510799 99fb16c6bdb5179a5a44ba31e8fe3ce99625e53e age=3.03 M (-2912,-89) hunger pop=42
B 1604635175 3510809 febc715df9796422f068cfa97bef4127c2621587 M (-2905,-86) parent=3510720 pop=44 chain=86
B 1604635175 3510810 63905d5ef2ba66af8c7f7d7b05c5abdd08c8c134 M (-2905,-86) parent=3510720 pop=45 chain=86
B 1604635175 3510811 a6206e684ba30a13e7316771c5dace6054bee939 M (-2905,-86) parent=3510720 pop=46 chain=86
D 1604635265 3510678 0944f621ad484f50560930c8c27f60b63d79a3ac age=54.74 M (-2907,-81) hunger pop=44
B 1604635302 3510812 214576ab8944ec351f713dcc73ecd6c20c60270f M (-2842,-56) parent=3510778 pop=45 chain=87
D 1604635322 3510808 7055cb6ba492e40551d574d865695047995f2ad5 age=17.00 F (-23351,20295) hunger pop=44
D 1604635339 3510672 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-2933,-88) oldAge pop=43
D 1604635360 3510807 036f00587589430bb330104f214ae578b1bf29e4 age=17.64 F (-23303,20275) hunger pop=42
B 1604635399 3510814 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-2948,129) parent=3510775 pop=43 chain=26
B 1604635461 3510815 7e0f8bc7267e261e90e48952e68966108c0c0a95 M (-2946,115) parent=3510780 pop=43 chain=28
B 1604635463 3510816 7055cb6ba492e40551d574d865695047995f2ad5 F (-23513,-20300) noParent pop=44 chain=1
B 1604635463 3510817 036f00587589430bb330104f214ae578b1bf29e4 F (-23513,-20300) noParent pop=45 chain=1
B 1604635463 3510818 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-2949,122) parent=3510775 pop=46 chain=26
B 1604635525 3510820 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-3255,252) parent=3510779 pop=47 chain=27
B 1604635586 3510821 916b091998bbcd03fc47a187f0e1425374b2df93 F (-2942,121) parent=3510780 pop=47 chain=28
D 1604635611 3510816 7055cb6ba492e40551d574d865695047995f2ad5 age=16.47 F (-23510,-20296) hunger pop=46
D 1604635636 3510680 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-2913,-87) oldAge pop=45
D 1604635650 3510780 967efccd5abed8199a9243654f6d3760e442b15c age=19.52 F (-2944,116) hunger pop=44
D 1604635651 3510681 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 F (-3241,248) oldAge pop=44
D 1604635659 3510820 19105ef6d28bc378fae7c368de1c127cd67ad091 age=2.23 F (-3226,249) hunger pop=42
B 1604635666 3510822 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-2944,121) parent=3510775 pop=43 chain=26
D 1604635670 3510683 6b63bb0315f11467d0142cba9c76c7077ad7249e age=60.00 M (-2944,120) oldAge pop=42
B 1604635675 3510823 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-2905,-72) parent=3510778 pop=44 chain=87
D 1604635679 3510823 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.07 F (-2905,-72) disconnect pop=42
D 1604635679 3510684 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 M (-2907,-62) oldAge pop=42
D 1604635680 3510822 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.24 M (-2944,121) disconnect pop=42
B 1604635685 3510824 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-3366,-331) parent=3510786 pop=41 chain=3
D 1604635767 3510748 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=36.57 M (-3236,287) hunger pop=40
D 1604635784 3510687 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=60.00 M (-2947,116) oldAge pop=40
B 1604635787 3510827 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 F (-2849,164) parent=3510773 pop=41 chain=28
D 1604635799 3510693 a859be60af06eddbf5474cd98dafcdd560a27e3d age=59.40 M (-2928,123) hunger pop=39
D 1604635799 3510773 97268cc72b45b29a83adecd044997c99b737235f age=32.40 F (-2850,164) hunger pop=39
B 1604635809 3510828 97268cc72b45b29a83adecd044997c99b737235f F (-2945,121) parent=3510775 pop=39 chain=26
D 1604635812 3510828 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2945,121) disconnect pop=38
B 1604635814 3510829 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2925,-79) parent=3510794 pop=40 chain=87
D 1604635817 3510829 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.06 F (-2925,-79) disconnect pop=39
B 1604635818 3510830 97268cc72b45b29a83adecd044997c99b737235f F (-2983,130) parent=3510789 pop=40 chain=28
D 1604635820 3510830 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2983,130) disconnect pop=39
D 1604635821 3510691 b90ec5f94af6f7912ecb43ea9446268c97ad5c89 age=60.00 F (-2964,122) oldAge pop=39
B 1604635826 3510831 97268cc72b45b29a83adecd044997c99b737235f F (-2944,121) parent=3510775 pop=38 chain=26
D 1604635829 3510831 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2944,121) disconnect pop=37
B 1604635835 3510832 97268cc72b45b29a83adecd044997c99b737235f F (-2970,117) parent=3510789 pop=38 chain=28
D 1604635837 3510832 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-2970,117) disconnect pop=37
B 1604635842 3510833 97268cc72b45b29a83adecd044997c99b737235f F (-2907,-85) parent=3510794 pop=38 chain=87
D 1604635849 3510827 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 age=1.02 F (-2854,166) hunger pop=37
B 1604635852 3510834 9a57a40c03a1d4d4810f253d4629f9e9678e86be F (-3235,254) parent=3510800 pop=39 chain=28
B 1604635856 3510835 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 M (-2933,-79) parent=3510778 pop=39 chain=87
B 1604635856 3510836 4160093f3d622bb4a7e5aa97fca5b87e79d493a6 F (-3392,-325) parent=3510786 pop=40 chain=3
B 1604635881 3510837 c8e26ffb191918c94e28f9ee274880995b4929f7 F (-3218,252) parent=3510779 pop=41 chain=27
D 1604635888 3510696 e169299dc9c0dd0fb9c4069887557227257fd296 age=60.00 M (-2977,132) oldAge pop=40
D 1604635928 3510817 036f00587589430bb330104f214ae578b1bf29e4 age=21.76 F (-23433,-20286) hunger pop=39
B 1604635933 3510838 2cd2e9ee2dacbc6c55018573230b9a71c617617a F (-2934,-79) parent=3510801 pop=40 chain=87
B 1604635940 3510839 036f00587589430bb330104f214ae578b1bf29e4 F (-23559,-20300) noParent pop=40 chain=1
B 1604635940 3510840 e169299dc9c0dd0fb9c4069887557227257fd296 F (-23559,-20300) noParent pop=41 chain=1
B 1604635940 3510841 7055cb6ba492e40551d574d865695047995f2ad5 F (-23559,-20300) noParent pop=42 chain=1
D 1604635990 3510835 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 age=2.23 M (-2925,-89) hunger pop=41
B 1604635995 3510842 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 F (-2946,122) parent=3510804 pop=42 chain=27
B 1604635995 3510843 b90ec5f94af6f7912ecb43ea9446268c97ad5c89 M (-3224,249) parent=3510779 pop=43 chain=27
D 1604635996 3510699 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=60.00 F (-2947,116) oldAge pop=42
B 1604636001 3510844 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-3375,-332) parent=3510786 pop=43 chain=3
B 1604636006 3510845 7b3287d09772570e1132d02b0da4f2dd1cf23efb F (-2922,-90) parent=3510794 pop=44 chain=87
B 1604636011 3510846 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-2976,132) parent=3510789 pop=45 chain=28
D 1604636018 3510737 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-3404,-314) oldAge pop=44
D 1604636055 3510838 2cd2e9ee2dacbc6c55018573230b9a71c617617a age=2.03 F (-3007,-137) hunger pop=43
D 1604636065 3510779 2d705965ca61e2d082ede9126c2581f74458f922 age=28.67 F (-3220,252) hunger pop=42
B 1604636074 3510847 2d705965ca61e2d082ede9126c2581f74458f922 M (-2944,122) parent=3510775 pop=43 chain=26
B 1604636136 3510848 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-2806,-88) parent=3510778 pop=44 chain=87
B 1604636157 3510849 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-2919,-87) parent=3510801 pop=45 chain=87
D 1604636197 3510839 036f00587589430bb330104f214ae578b1bf29e4 age=18.29 F (-23541,-20287) hunger pop=44
D 1604636199 3510840 e169299dc9c0dd0fb9c4069887557227257fd296 age=18.31 F (-23585,-20322) hunger pop=44
D 1604636206 3510709 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-2968,131) oldAge pop=42
D 1604636221 3510711 b014730f8ba2d85f40057739d4c2524055b6158c age=60.00 F (-3246,248) oldAge pop=41
B 1604636224 3510850 907b252824886c966bc8597b5b83676a7944b5f9 F (-3268,240) parent=3510800 pop=43 chain=28
B 1604636232 3510851 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2851,57) parent=3510804 pop=43 chain=27
D 1604636248 3510851 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.26 F (-2839,58) disconnect pop=42
B 1604636253 3510852 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-3108,198) parent=3510789 pop=43 chain=28
D 1604636257 3510852 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.06 F (-3108,198) disconnect pop=42
B 1604636263 3510853 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-3241,248) parent=3510800 pop=43 chain=28
B 1604636263 3510854 2cd2e9ee2dacbc6c55018573230b9a71c617617a F (-3369,-331) parent=3510786 pop=44 chain=3
D 1604636265 3510853 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 F (-3241,248) disconnect pop=43
D 1604636268 3510712 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-2974,136) oldAge pop=43
B 1604636272 3510855 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-3109,197) parent=3510789 pop=44 chain=28
D 1604636274 3510713 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 M (-2914,-87) oldAge pop=42
D 1604636283 3510855 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.18 M (-3109,197) disconnect pop=41
B 1604636289 3510856 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2911,-88) parent=3510801 pop=42 chain=87
D 1604636293 3510841 7055cb6ba492e40551d574d865695047995f2ad5 age=19.88 F (-23606,-20335) hunger pop=42
B 1604636296 3510858 7be68c1e6e2e2c5797a99288becb844af620a824 F (-2944,41) parent=3510804 pop=44 chain=27
B 1604636298 3510859 7055cb6ba492e40551d574d865695047995f2ad5 F (-23608,-20300) noParent pop=44 chain=1
B 1604636298 3510860 e169299dc9c0dd0fb9c4069887557227257fd296 F (-23608,-20300) noParent pop=45 chain=1
B 1604636298 3510861 036f00587589430bb330104f214ae578b1bf29e4 F (-23608,-20300) noParent pop=46 chain=1
B 1604636382 3510862 27ec15e99362e5e11f8149717eff99ba52ff75be M (-2926,-75) parent=3510794 pop=47 chain=87
D 1604636384 3510716 39bc832fd13c70ecee518ba53b9c0f95e2e3ef93 age=60.00 F (-3381,5) oldAge pop=46
B 1604636406 3510863 39bc832fd13c70ecee518ba53b9c0f95e2e3ef93 M (-2963,138) parent=3510818 pop=47 chain=27
D 1604636562 3510719 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=60.00 M (-3240,216) oldAge pop=47
D 1604636568 3510720 0b071777415d88a741243d00518d11a835556d4a age=60.00 F (-2917,-80) oldAge pop=46
B 1604636586 3510866 fce9f533b921a5a5ad56d34eb40f36bf7bf5ea01 M (-3375,-338) parent=3510824 pop=47 chain=4
B 1604636600 3510867 0b071777415d88a741243d00518d11a835556d4a M (-3229,243) parent=3510800 pop=48 chain=28
D 1604636767 3510861 036f00587589430bb330104f214ae578b1bf29e4 age=21.82 F (-23628,-20364) hunger pop=47
D 1604636774 3510860 e169299dc9c0dd0fb9c4069887557227257fd296 age=21.93 F (-23639,-20255) hunger pop=46
B 1604636806 3510869 7b25b24f687c595dad74261405827affb6db271b F (-2957,124) parent=3510818 pop=47 chain=27
D 1604636836 3510859 7055cb6ba492e40551d574d865695047995f2ad5 age=22.96 F (-23607,-20307) hunger pop=47
