D 1632281830 4464965 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=16.47 F (-105265,-20097) hunger pop=19
B 1632281835 4464968 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-105208,-20080) noParent pop=21 chain=1
D 1632281868 4464917 a627ab3e778669b2cba826991c8fb54ba461678f age=56.70 F (-85012,243) hunger pop=19
D 1632281926 4464888 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-84601,-226) oldAge pop=18
D 1632281971 4464966 9f9d1c99c3a850d3280d68c3364388108575c353 age=4.55 F (-84581,-95) hunger pop=17
B 1632281980 4464969 9f9d1c99c3a850d3280d68c3364388108575c353 F (-84604,-233) parent=4464956 pop=19 chain=25
D 1632281983 4464968 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=16.47 F (-105149,-20150) hunger pop=17
D 1632281984 4464969 9f9d1c99c3a850d3280d68c3364388108575c353 age=0.07 F (-84604,-233) disconnect pop=17
B 1632281991 4464970 9f9d1c99c3a850d3280d68c3364388108575c353 F (-84531,-337) parent=4464955 pop=19 chain=25
D 1632282023 4464896 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=54.26 F (-84598,-218) hunger pop=16
B 1632282029 4464971 35ea485d8679fecc533d7eb3fecda7f3ecff3319 F (-85051,360) parent=4464958 pop=18 chain=4
D 1632282032 4464971 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=0.04 F (-85051,360) disconnect pop=17
D 1632282035 4464970 9f9d1c99c3a850d3280d68c3364388108575c353 age=0.73 F (-84501,-378) disconnect pop=16
B 1632282036 4464972 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-85051,357) parent=4464958 pop=18 chain=4
B 1632282037 4464973 35ea485d8679fecc533d7eb3fecda7f3ecff3319 F (-84600,-236) parent=4464959 pop=19 chain=25
B 1632282042 4464974 9f9d1c99c3a850d3280d68c3364388108575c353 F (-85049,359) parent=4464958 pop=19 chain=4
D 1632282055 4464956 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=17.63 F (-84603,-238) hunger pop=17
B 1632282060 4464975 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-84602,-236) parent=4464959 pop=19 chain=25
B 1632282080 4464976 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-85049,359) parent=4464958 pop=19 chain=4
B 1632282133 4464977 a627ab3e778669b2cba826991c8fb54ba461678f F (-85263,-80) noParent pop=20 chain=1
D 1632282161 4464974 9f9d1c99c3a850d3280d68c3364388108575c353 age=2.00 F (-84845,370) hunger pop=19
D 1632282162 4464944 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=34.73 M (-85043,346) hunger pop=19
B 1632282169 4464978 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-84594,-235) parent=4464961 pop=21 chain=26
D 1632282170 4464975 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=1.83 M (-84593,-236) hunger pop=20
B 1632282175 4464979 9f9d1c99c3a850d3280d68c3364388108575c353 F (-85214,-81) parent=4464977 pop=20 chain=2
B 1632282175 4464980 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-85050,357) parent=4464958 pop=21 chain=4
D 1632282237 4464961 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=15.70 F (-84594,-236) hunger pop=19
D 1632282237 4464978 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=1.13 M (-84600,-238) hunger pop=19
D 1632282237 4464959 e3db469e57d912cd05d7dba8194c8514a9edd34a age=17.67 F (-84592,-246) hunger pop=19
B 1632282242 4464981 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-84546,-329) parent=4464955 pop=21 chain=25
B 1632282245 4464982 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-84546,-329) parent=4464955 pop=22 chain=25
B 1632282248 4464983 81d7ebe580de03dbec013da77671a783173eb630 F (-85219,120) noParent pop=20 chain=1
D 1632282253 4464981 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.17 F (-84546,-329) disconnect pop=19
B 1632282258 4464984 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-85219,111) parent=4464983 pop=21 chain=2
D 1632282260 4464984 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 F (-85219,111) disconnect pop=20
B 1632282265 4464985 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-85244,-81) parent=4464977 pop=21 chain=2
D 1632282267 4464985 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-85244,-81) disconnect pop=20
B 1632282273 4464986 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-85232,87) parent=4464983 pop=21 chain=2
D 1632282275 4464986 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 F (-85232,87) disconnect pop=20
B 1632282280 4464987 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-84586,-252) parent=4464955 pop=21 chain=25
D 1632282286 4464987 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-84586,-252) disconnect pop=19
B 1632282290 4464988 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-85253,67) parent=4464983 pop=21 chain=2
D 1632282292 4464988 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-85253,67) disconnect pop=20
B 1632282294 4464989 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 F (-85223,-86) parent=4464977 pop=22 chain=2
B 1632282297 4464990 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-85050,359) parent=4464958 pop=22 chain=4
D 1632282301 4464990 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-85050,359) disconnect pop=21
D 1632282304 4464989 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=0.16 F (-85223,-86) disconnect pop=20
B 1632282306 4464991 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-84599,-227) parent=4464955 pop=22 chain=25
B 1632282310 4464992 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 F (-85047,359) parent=4464958 pop=23 chain=4
D 1632282370 4464897 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-84591,-215) oldAge pop=20
B 1632282385 4464993 1808d0f607e616870e0f20a1587684e6c349e767 F (-84596,-232) parent=4464955 pop=21 chain=25
D 1632282549 4464901 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=60.00 F (-84606,-238) oldAge pop=21
D 1632282560 4464953 6197293790e9600e3893f41d8aa3775dc6db1b78 age=29.26 M (-86169,-178) hunger pop=20
D 1632282564 4464983 81d7ebe580de03dbec013da77671a783173eb630 age=19.26 F (-85275,-188) hunger pop=20
D 1632282582 4464992 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=4.54 F (-85042,440) hunger pop=18
B 1632282588 4464995 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 M (-85051,360) parent=4464958 pop=20 chain=4
D 1632282590 4464979 9f9d1c99c3a850d3280d68c3364388108575c353 age=6.92 F (-85184,-497) hunger pop=19
D 1632282595 4464980 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=7.01 F (-85061,354) hunger pop=18
B 1632282596 4464996 9f9d1c99c3a850d3280d68c3364388108575c353 F (-85048,359) parent=4464958 pop=20 chain=4
B 1632282600 4464997 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-85048,359) parent=4464958 pop=20 chain=4
D 1632282601 4464996 9f9d1c99c3a850d3280d68c3364388108575c353 age=0.07 F (-85048,359) disconnect pop=19
B 1632282602 4464998 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-85048,359) parent=4464958 pop=21 chain=4
B 1632282603 4464999 d7768fc338b2a0e00770ccfc2cc4d7d76a272507 F (-84588,-233) parent=4464955 pop=22 chain=25
B 1632282603 4465000 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-84588,-233) parent=4464955 pop=23 chain=25
B 1632282610 4465001 9f9d1c99c3a850d3280d68c3364388108575c353 F (-85237,120) noParent pop=23 chain=1
D 1632282616 4464976 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=8.93 F (-85050,357) hunger pop=21
D 1632282624 4464998 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=0.36 F (-85048,359) disconnect pop=21
B 1632282627 4465002 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-85049,359) parent=4464958 pop=22 chain=4
B 1632282631 4465003 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-85237,79) parent=4465001 pop=23 chain=2
D 1632282649 4464958 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=24.82 F (-85048,351) hunger pop=21
D 1632282652 4465003 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=0.35 F (-85237,79) disconnect pop=21
B 1632282656 4465004 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-85251,320) noParent pop=23 chain=1
B 1632282658 4465005 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-85251,320) parent=4465004 pop=24 chain=2
B 1632282660 4465006 81d7ebe580de03dbec013da77671a783173eb630 F (-85296,320) noParent pop=24 chain=1
D 1632282673 4464997 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=1.22 F (-85052,361) hunger pop=22
B 1632282678 4465007 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-85298,330) parent=4465006 pop=24 chain=2
D 1632282679 4465002 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.86 F (-85048,359) hunger pop=23
B 1632282686 4465008 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-85299,330) parent=4465006 pop=24 chain=2
D 1632282692 4464995 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=1.73 M (-85036,431) hunger pop=22
B 1632282697 4465009 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 F (-85328,302) parent=4465004 pop=24 chain=2
B 1632282743 4465010 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-84595,-232) parent=4464955 pop=24 chain=25
D 1632282768 4465005 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=1.84 F (-85238,315) disconnect pop=23
B 1632282779 4465011 b56502596edb901a630c68e32479aa874790d107 F (-85224,315) parent=4465004 pop=24 chain=2
D 1632282781 4464972 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=12.42 F (-85049,358) hunger pop=22
B 1632282786 4465012 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-85313,316) parent=4465006 pop=24 chain=2
B 1632282786 4465013 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-85240,-80) noParent pop=25 chain=1
B 1632282947 4465014 799c936c2d397d1867437ae577232458558b3146 F (-84596,-232) parent=4464973 pop=25 chain=26
D 1632282948 4465013 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=16.69 F (-85230,48) hunger pop=24
B 1632282954 4465015 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-84596,-232) parent=4464973 pop=26 chain=26
D 1632282955 4465001 9f9d1c99c3a850d3280d68c3364388108575c353 age=19.74 F (-85790,-154) hunger pop=25
D 1632282963 4465014 799c936c2d397d1867437ae577232458558b3146 age=0.28 F (-84595,-233) disconnect pop=24
B 1632282964 4465016 9f9d1c99c3a850d3280d68c3364388108575c353 F (-85162,318) parent=4465004 pop=26 chain=2
B 1632282969 4465017 799c936c2d397d1867437ae577232458558b3146 F (-85123,-176) parent=4464977 pop=26 chain=2
D 1632283081 4464955 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=35.20 F (-84586,-231) hunger pop=24
B 1632283089 4465018 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-85318,343) parent=4465006 pop=26 chain=2
D 1632283105 4464947 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=46.11 M (-84613,-210) hunger pop=24
D 1632283121 4465017 799c936c2d397d1867437ae577232458558b3146 age=2.53 F (-85144,-198) hunger pop=23
B 1632283126 4465019 799c936c2d397d1867437ae577232458558b3146 F (-85318,371) parent=4465006 pop=25 chain=2
D 1632283142 4464928 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=56.37 M (-84590,-223) hunger pop=23
B 1632283147 4465020 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 M (-85167,313) parent=4465004 pop=25 chain=2
D 1632283161 4465020 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=0.24 M (-85167,313) disconnect pop=23
B 1632283167 4465021 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-85318,371) parent=4465006 pop=25 chain=2
D 1632283177 4465016 9f9d1c99c3a850d3280d68c3364388108575c353 age=3.55 F (-85217,441) hunger pop=23
B 1632283191 4465022 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 M (-84592,-226) parent=4464991 pop=24 chain=26
D 1632283283 4465021 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=1.94 F (-85317,371) hunger pop=24
D 1632283310 4464967 b703923e2df505a16634375f29d4deb574e271e3 age=26.21 M (-84598,-223) hunger pop=23
D 1632283331 4464960 024465e9be2f7faa39e495c6407271fb7589b35b age=34.35 M (-84601,-224) hunger pop=22
B 1632283343 4465024 024465e9be2f7faa39e495c6407271fb7589b35b F (-85160,315) parent=4465004 pop=23 chain=2
D 1632283350 4464982 e3db469e57d912cd05d7dba8194c8514a9edd34a age=18.42 M (-84603,-226) hunger pop=21
B 1632283355 4465025 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-84580,-235) parent=4464993 pop=23 chain=26
D 1632283432 4465015 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=7.96 F (-84594,-227) hunger pop=21
B 1632283437 4465026 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 M (-85141,295) parent=4465004 pop=23 chain=2
D 1632283439 4465026 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=0.04 M (-85141,295) disconnect pop=22
B 1632283445 4465027 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-85326,379) parent=4465006 pop=23 chain=2
D 1632283446 4465027 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=0.02 F (-85326,379) disconnect pop=22
B 1632283451 4465028 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 M (-84581,-242) parent=4464991 pop=23 chain=26
D 1632283472 4465028 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=0.35 M (-84578,-242) disconnect pop=21
B 1632283478 4465029 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 M (-84594,-227) parent=4464993 pop=23 chain=26
D 1632283529 4465010 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=13.11 F (-84592,-233) hunger pop=21
B 1632283538 4465030 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-85322,371) parent=4465007 pop=23 chain=3
D 1632283548 4465030 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.17 M (-85323,370) disconnect pop=21
D 1632283549 4464933 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=60.00 F (-84594,-232) oldAge pop=21
B 1632283557 4465031 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-85138,308) parent=4465004 pop=23 chain=2
D 1632283560 4465031 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.05 F (-85138,308) disconnect pop=20
D 1632283566 4465009 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=14.48 F (-85155,329) hunger pop=20
B 1632283568 4465032 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-84598,-243) parent=4464973 pop=22 chain=26
B 1632283597 4465033 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-85325,361) parent=4465007 pop=21 chain=3
B 1632283613 4465034 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-105311,20120) noParent pop=22 chain=1
B 1632283640 4465035 af3533bcc1cde35be90490a9c0928903cda35f77 F (-85322,373) parent=4465006 pop=23 chain=2
D 1632283663 4465024 024465e9be2f7faa39e495c6407271fb7589b35b age=5.33 F (-85163,318) hunger pop=22
B 1632283669 4465036 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-105395,20120) noParent pop=24 chain=1
B 1632283673 4465037 024465e9be2f7faa39e495c6407271fb7589b35b F (-85319,346) parent=4465008 pop=25 chain=3
D 1632283744 4465007 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=17.76 F (-85322,372) hunger pop=23
B 1632283750 4465038 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-85077,289) parent=4465012 pop=25 chain=3
D 1632283785 4465033 6197293790e9600e3893f41d8aa3775dc6db1b78 age=3.14 M (-85327,363) hunger pop=23
D 1632283787 4465037 024465e9be2f7faa39e495c6407271fb7589b35b age=1.90 F (-85327,363) hunger pop=23
D 1632283790 4465035 af3533bcc1cde35be90490a9c0928903cda35f77 age=2.50 F (-85327,357) hunger pop=23
D 1632283794 4465038 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.73 M (-85127,245) hunger pop=23
B 1632283794 4465039 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-84600,-225) parent=4464973 pop=25 chain=26
B 1632283794 4465040 024465e9be2f7faa39e495c6407271fb7589b35b F (-85167,320) parent=4465004 pop=26 chain=2
D 1632283797 4465006 81d7ebe580de03dbec013da77671a783173eb630 age=32.94 F (-85322,364) hunger pop=24
B 1632283799 4465041 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-85322,374) parent=4465008 pop=25 chain=3
B 1632283803 4465042 81d7ebe580de03dbec013da77671a783173eb630 M (-84571,-246) parent=4464993 pop=25 chain=26
B 1632283819 4465044 af3533bcc1cde35be90490a9c0928903cda35f77 M (-84595,-231) parent=4464991 pop=25 chain=26
D 1632283860 4465041 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=1.02 M (-85316,388) hunger pop=24
B 1632283864 4465045 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-85162,304) parent=4465011 pop=26 chain=3
D 1632283880 4465008 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=19.91 F (-85312,402) hunger pop=25
D 1632283913 4465034 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=19.00 F (-105311,20120) hunger pop=24
B 1632283927 4465047 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-84595,-232) parent=4464991 pop=25 chain=26
D 1632283932 4465036 194c7baf53162418973bb2bd3d2f105b3eeae560 age=18.37 F (-105391,20121) hunger pop=24
D 1632283945 4465047 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.29 F (-84594,-231) disconnect pop=22
B 1632283953 4465048 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-84657,380) parent=4465012 pop=24 chain=3
D 1632283984 4465029 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=8.43 M (-84679,-266) hunger pop=22
D 1632283988 4465048 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.58 F (-84632,413) disconnect pop=22
D 1632283989 4465012 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=20.06 F (-84584,372) hunger pop=22
B 1632283991 4465049 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-84595,-232) parent=4464991 pop=24 chain=26
B 1632283993 4465050 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-85162,319) parent=4465011 pop=25 chain=3
B 1632284017 4465051 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-85301,408) parent=4465019 pop=23 chain=3
D 1632284020 4465051 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.06 F (-85301,408) disconnect pop=22
B 1632284027 4465052 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-85166,294) parent=4465004 pop=24 chain=2
D 1632284031 4465052 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.06 M (-85166,294) disconnect pop=22
B 1632284036 4465053 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-85315,398) parent=4465019 pop=24 chain=3
D 1632284047 4465053 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.18 F (-85315,398) disconnect pop=22
D 1632284052 4464948 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-84171,128) oldAge pop=22
B 1632284053 4465054 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-85160,318) parent=4465011 pop=24 chain=3
D 1632284108 4465054 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.91 M (-85116,277) hunger pop=21
B 1632284113 4465055 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-85169,320) parent=4465004 pop=23 chain=2
B 1632284165 4465056 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 M (-85163,318) parent=4465011 pop=23 chain=3
D 1632284238 4465042 81d7ebe580de03dbec013da77671a783173eb630 age=7.25 M (-84593,-233) hunger pop=22
D 1632284370 4465040 024465e9be2f7faa39e495c6407271fb7589b35b age=9.60 F (-85164,321) hunger pop=21
B 1632284378 4465057 024465e9be2f7faa39e495c6407271fb7589b35b F (-85318,387) parent=4465019 pop=23 chain=3
B 1632284426 4465058 844bc00cdc4ac1d092d74a6b234a124150f006c6 F (-84597,-244) parent=4464973 pop=23 chain=26
D 1632284494 4465019 799c936c2d397d1867437ae577232458558b3146 age=22.79 F (-85326,397) hunger pop=22
B 1632284503 4465059 799c936c2d397d1867437ae577232458558b3146 F (-85168,322) parent=4465011 pop=24 chain=3
D 1632284533 4465057 024465e9be2f7faa39e495c6407271fb7589b35b age=2.59 F (-85281,340) hunger pop=22
B 1632284540 4465060 024465e9be2f7faa39e495c6407271fb7589b35b F (-85160,318) parent=4465011 pop=24 chain=3
B 1632284871 4465062 d697ddaae74bcacb16861f385be3ef410cce7828 M (-85167,319) parent=4465045 pop=24 chain=4
B 1632284891 4465063 71c73fdb911ea772a1a3e4966880d9f70c238a4b M (-84538,-215) parent=4465049 pop=25 chain=27
D 1632284893 4464977 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-85115,-200) oldAge pop=24
B 1632284902 4465064 a627ab3e778669b2cba826991c8fb54ba461678f F (-105350,20120) noParent pop=25 chain=1
B 1632284931 4465065 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-85154,325) parent=4465011 pop=25 chain=3
B 1632285026 4465066 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-84595,-232) parent=4465049 pop=26 chain=27
D 1632285030 4465066 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=0.07 F (-84595,-232) disconnect pop=25
B 1632285036 4465067 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-85152,321) parent=4465045 pop=27 chain=4
B 1632285241 4465069 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-84587,-233) parent=4465049 pop=28 chain=27
D 1632285261 4465062 d697ddaae74bcacb16861f385be3ef410cce7828 age=6.50 M (-85202,288) hunger pop=27
B 1632285269 4465070 d697ddaae74bcacb16861f385be3ef410cce7828 F (-84605,-245) parent=4465058 pop=29 chain=27
D 1632285271 4465064 a627ab3e778669b2cba826991c8fb54ba461678f age=20.15 F (-105185,20089) hunger pop=28
B 1632285278 4465071 a627ab3e778669b2cba826991c8fb54ba461678f F (-84604,-246) parent=4465058 pop=29 chain=27
D 1632285286 4465071 a627ab3e778669b2cba826991c8fb54ba461678f age=0.13 F (-84604,-246) disconnect pop=27
B 1632285292 4465072 a627ab3e778669b2cba826991c8fb54ba461678f F (-84593,-230) parent=4465049 pop=29 chain=27
D 1632285294 4465072 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-84593,-230) disconnect pop=28
B 1632285300 4465073 a627ab3e778669b2cba826991c8fb54ba461678f F (-84594,-230) parent=4465058 pop=29 chain=27
D 1632285304 4465073 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-84594,-230) disconnect pop=28
B 1632285311 4465074 a627ab3e778669b2cba826991c8fb54ba461678f F (-84595,-232) parent=4465049 pop=29 chain=27
D 1632285315 4465074 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-84595,-232) disconnect pop=27
B 1632285326 4465076 a627ab3e778669b2cba826991c8fb54ba461678f F (-84593,-231) parent=4465058 pop=29 chain=27
D 1632285329 4465076 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-84593,-231) disconnect pop=28
B 1632285337 4465077 a627ab3e778669b2cba826991c8fb54ba461678f M (-84595,-232) parent=4465049 pop=30 chain=27
D 1632285416 4465004 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=60.00 F (-85160,317) oldAge pop=28
D 1632285637 4464973 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=60.00 F (-84594,-232) oldAge pop=26
D 1632285660 4465059 799c936c2d397d1867437ae577232458558b3146 age=19.29 F (-85440,252) hunger pop=25
B 1632285660 4465081 35ea485d8679fecc533d7eb3fecda7f3ecff3319 F (-84588,-233) parent=4465058 pop=27 chain=27
D 1632285743 4464999 d7768fc338b2a0e00770ccfc2cc4d7d76a272507 age=52.33 F (-84493,228) hunger pop=25
D 1632285774 4465065 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=14.04 M (-85166,312) hunger pop=24
B 1632285780 4465082 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-84595,-232) parent=4465058 pop=26 chain=27
B 1632285860 4465083 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-84596,-210) parent=4465049 pop=26 chain=27
D 1632285871 4464991 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.42 F (-84593,-214) hunger pop=25
B 1632285886 4465084 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-85148,314) parent=4465067 pop=26 chain=5
D 1632285985 4464993 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-84591,-215) oldAge pop=25
D 1632286045 4465039 6197293790e9600e3893f41d8aa3775dc6db1b78 age=37.52 M (-85452,-181) hunger pop=24
D 1632286054 4465045 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=36.49 F (-85154,316) hunger pop=24
D 1632286079 4465000 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=57.93 F (-84489,231) hunger pop=22
B 1632286118 4465085 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-85182,316) parent=4465067 pop=23 chain=5
B 1632286126 4465086 7e6ac9352c31094e276aee697a0b35c465c83609 F (-84596,-244) parent=4465058 pop=24 chain=27
D 1632286198 4465063 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=21.78 M (-84578,-214) hunger pop=23
B 1632286217 4465087 f79e34fde7bf1b12842e61d1baefc6e01796643f F (-85154,314) parent=4465060 pop=24 chain=4
D 1632286361 4465011 b56502596edb901a630c68e32479aa874790d107 age=59.71 F (-85147,330) hunger pop=24
B 1632286397 4465089 b56502596edb901a630c68e32479aa874790d107 M (-84604,-232) parent=4465069 pop=25 chain=28
D 1632286402 4465089 b56502596edb901a630c68e32479aa874790d107 age=0.07 M (-84604,-232) disconnect pop=24
B 1632286403 4465090 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-85164,325) parent=4465067 pop=26 chain=5
D 1632286414 4465022 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=53.71 M (-84334,-175) hunger pop=24
B 1632286436 4465091 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 M (-85141,290) parent=4465060 pop=25 chain=4
D 1632286542 4465085 dff8ea696318265a5078e97097c2ba272c83f8c3 age=7.06 F (-85184,316) hunger pop=24
B 1632286547 4465092 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-84596,-223) parent=4465069 pop=26 chain=28
D 1632286689 4465018 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=60.00 F (-84932,124) oldAge pop=24
