D 1581478106 2687301 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 M (-9044,2057) oldAge pop=60
B 1581478113 2687464 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-9032,1954) parent=2687428 pop=61 chain=64
D 1581478116 2687464 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 M (-9032,1954) disconnect pop=60
B 1581478122 2687465 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8221,-98) parent=2687385 pop=61 chain=64
D 1581478127 2687311 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=58.46 F (-9049,1962) hunger pop=60
B 1581478179 2687466 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-9030,1953) parent=2687387 pop=61 chain=63
B 1581478207 2687467 5514ed61bb25461b17f8158623627270662ef491 F (-7962,2077) parent=2687432 pop=62 chain=61
D 1581478225 2687418 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=26.10 F (-7686,2094) hunger pop=61
B 1581478240 2687468 1a6f3b7f533e81360fd88c4318f9ba7be105da9b M (-7779,2249) parent=2687422 pop=62 chain=61
D 1581478245 2687437 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=16.09 M (-8351,1009) hunger pop=61
D 1581478250 2687410 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=30.72 F (-8826,875) killer_2687318 pop=60
D 1581478254 2687313 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-8945,-331) oldAge pop=60
D 1581478265 2687318 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=58.60 M (-8825,876) hunger pop=58
D 1581478267 2687314 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 M (-8315,919) oldAge pop=58
B 1581478273 2687469 7c90011e9bb1cc2fc9f916ff2c7cec80966f7a23 M (-8316,942) parent=2687436 pop=58 chain=63
D 1581478352 2687319 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-7941,2094) oldAge pop=57
D 1581478369 2687468 1a6f3b7f533e81360fd88c4318f9ba7be105da9b age=2.15 M (-7778,2238) hunger pop=56
D 1581478372 2687322 a3f3e974e72292b70d06ba988137be4c986e382b age=56.73 M (-9445,-164) hunger pop=56
B 1581478382 2687470 1a6f3b7f533e81360fd88c4318f9ba7be105da9b F (-8315,934) parent=2687424 pop=56 chain=64
B 1581478405 2687471 3585969bbbe543449799925df279c28f93e16580 F (-8218,-102) parent=2687421 pop=57 chain=63
B 1581478405 2687472 f11c915419df19d308d3802edadac9ab644fa0af F (-8218,-102) parent=2687421 pop=58 chain=63
D 1581478474 2687466 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.92 M (-9044,1912) hunger pop=57
D 1581478584 2687323 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 M (-8815,728) oldAge pop=55
D 1581478593 2687369 26394e1801dabc8116dbe00f4e45317c5471b988 age=50.98 F (-8991,-389) hunger pop=54
D 1581478660 2687326 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-7787,2285) oldAge pop=53
B 1581478667 2687473 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9053,2059) parent=2687434 pop=54 chain=64
B 1581478736 2687474 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-9050,1952) parent=2687453 pop=55 chain=64
D 1581478918 2687443 d58c83377a54539ef922a6aaed3482652a3f5f24 age=23.53 M (-7943,2084) hunger pop=53
D 1581478930 2687353 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-8321,922) oldAge pop=52
D 1581478932 2687354 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=60.00 F (-7791,2284) oldAge pop=52
B 1581478939 2687475 285fd0c317371baf799e94688b0eb19cee811491 M (-7958,2068) parent=2687449 pop=52 chain=61
B 1581478952 2687476 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-8559,-652) parent=2687462 pop=53 chain=61
D 1581478983 2687388 220b040a05df28872599c15187ee7e911d969cc9 age=50.83 M (-8317,924) killer_2687420 pop=52
D 1581478984 2687476 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.54 F (-8526,-639) disconnect pop=52
B 1581478990 2687478 220b040a05df28872599c15187ee7e911d969cc9 F (-8834,878) parent=2687430 pop=52 chain=59
B 1581478993 2687479 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-7695,2244) parent=2687435 pop=53 chain=62
D 1581479009 2687365 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 F (-8941,-311) oldAge pop=52
D 1581479048 2687366 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 F (-8351,2119) oldAge pop=51
B 1581479051 2687480 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-8949,-312) parent=2687427 pop=53 chain=60
D 1581479062 2687480 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.18 M (-8949,-312) disconnect pop=51
B 1581479069 2687481 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-9051,2045) parent=2687453 pop=51 chain=64
D 1581479075 2687368 21a33063d99e4071f21d065c91a55d7a3161df8a age=60.00 F (-9043,1961) oldAge pop=51
D 1581479084 2687376 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=58.08 F (-9048,2046) hunger pop=50
B 1581479147 2687483 a77c8adf29af6ec2e302344c69311c96f001a9e7 F (-8947,-312) parent=2687456 pop=50 chain=60
B 1581479151 2687484 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-7949,2089) parent=2687449 pop=51 chain=61
D 1581479224 2687378 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 M (-7948,2081) oldAge pop=50
B 1581479228 2687485 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-8307,923) parent=2687424 pop=52 chain=64
D 1581479237 2687384 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=57.41 M (-9173,907) hunger pop=50
B 1581479244 2687486 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8817,871) parent=2687430 pop=51 chain=59
D 1581479249 2687486 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.08 M (-8817,871) disconnect pop=50
B 1581479257 2687487 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8958,-316) parent=2687427 pop=51 chain=60
D 1581479259 2687487 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.04 F (-8958,-316) disconnect pop=50
B 1581479265 2687488 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-9051,2045) parent=2687453 pop=51 chain=64
D 1581479267 2687488 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.03 F (-9051,2045) disconnect pop=50
D 1581479268 2687407 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=49.54 F (-7816,2369) hunger pop=50
B 1581479274 2687489 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-7949,2082) parent=2687467 pop=50 chain=62
B 1581479288 2687490 66173e9c3458698f5993023084d665e32f3c6190 M (-7628,2278) parent=2687435 pop=51 chain=62
D 1581479320 2687381 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 M (-8330,924) oldAge pop=50
D 1581479331 2687382 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-7942,2085) oldAge pop=49
B 1581479344 2687491 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-8830,882) parent=2687430 pop=50 chain=59
D 1581479379 2687475 285fd0c317371baf799e94688b0eb19cee811491 age=7.33 M (-7958,2070) hunger pop=49
D 1581479398 2687385 a159068aa7caad61eb79837365e5b8a279537a38 age=60.00 F (-8225,-96) oldAge pop=48
B 1581479405 2687492 a159068aa7caad61eb79837365e5b8a279537a38 M (-9048,2047) parent=2687460 pop=49 chain=64
D 1581479424 2687459 9c9632d54f845eb4e54aee896270fa22897ab57c age=25.01 F (-8320,926) hunger pop=48
B 1581479453 2687493 285fd0c317371baf799e94688b0eb19cee811491 F (-8223,-120) parent=2687472 pop=49 chain=64
B 1581479463 2687494 9c9632d54f845eb4e54aee896270fa22897ab57c F (-9049,2037) parent=2687461 pop=50 chain=65
B 1581479465 2687495 e4a894db7c4813172780eb8f64275738ef0b1dda F (-7949,2082) parent=2687467 pop=51 chain=62
D 1581479467 2687495 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 F (-7949,2082) disconnect pop=50
B 1581479475 2687496 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8319,925) parent=2687470 pop=51 chain=65
D 1581479482 2687458 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=27.38 M (-7804,2294) hunger pop=50
D 1581479505 2687387 26efc2e540673bf76f10ee978fb6038bdefa446c age=60.00 F (-9033,1956) oldAge pop=49
D 1581479532 2687493 285fd0c317371baf799e94688b0eb19cee811491 age=1.32 F (-8213,-120) disconnect pop=48
B 1581479538 2687497 285fd0c317371baf799e94688b0eb19cee811491 F (-8746,933) parent=2687436 pop=49 chain=63
B 1581479545 2687498 25a9731fc06b09ec2d2b661dee58f695fd6beb79 M (-8236,-140) parent=2687462 pop=50 chain=61
D 1581479553 2687498 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=0.14 M (-8236,-140) disconnect pop=49
B 1581479559 2687499 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-8958,-316) parent=2687456 pop=50 chain=60
D 1581479573 2687497 285fd0c317371baf799e94688b0eb19cee811491 age=0.57 F (-8756,945) hunger pop=49
B 1581479578 2687500 285fd0c317371baf799e94688b0eb19cee811491 F (-7943,2086) parent=2687432 pop=50 chain=61
B 1581479599 2687501 21a33063d99e4071f21d065c91a55d7a3161df8a F (-8212,-102) parent=2687471 pop=51 chain=64
D 1581479646 2687485 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=6.97 F (-8312,898) hunger pop=50
D 1581479651 2687428 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=42.37 F (-9039,1952) hunger pop=50
D 1581479664 2687472 f11c915419df19d308d3802edadac9ab644fa0af age=20.97 F (-8096,-141) killer_2687465 pop=48
D 1581479677 2687471 3585969bbbe543449799925df279c28f93e16580 age=21.20 F (-8225,-113) hunger pop=47
D 1581479692 2687394 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 M (-7948,2082) oldAge pop=46
D 1581479724 2687473 428395a18efeb82e67b9fc14d85712e0e0547471 age=17.61 M (-9050,2045) hunger pop=45
B 1581479763 2687502 b80899ff6ec708fa155fc459672cc7f9244f8104 F (-8323,926) parent=2687470 pop=46 chain=65
D 1581479826 2687405 32b80fb9079695eb6dd5af5c3a6870460c86e923 age=59.46 F (-8820,882) hunger pop=45
B 1581479826 2687503 fb6945673014a0f7a7b23b7c29ba2f7e4f6b1b6a M (-7949,2082) parent=2687467 pop=47 chain=62
B 1581479858 2687504 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 F (-7949,2087) parent=2687449 pop=47 chain=61
B 1581479962 2687505 a57f71e8349165b9a9961f043a3c8de50c4ebc22 F (-9044,1967) parent=2687461 pop=48 chain=65
B 1581479962 2687506 2149c3f345a59b2051dbfc1ce27b80df1fa7f765 F (-9044,1967) parent=2687461 pop=49 chain=65
D 1581480009 2687431 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=47.60 M (-8225,-119) hunger pop=48
D 1581480012 2687470 1a6f3b7f533e81360fd88c4318f9ba7be105da9b age=27.17 F (-8321,924) hunger pop=48
D 1581480050 2687489 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=12.92 M (-8872,1266) hunger pop=46
B 1581480091 2687507 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-7949,2082) parent=2687467 pop=47 chain=62
B 1581480094 2687508 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-7948,2214) parent=2687484 pop=48 chain=62
D 1581480112 2687507 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=0.35 M (-7947,2082) disconnect pop=47
D 1581480113 2687414 5e02caf90071c57a916f35fcd7ba0536365fd7ce age=60.00 F (-8944,-307) oldAge pop=47
D 1581480120 2687508 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.43 M (-7948,2214) disconnect pop=45
B 1581480127 2687509 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-7797,2290) parent=2687479 pop=46 chain=63
D 1581480132 2687509 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.08 F (-7797,2290) disconnect pop=45
B 1581480139 2687510 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-7943,2260) parent=2687484 pop=46 chain=62
B 1581480141 2687511 265223909fa4f36f07a340f020cafdb74d91615e M (-7799,2293) parent=2687479 pop=47 chain=63
D 1581480146 2687510 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=0.11 M (-7943,2260) disconnect pop=46
B 1581480156 2687512 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-8959,-316) parent=2687483 pop=47 chain=61
D 1581480169 2687436 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=48.44 F (-8758,926) hunger pop=46
D 1581480188 2687511 265223909fa4f36f07a340f020cafdb74d91615e age=0.79 M (-7792,2279) disconnect pop=45
D 1581480220 2687417 121c6b82c882afefb3e1ad21c12edf20f51530c9 age=60.00 F (-8958,-307) oldAge pop=44
B 1581480272 2687514 265223909fa4f36f07a340f020cafdb74d91615e F (-8959,-316) parent=2687483 pop=46 chain=61
B 1581480285 2687515 667cd2b99f223972096f104e660003bec343691f M (-7949,2082) parent=2687467 pop=47 chain=62
B 1581480298 2687516 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-7956,2441) parent=2687484 pop=48 chain=62
B 1581480322 2687517 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-9043,1958) parent=2687481 pop=49 chain=65
D 1581480323 2687420 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-8306,936) oldAge pop=48
D 1581480327 2687516 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.48 M (-7956,2441) disconnect pop=48
D 1581480332 2687491 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=16.46 F (-9955,880) hunger pop=47
B 1581480333 2687518 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8830,890) parent=2687462 pop=48 chain=61
D 1581480373 2687460 ef06d68ed760fafc63f08a83c082103d50cf582c age=40.44 F (-9034,1923) hunger pop=46
B 1581480381 2687519 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-9054,1959) parent=2687461 pop=47 chain=65
D 1581480388 2687421 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 age=60.00 F (-8231,-128) oldAge pop=46
D 1581480392 2687422 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-7798,2300) oldAge pop=46
D 1581480394 2687423 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-8340,944) oldAge pop=45
B 1581480422 2687520 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 M (-9066,1950) parent=2687494 pop=45 chain=66
D 1581480428 2687442 72f3787beb20757fe42ce6cdd3369f0232e213e9 age=49.91 M (-8931,-233) hunger pop=44
D 1581480449 2687424 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=59.89 F (-8314,939) hunger pop=42
B 1581480458 2687521 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 F (-8225,-126) parent=2687501 pop=43 chain=65
B 1581480468 2687522 541608d359de718da2c6e81500edeff86f4f033b M (-7792,2280) parent=2687479 pop=44 chain=63
D 1581480496 2687521 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 age=0.64 F (-8214,-137) hunger pop=43
B 1581480501 2687523 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 F (-9040,1951) parent=2687494 pop=44 chain=66
B 1581480568 2687524 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-7949,2082) parent=2687467 pop=45 chain=62
B 1581480577 2687525 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-9179,1068) parent=2687478 pop=46 chain=60
B 1581480639 2687526 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-8525,911) parent=2687502 pop=47 chain=66
D 1581480642 2687430 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=58.61 F (-8791,856) hunger pop=46
B 1581480649 2687527 a66ad652ce35304bc2e486ae5fd164000c084764 F (-7961,3034) parent=2687484 pop=47 chain=62
B 1581480676 2687528 b373e500075ca15c324bc39d6be64bfbbb562f21 M (-7950,2083) parent=2687500 pop=48 chain=62
D 1581480708 2687427 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 age=60.00 F (-8956,-316) oldAge pop=47
D 1581480772 2687434 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c age=58.94 F (-9047,2045) hunger pop=46
D 1581480793 2687432 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-7938,2090) oldAge pop=45
B 1581480801 2687529 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8225,-126) parent=2687501 pop=46 chain=65
D 1581480804 2687529 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 F (-8225,-126) disconnect pop=45
B 1581480812 2687530 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-8317,921) parent=2687502 pop=46 chain=66
B 1581480817 2687531 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-9056,1960) parent=2687505 pop=47 chain=66
D 1581480823 2687531 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.09 M (-9056,1960) disconnect pop=46
D 1581480828 2687527 a66ad652ce35304bc2e486ae5fd164000c084764 age=2.98 F (-7990,3008) hunger pop=46
B 1581480830 2687532 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-7947,3124) parent=2687484 pop=47 chain=62
D 1581480841 2687461 6ddf01d869d40f525daa1a2fab4053f76beea1cf age=47.54 F (-9057,1960) killer_2687505 pop=45
D 1581480846 2687503 fb6945673014a0f7a7b23b7c29ba2f7e4f6b1b6a age=16.99 M (-7177,2114) hunger pop=45
B 1581480851 2687533 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c M (-7990,2069) parent=2687504 pop=45 chain=62
B 1581480855 2687534 fb6945673014a0f7a7b23b7c29ba2f7e4f6b1b6a M (-7948,2083) parent=2687500 pop=46 chain=62
D 1581480857 2687435 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-7790,2284) oldAge pop=45
B 1581480867 2687535 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-7789,2282) parent=2687479 pop=46 chain=63
B 1581480920 2687536 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 M (-8828,886) parent=2687478 pop=47 chain=60
B 1581480934 2687537 66d296456bc700697c65534cd3d09a9b937822d7 F (-8225,-126) parent=2687501 pop=48 chain=65
D 1581480942 2687537 66d296456bc700697c65534cd3d09a9b937822d7 age=0.13 F (-8225,-126) disconnect pop=47
B 1581480947 2687538 66d296456bc700697c65534cd3d09a9b937822d7 M (-7652,-209) parent=2687499 pop=49 chain=61
D 1581480956 2687492 a159068aa7caad61eb79837365e5b8a279537a38 age=25.85 M (-9044,2045) hunger pop=47
B 1581480994 2687539 6ddf01d869d40f525daa1a2fab4053f76beea1cf F (-7959,2086) parent=2687500 pop=48 chain=62
D 1581481011 2687441 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-9038,1952) oldAge pop=47
B 1581481019 2687540 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8318,934) parent=2687502 pop=48 chain=66
D 1581481021 2687540 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.04 F (-8318,934) disconnect pop=47
B 1581481029 2687541 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-7940,3121) parent=2687484 pop=48 chain=62
B 1581481032 2687542 e433803c50312912bb38b7a0af1ee13261fc200d M (-8959,-316) parent=2687483 pop=49 chain=61
B 1581481037 2687543 a66ad652ce35304bc2e486ae5fd164000c084764 F (-9049,2035) parent=2687506 pop=50 chain=66
D 1581481038 2687538 66d296456bc700697c65534cd3d09a9b937822d7 age=1.51 M (-7656,-211) hunger pop=49
D 1581481041 2687462 49442b58344ebc3e19a40f183723c6b7907a3fba age=50.67 F (-8822,876) hunger pop=49
B 1581481044 2687544 66d296456bc700697c65534cd3d09a9b937822d7 M (-8847,887) parent=2687478 pop=50 chain=60
B 1581481054 2687545 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-9047,2012) parent=2687481 pop=50 chain=65
D 1581481092 2687545 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.64 M (-9056,2012) hunger pop=49
B 1581481098 2687546 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8225,-126) parent=2687501 pop=50 chain=65
D 1581481116 2687481 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=34.12 F (-9052,1958) killer_2687506 pop=49
D 1581481117 2687448 f8a13921f118807cb24f3a87b338cf82bad49957 age=57.99 M (-7793,2281) hunger pop=49
B 1581481122 2687547 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-7785,2283) parent=2687479 pop=49 chain=63
D 1581481144 2687445 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 M (-8831,888) oldAge pop=48
B 1581481194 2687549 26efc2e540673bf76f10ee978fb6038bdefa446c M (-8334,922) parent=2687502 pop=50 chain=66
D 1581481207 2687534 fb6945673014a0f7a7b23b7c29ba2f7e4f6b1b6a age=5.87 M (-7957,2073) hunger pop=49
D 1581481215 2687446 0c6319ab71ed516bfcab5590c3cda8e2ebe2c6ab age=60.00 M (-9037,1957) oldAge pop=48
B 1581481247 2687550 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-9037,1952) parent=2687494 pop=49 chain=66
B 1581481251 2687551 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-8955,-314) parent=2687514 pop=50 chain=62
D 1581481274 2687449 9403c8eac97948a347a70d1865500b50c73d8725 age=60.00 F (-7943,2086) oldAge pop=49
B 1581481313 2687552 9403c8eac97948a347a70d1865500b50c73d8725 F (-7785,2283) parent=2687479 pop=50 chain=63
D 1581481330 2687474 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=43.23 M (-9048,2044) hunger pop=49
B 1581481334 2687553 3cc855b6b1d309da70fa973549475bc0196064d7 F (-7613,-253) parent=2687499 pop=51 chain=61
B 1581481360 2687554 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8316,934) parent=2687502 pop=51 chain=66
B 1581481362 2687555 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-9034,1980) parent=2687505 pop=52 chain=66
B 1581481362 2687556 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-8225,-126) parent=2687501 pop=53 chain=65
D 1581481366 2687554 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.10 F (-8316,934) disconnect pop=52
B 1581481372 2687557 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-7966,2083) parent=2687500 pop=53 chain=62
D 1581481375 2687557 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 M (-7966,2083) disconnect pop=52
D 1581481378 2687453 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 F (-9029,1979) oldAge pop=52
D 1581481384 2687556 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=0.36 M (-8223,-121) disconnect pop=50
B 1581481386 2687558 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-8316,933) parent=2687502 pop=52 chain=66
B 1581481390 2687559 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-8955,-314) parent=2687514 pop=52 chain=62
D 1581481418 2687456 bd3e317f949e53f08e347729011dea6c0096bde2 age=60.00 F (-8945,-312) oldAge pop=51
B 1581481428 2687560 bd3e317f949e53f08e347729011dea6c0096bde2 F (-7944,3120) parent=2687484 pop=52 chain=62
D 1581481464 2687555 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=1.71 F (-9016,1971) killer_2687505 pop=50
B 1581481481 2687561 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-8330,918) parent=2687526 pop=51 chain=67
B 1581481544 2687562 9981c65269971170c460b42f8b52e33e942ef901 F (-9039,1956) parent=2687505 pop=52 chain=66
B 1581481575 2687563 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8258,-115) parent=2687518 pop=53 chain=62
D 1581481578 2687563 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-8258,-115) disconnect pop=52
B 1581481586 2687564 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9199,1108) parent=2687525 pop=53 chain=61
D 1581481588 2687564 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-9199,1108) disconnect pop=52
B 1581481597 2687565 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8955,-314) parent=2687514 pop=53 chain=62
D 1581481600 2687565 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-8955,-314) disconnect pop=52
B 1581481605 2687566 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-7632,-243) parent=2687499 pop=53 chain=61
D 1581481608 2687566 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-7632,-243) disconnect pop=52
B 1581481612 2687567 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9193,1110) parent=2687525 pop=54 chain=61
D 1581481615 2687567 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-9193,1110) disconnect pop=52
B 1581481636 2687568 52e96f0f6d02c0a0b81f1008099670363e64a669 M (-8253,-115) parent=2687518 pop=53 chain=62
D 1581481648 2687568 52e96f0f6d02c0a0b81f1008099670363e64a669 age=0.21 M (-8253,-115) disconnect pop=52
B 1581481653 2687569 52e96f0f6d02c0a0b81f1008099670363e64a669 F (-7615,-237) parent=2687499 pop=53 chain=61
B 1581481719 2687570 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-7966,2082) parent=2687500 pop=54 chain=62
D 1581481722 2687465 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 M (-8211,-109) oldAge pop=53
D 1581481737 2687569 52e96f0f6d02c0a0b81f1008099670363e64a669 age=1.40 F (-7630,-238) hunger pop=52
B 1581481743 2687571 52e96f0f6d02c0a0b81f1008099670363e64a669 F (-8328,933) parent=2687526 pop=53 chain=67
B 1581481807 2687573 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-7964,1982) parent=2687504 pop=55 chain=62
D 1581481807 2687467 5514ed61bb25461b17f8158623627270662ef491 age=60.00 F (-7949,2082) oldAge pop=54
D 1581481811 2687573 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-7964,1982) disconnect pop=54
B 1581481820 2687574 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-7944,3117) parent=2687532 pop=54 chain=63
D 1581481823 2687574 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-7944,3117) disconnect pop=53
D 1581481870 2687499 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=38.51 F (-7618,-261) hunger pop=52
D 1581481873 2687469 7c90011e9bb1cc2fc9f916ff2c7cec80966f7a23 age=60.00 M (-8760,956) oldAge pop=52
D 1581481881 2687506 2149c3f345a59b2051dbfc1ce27b80df1fa7f765 age=31.98 F (-9033,1931) killer_2687543 pop=50
B 1581481882 2687575 7c90011e9bb1cc2fc9f916ff2c7cec80966f7a23 F (-8955,-314) parent=2687514 pop=52 chain=62
