D 1594866330 3178772 415f0a7651d61760a1d179c207690871cf47bd54 age=0.03 M (-23315,-124) disconnect pop=60
B 1594866336 3178773 415f0a7651d61760a1d179c207690871cf47bd54 F (-21534,86) parent=3178687 pop=61 chain=8
D 1594866337 3178773 415f0a7651d61760a1d179c207690871cf47bd54 age=0.03 F (-21534,86) disconnect pop=60
B 1594866344 3178774 415f0a7651d61760a1d179c207690871cf47bd54 F (-21554,64) parent=3178675 pop=61 chain=8
D 1594866348 3178774 415f0a7651d61760a1d179c207690871cf47bd54 age=0.07 F (-21554,64) disconnect pop=60
B 1594866355 3178775 415f0a7651d61760a1d179c207690871cf47bd54 F (-20007,-33) parent=3178694 pop=61 chain=7
D 1594866360 3178749 a4307988a6b77625e9978257388f58225a8e91ff age=4.92 F (-19899,18) hunger pop=60
D 1594866362 3178775 415f0a7651d61760a1d179c207690871cf47bd54 age=0.12 F (-20007,-33) disconnect pop=60
B 1594866366 3178776 a4307988a6b77625e9978257388f58225a8e91ff M (-21537,75) parent=3178661 pop=61 chain=8
B 1594866367 3178777 415f0a7651d61760a1d179c207690871cf47bd54 M (-21537,66) parent=3178675 pop=61 chain=8
D 1594866370 3178777 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-21537,66) disconnect pop=60
B 1594866375 3178778 415f0a7651d61760a1d179c207690871cf47bd54 F (-21536,75) parent=3178661 pop=61 chain=8
D 1594866377 3178778 415f0a7651d61760a1d179c207690871cf47bd54 age=0.04 F (-21536,75) disconnect pop=60
B 1594866383 3178779 415f0a7651d61760a1d179c207690871cf47bd54 M (-21529,92) parent=3178668 pop=61 chain=7
D 1594866386 3178779 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-21529,92) disconnect pop=60
D 1594866403 3178736 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=8.60 F (-19913,-58) hunger pop=59
D 1594866432 3178686 034bf43fd22eeba37603031c71437958c2bd6694 age=22.03 F (-23315,-124) hunger pop=58
D 1594866450 3178589 b76f17e4ea1e33b3dbd389f72084154bc3bc1c50 age=58.51 M (-19904,-51) killer_3178598 pop=57
D 1594866451 3178647 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=42.99 F (-19910,-159) hunger pop=57
B 1594866457 3178780 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-21534,85) parent=3178687 pop=57 chain=8
B 1594866492 3178781 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 M (-19903,-51) parent=3178660 pop=57 chain=7
D 1594866493 3178584 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 M (-19917,-47) oldAge pop=56
D 1594866567 3178593 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-21542,72) oldAge pop=54
D 1594866609 3178594 0372032a75ec501aadea8495682e8c3d949e052f age=60.00 F (-19343,130) oldAge pop=53
D 1594866616 3178595 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 F (-21536,75) oldAge pop=52
B 1594866621 3178782 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-21534,75) parent=3178687 pop=53 chain=8
B 1594866630 3178784 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-23308,-124) parent=3178698 pop=55 chain=8
D 1594866640 3178624 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=51.43 M (-21529,73) hunger pop=54
D 1594866660 3178722 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=14.13 M (-20719,-399) hunger pop=53
B 1594866665 3178785 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-19917,39) parent=3178709 pop=55 chain=8
D 1594866703 3178785 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=0.64 M (-19920,-28) hunger pop=53
B 1594866708 3178786 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-19915,-46) parent=3178691 pop=54 chain=7
B 1594866711 3178787 edfe90cc0006f4579f3290c3aec134cc9a490084 F (-21763,-30) noParent pop=55 chain=1
B 1594866721 3178788 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-20718,-399) parent=3178731 pop=56 chain=7
D 1594866728 3178788 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.10 M (-20718,-399) disconnect pop=55
D 1594866729 3178598 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.24 F (-19910,-81) hunger pop=55
B 1594866732 3178789 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-21764,-38) parent=3178787 pop=57 chain=2
D 1594866743 3178789 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.19 F (-21764,-38) disconnect pop=54
B 1594866748 3178790 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-23320,-111) parent=3178698 pop=56 chain=8
B 1594866768 3178791 415f0a7651d61760a1d179c207690871cf47bd54 F (-19918,44) parent=3178692 pop=56 chain=8
D 1594866790 3178754 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=9.95 M (-21535,75) hunger pop=54
D 1594866791 3178790 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.72 F (-23321,-110) disconnect pop=54
B 1594866798 3178792 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e M (-21534,78) parent=3178742 pop=54 chain=9
D 1594866829 3178702 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=20.04 M (-23316,-110) hunger pop=54
D 1594866836 3178604 01be42a1d266c664f766af5a8ffa51b6aa1b1965 age=60.00 F (-21534,73) oldAge pop=53
D 1594866838 3178792 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=0.66 M (-21546,76) hunger pop=53
B 1594866842 3178794 01be42a1d266c664f766af5a8ffa51b6aa1b1965 F (-19351,121) parent=3178714 pop=54 chain=7
D 1594866845 3178605 6bef6840c22863b2f1d79062be675b08f8d5499f age=60.00 F (-21536,73) oldAge pop=52
B 1594866846 3178795 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e M (-23316,-114) parent=3178744 pop=54 chain=9
D 1594866860 3178703 38797f9c481a009de017d937e49f7225deae6052 age=20.54 F (-21655,-68) hunger pop=51
B 1594866867 3178796 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-19856,-63) parent=3178709 pop=52 chain=8
D 1594866867 3178640 f086015734074d67d9c6b08506e094a5151fecbf age=50.61 F (-19353,129) hunger pop=51
D 1594866868 3178607 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-19349,118) oldAge pop=51
B 1594866873 3178797 38797f9c481a009de017d937e49f7225deae6052 F (-20708,-402) parent=3178731 pop=51 chain=7
B 1594866894 3178798 c451a03bb76b5932fc24ee30f25965715006aa02 M (-19906,-44) parent=3178691 pop=52 chain=7
D 1594866905 3178796 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.64 F (-19826,-63) hunger pop=51
B 1594866912 3178799 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-19905,-45) parent=3178692 pop=52 chain=8
D 1594866924 3178668 25608e18184129dca7b141e628aee5a9eb6c6d5e age=43.05 F (-21536,84) hunger pop=51
B 1594866972 3178800 c4f78f8c21cb32272ab87ad8a1f2a740940487d6 F (-19911,-46) parent=3178694 pop=52 chain=7
D 1594866983 3178799 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=1.17 M (-19883,-67) hunger pop=51
B 1594867002 3178801 0372032a75ec501aadea8495682e8c3d949e052f M (-21536,87) parent=3178687 pop=52 chain=8
D 1594867011 3178677 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=39.80 M (-20581,243) hunger pop=51
D 1594867019 3178616 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-21534,73) oldAge pop=50
D 1594867052 3178620 b384a12c0fb05275516ad289963534d56431ec34 age=60.00 F (-23797,-121) oldAge pop=49
D 1594867077 3178621 04988cec0cb089b36a7965048a60ad56dee6566a age=60.00 M (-20710,-398) oldAge pop=48
B 1594867083 3178802 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-19908,-46) parent=3178691 pop=49 chain=7
D 1594867132 3178623 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-20708,-395) oldAge pop=48
D 1594867232 3178678 5f16e71b1e5537dd3c24ec8bd4d30d62acbc2f40 age=42.73 M (-21420,77) hunger pop=47
D 1594867238 3178794 01be42a1d266c664f766af5a8ffa51b6aa1b1965 age=6.60 F (-19353,130) hunger pop=46
B 1594867288 3178804 04988cec0cb089b36a7965048a60ad56dee6566a F (-19341,173) parent=3178714 pop=48 chain=7
B 1594867305 3178805 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-21527,69) parent=3178751 pop=49 chain=9
B 1594867342 3178806 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-23314,-112) parent=3178698 pop=50 chain=8
D 1594867380 3178638 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 M (-21533,77) oldAge pop=49
B 1594867386 3178807 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-20712,-404) parent=3178731 pop=50 chain=7
B 1594867432 3178808 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-21534,86) parent=3178687 pop=50 chain=8
D 1594867488 3178787 edfe90cc0006f4579f3290c3aec134cc9a490084 age=26.95 F (-21714,83) hunger pop=50
D 1594867489 3178798 c451a03bb76b5932fc24ee30f25965715006aa02 age=9.91 M (-19925,-39) hunger pop=50
D 1594867495 3178780 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=17.31 M (-21816,372) hunger pop=48
D 1594867514 3178650 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-22107,40) oldAge pop=47
B 1594867538 3178810 422e5c39fbe63b54bad8134cc716362a917e636f F (-19832,-39) parent=3178756 pop=48 chain=8
D 1594867563 3178674 7dd34aa8980ebf24202a7345b7b8954e68214607 age=50.31 M (-22166,-68) hunger pop=46
B 1594867571 3178811 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-19939,-6) parent=3178692 pop=47 chain=8
D 1594867611 3178660 1f6277d3a37044a16aac4fe3c102194784cc35cc age=57.51 F (-20494,466) hunger pop=46
D 1594867618 3178776 a4307988a6b77625e9978257388f58225a8e91ff age=20.86 M (-21940,-150) hunger pop=45
D 1594867658 3178811 7dd34aa8980ebf24202a7345b7b8954e68214607 age=1.45 F (-19918,-30) hunger pop=45
B 1594867664 3178814 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-20713,-400) parent=3178731 pop=47 chain=7
B 1594867749 3178815 dd3f2da3ba894561b52428493451b934e0f7b822 M (-19943,-83) parent=3178710 pop=46 chain=8
B 1594867751 3178816 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-23312,-114) parent=3178698 pop=47 chain=8
B 1594867769 3178817 41f23aa01b6a8bc1af1bd242f595caeda2474853 F (-21528,75) parent=3178742 pop=48 chain=9
D 1594867776 3178661 9e2cf1670d130944715aea515ef7604e65fb8fb0 age=60.00 F (-21536,73) oldAge pop=47
B 1594867782 3178818 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 F (-19925,-48) parent=3178756 pop=48 chain=8
B 1594867790 3178819 a66ad652ce35304bc2e486ae5fd164000c084764 F (-19371,127) parent=3178714 pop=49 chain=7
B 1594867794 3178820 9e2cf1670d130944715aea515ef7604e65fb8fb0 F (-20710,-399) parent=3178797 pop=50 chain=8
D 1594867795 3178814 7dd34aa8980ebf24202a7345b7b8954e68214607 age=2.18 F (-20712,-399) hunger pop=49
B 1594867802 3178821 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-19841,-1) parent=3178709 pop=50 chain=8
B 1594867839 3178822 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-21531,70) parent=3178751 pop=51 chain=9
D 1594867840 3178821 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.64 F (-19861,-17) hunger pop=50
D 1594867845 3178816 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.57 F (-23315,-105) hunger pop=49
B 1594867845 3178823 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-19940,-61) parent=3178800 pop=51 chain=8
B 1594867852 3178824 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-23330,-109) parent=3178784 pop=51 chain=9
D 1594867856 3178824 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.08 F (-23330,-109) disconnect pop=50
B 1594867913 3178825 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-23320,-115) parent=3178753 pop=50 chain=9
D 1594867950 3178804 04988cec0cb089b36a7965048a60ad56dee6566a age=11.03 F (-19364,128) hunger pop=50
B 1594867958 3178827 04988cec0cb089b36a7965048a60ad56dee6566a F (-19361,124) parent=3178714 pop=51 chain=7
D 1594867993 3178815 dd3f2da3ba894561b52428493451b934e0f7b822 age=4.06 M (-19951,20) hunger pop=50
B 1594868000 3178828 dd3f2da3ba894561b52428493451b934e0f7b822 M (-20713,-400) parent=3178731 pop=51 chain=7
D 1594868029 3178672 9fba302851edde55d45ff79f31d3ebd40ee2d7f3 age=60.00 F (-19923,-49) oldAge pop=50
B 1594868084 3178829 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-21516,72) parent=3178742 pop=51 chain=9
D 1594868085 3178825 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=2.87 F (-23366,-111) hunger pop=50
B 1594868137 3178830 90330c1d6136ba622af6b1972c8d7f687085d318 F (-21530,76) parent=3178751 pop=51 chain=9
D 1594868145 3178675 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-21510,80) oldAge pop=50
D 1594868169 3178748 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=35.32 F (-21591,22) hunger pop=49
B 1594868175 3178831 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-21702,41) noParent pop=50 chain=1
B 1594868177 3178832 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-19908,-44) parent=3178800 pop=51 chain=8
B 1594868377 3178833 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-23321,-110) parent=3178753 pop=52 chain=9
B 1594868411 3178834 7fd017144a26cae1de3916a613a7eafac330c172 M (-19929,-44) parent=3178802 pop=53 chain=8
B 1594868413 3178835 f41036c722be007817b44ca52a4c4c16b817fc7d F (-21516,76) parent=3178751 pop=54 chain=9
B 1594868471 3178836 a8f6193b5efddecebe6cf4024d6331e5f3f41d65 F (-21806,190) parent=3178831 pop=54 chain=2
B 1594868476 3178837 48dd45f54069c3e7bf97388937cdfcf66146dd05 M (-21513,72) parent=3178805 pop=55 chain=10
D 1594868498 3178781 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=33.44 M (-19907,-48) hunger pop=54
B 1594868530 3178838 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (-21534,88) parent=3178782 pop=55 chain=9
D 1594868590 3178836 a8f6193b5efddecebe6cf4024d6331e5f3f41d65 age=1.99 F (-21838,246) hunger pop=54
D 1594868590 3178831 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=20.92 F (-21840,250) hunger pop=54
B 1594868596 3178839 a8f6193b5efddecebe6cf4024d6331e5f3f41d65 F (-21528,74) parent=3178808 pop=54 chain=9
B 1594868597 3178840 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-20736,-397) parent=3178797 pop=55 chain=8
B 1594868612 3178841 e704d411031ee052183c301ff49b1adf5381bc98 M (-23735,-444) parent=3178766 pop=56 chain=8
D 1594868712 3178837 48dd45f54069c3e7bf97388937cdfcf66146dd05 age=3.94 M (-21525,67) hunger pop=55
D 1594868716 3178687 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-21534,75) oldAge pop=55
D 1594868737 3178841 e704d411031ee052183c301ff49b1adf5381bc98 age=2.08 M (-23712,-413) hunger pop=53
B 1594868746 3178842 48dd45f54069c3e7bf97388937cdfcf66146dd05 M (-21535,75) parent=3178808 pop=54 chain=9
D 1594868748 3178833 e914c6e7e955f51a8fd21893bb24603488ef5706 age=6.20 F (-23322,-132) hunger pop=53
B 1594868759 3178843 66ae6e6d4b59de09cac47b37ee4cfe05ae0481e0 F (-20712,-399) parent=3178797 pop=54 chain=8
D 1594868779 3178689 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=60.00 M (-21494,80) oldAge pop=53
D 1594868803 3178691 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 F (-19924,-53) oldAge pop=52
D 1594868810 3178692 f901710f987fe171b6f5d83caa49d2545d17e95b age=59.53 F (-19924,-40) hunger pop=51
B 1594868844 3178844 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-19933,-54) parent=3178810 pop=52 chain=9
D 1594868897 3178791 415f0a7651d61760a1d179c207690871cf47bd54 age=35.47 F (-19405,-547) hunger pop=51
D 1594868943 3178830 90330c1d6136ba622af6b1972c8d7f687085d318 age=13.44 F (-21527,175) hunger pop=51
B 1594868950 3178846 90330c1d6136ba622af6b1972c8d7f687085d318 F (-19359,117) parent=3178827 pop=52 chain=8
D 1594868957 3178842 48dd45f54069c3e7bf97388937cdfcf66146dd05 age=3.53 M (-21529,54) hunger pop=51
B 1594868958 3178847 d7c35ce0b264b05eda6ff147c4474763df6affe6 F (-23368,-122) parent=3178806 pop=53 chain=9
B 1594868965 3178848 7f3b21661cd8fd262838097e720921ab6775c274 F (-21519,76) parent=3178805 pop=53 chain=10
D 1594869012 3178694 2cf780198831ae9ccd56289aa50999ed71edc543 age=60.00 F (-19897,-43) oldAge pop=51
B 1594869015 3178849 b384a12c0fb05275516ad289963534d56431ec34 F (-19900,-38) parent=3178818 pop=53 chain=9
D 1594869017 3178849 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 F (-19900,-38) disconnect pop=52
B 1594869020 3178850 2cf780198831ae9ccd56289aa50999ed71edc543 F (-23344,-111) parent=3178784 pop=53 chain=9
B 1594869021 3178851 b384a12c0fb05275516ad289963534d56431ec34 M (-20738,-395) parent=3178797 pop=54 chain=8
D 1594869025 3178851 b384a12c0fb05275516ad289963534d56431ec34 age=0.07 M (-20738,-395) disconnect pop=52
B 1594869030 3178852 b384a12c0fb05275516ad289963534d56431ec34 M (-21535,74) parent=3178805 pop=54 chain=10
D 1594869035 3178852 b384a12c0fb05275516ad289963534d56431ec34 age=0.08 M (-21535,74) disconnect pop=53
B 1594869039 3178854 b384a12c0fb05275516ad289963534d56431ec34 F (-19916,-50) parent=3178800 pop=54 chain=8
D 1594869041 3178854 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 F (-19916,-50) disconnect pop=52
B 1594869045 3178855 b384a12c0fb05275516ad289963534d56431ec34 F (-21535,74) parent=3178805 pop=54 chain=10
D 1594869048 3178855 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 F (-21535,74) disconnect pop=52
B 1594869081 3178856 a80c2aac23badabdc42177dde5fbbaaf428a6bdb M (-21519,68) parent=3178817 pop=53 chain=10
D 1594869083 3178856 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.03 M (-21519,68) disconnect pop=52
B 1594869088 3178857 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-19923,-41) parent=3178818 pop=53 chain=9
D 1594869088 3178708 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=56.77 M (-23334,-113) hunger pop=52
B 1594869092 3178858 521d5207d9ca8adb2a68397e9dac46e18642717b F (-19361,120) parent=3178819 pop=53 chain=8
D 1594869095 3178857 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.11 F (-19923,-41) disconnect pop=51
B 1594869099 3178859 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-23320,-112) parent=3178806 pop=53 chain=9
B 1594869121 3178861 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-19898,-38) parent=3178818 pop=54 chain=9
D 1594869164 3178698 eb863000a6dbd6ea7a85b392cefcb9b80a9fff89 age=60.00 F (-23327,-116) oldAge pop=53
D 1594869182 3178713 51aeb75bad445117c434986c9296ebf8a74dcf2e age=57.44 M (-21534,77) hunger pop=52
B 1594869188 3178862 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-19923,-48) parent=3178802 pop=53 chain=8
D 1594869191 3178862 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 M (-19923,-48) disconnect pop=52
B 1594869197 3178863 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-20719,-401) parent=3178797 pop=53 chain=8
D 1594869240 3178828 dd3f2da3ba894561b52428493451b934e0f7b822 age=20.66 M (-20753,-379) hunger pop=52
B 1594869263 3178864 dd3f2da3ba894561b52428493451b934e0f7b822 F (-21536,74) parent=3178829 pop=53 chain=10
D 1594869309 3178709 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-19915,-29) oldAge pop=52
D 1594869311 3178710 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 F (-19916,-28) oldAge pop=52
D 1594869325 3178863 51aeb75bad445117c434986c9296ebf8a74dcf2e age=2.15 F (-20710,-398) hunger pop=50
B 1594869332 3178865 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-20709,-398) parent=3178820 pop=51 chain=9
D 1594869351 3178714 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-19364,121) oldAge pop=50
D 1594869392 3178718 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-20710,-393) oldAge pop=49
D 1594869429 3178724 1d8fd3834030a2179a216b68a03539c5e1367a0b age=60.00 M (-21534,75) oldAge pop=48
D 1594869440 3178753 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=54.15 F (-23314,-116) hunger pop=47
D 1594869450 3178823 7dd34aa8980ebf24202a7345b7b8954e68214607 age=26.74 M (-20718,-107) hunger pop=46
B 1594869469 3178866 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-19922,-44) parent=3178802 pop=47 chain=8
D 1594869470 3178731 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=60.00 F (-20717,-400) oldAge pop=46
B 1594869475 3178867 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-21535,76) parent=3178829 pop=48 chain=10
D 1594869526 3178742 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=60.00 F (-21519,68) oldAge pop=46
D 1594869571 3178744 7aaa1090850129e47d241d295e88ff52b5735ca8 age=60.00 F (-23332,-117) oldAge pop=45
D 1594869572 3178795 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=45.43 M (-22957,-133) hunger pop=45
B 1594869578 3178868 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e M (-21532,68) parent=3178839 pop=45 chain=10
B 1594869591 3178869 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-19350,132) parent=3178819 pop=46 chain=8
D 1594869599 3178745 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-19927,-33) oldAge pop=45
D 1594869618 3178846 90330c1d6136ba622af6b1972c8d7f687085d318 age=11.13 F (-19365,72) hunger pop=44
B 1594869620 3178870 502f691ae1bce74159ef5c6570d1c628cba57fa1 M (-21527,75) parent=3178805 pop=46 chain=10
D 1594869640 3178868 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=1.03 M (-21537,64) hunger pop=44
D 1594869641 3178870 502f691ae1bce74159ef5c6570d1c628cba57fa1 age=0.35 M (-21535,75) disconnect pop=44
B 1594869646 3178871 502f691ae1bce74159ef5c6570d1c628cba57fa1 F (-23317,-117) parent=3178806 pop=45 chain=9
B 1594869646 3178872 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-21521,73) parent=3178808 pop=45 chain=9
D 1594869688 3178864 dd3f2da3ba894561b52428493451b934e0f7b822 age=7.09 F (-21535,80) hunger pop=44
D 1594869695 3178847 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=12.30 F (-23320,-117) hunger pop=43
D 1594869712 3178751 8af29be64e84b59b4c58adc30214dbcba9b43574 age=59.59 F (-21524,183) hunger pop=42
B 1594869756 3178873 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 M (-21532,87) parent=3178838 pop=43 chain=10
B 1594869769 3178874 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-21731,-55) noParent pop=44 chain=1
D 1594869789 3178873 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 age=0.56 M (-21535,74) disconnect pop=43
D 1594869800 3178817 41f23aa01b6a8bc1af1bd242f595caeda2474853 age=33.85 F (-21527,70) hunger pop=42
B 1594869819 3178875 eb863000a6dbd6ea7a85b392cefcb9b80a9fff89 M (-19357,124) parent=3178819 pop=43 chain=8
D 1594869823 3178756 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-19921,-46) oldAge pop=42
B 1594869833 3178876 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-21536,75) parent=3178822 pop=43 chain=10
D 1594869855 3178820 9e2cf1670d130944715aea515ef7604e65fb8fb0 age=34.34 F (-20704,-375) hunger pop=43
D 1594869880 3178764 cf066ce9bd673f43715a31143a94f4436db1c746 age=60.00 M (-19914,-50) oldAge pop=42
D 1594869886 3178766 55347ba777b6ea22844e2d8533890f1676716553 age=60.00 F (-23713,-412) oldAge pop=41
B 1594869890 3178878 cf066ce9bd673f43715a31143a94f4436db1c746 M (-21536,74) parent=3178829 pop=43 chain=10
D 1594869990 3178878 cf066ce9bd673f43715a31143a94f4436db1c746 age=1.67 M (-21534,74) disconnect pop=41
B 1594870024 3178880 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-19907,-51) parent=3178844 pop=42 chain=10
B 1594870105 3178881 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-21953,-148) parent=3178874 pop=43 chain=2
D 1594870131 3178871 502f691ae1bce74159ef5c6570d1c628cba57fa1 age=8.08 F (-23340,-112) hunger pop=42
B 1594870165 3178882 363bd3b360748af80d77105f6f671e5b6e936485 M (-21512,74) parent=3178839 pop=42 chain=10
B 1594870176 3178883 630872fd234d1fb1be096c2f7127bccc3be44cee M (-21534,74) parent=3178829 pop=43 chain=10
D 1594870221 3178782 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-21517,82) oldAge pop=43
D 1594870230 3178784 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 F (-23314,-111) oldAge pop=42
B 1594870236 3178885 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-19912,-55) parent=3178861 pop=43 chain=10
D 1594870292 3178801 0372032a75ec501aadea8495682e8c3d949e052f age=54.84 M (-21490,182) hunger pop=42
D 1594870308 3178786 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 M (-19899,13) oldAge pop=41
B 1594870351 3178886 b8167568fdc657f1c08c70e764a0a17042295de7 F (-23304,-109) parent=3178859 pop=42 chain=10
D 1594870368 3178872 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=12.03 F (-21535,74) hunger pop=41
B 1594870407 3178887 af2c90be05dba2d3330242e2d5beb78f6fca5f9c M (-21528,84) parent=3178848 pop=42 chain=11
B 1594870470 3178888 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-19923,-43) parent=3178861 pop=43 chain=10
D 1594870473 3178797 38797f9c481a009de017d937e49f7225deae6052 age=60.00 F (-20716,-398) oldAge pop=42
B 1594870484 3178889 38797f9c481a009de017d937e49f7225deae6052 F (-22529,122) parent=3178874 pop=43 chain=2
D 1594870554 3178876 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=12.01 F (-21508,73) hunger pop=42
D 1594870557 3178800 c4f78f8c21cb32272ab87ad8a1f2a740940487d6 age=59.75 F (-19931,-31) hunger pop=42
