B 1652664320 5103250 62a5605ebf882c70b584a957b2f19ede9219546b M (-56013,366) parent=5103146 pop=69 chain=12
D 1652664339 5103037 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-61213,-79) oldAge pop=67
D 1652664377 5103058 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=55.61 F (-58322,151) hunger pop=65
B 1652664391 5103251 8738d7baba0638dae663604a11f353b876eae604 M (-58040,-64) parent=5103147 pop=66 chain=48
D 1652664392 5103041 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-57799,-345) oldAge pop=65
D 1652664398 5103166 91369c747edabd8eb812eae341120a576b5186d8 age=29.43 M (-56703,255) hunger pop=65
B 1652664402 5103252 847c932a9f698acde4c278582999c692f54b08dc M (-57792,-348) parent=5103171 pop=67 chain=46
D 1652664406 5103045 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-61205,-79) oldAge pop=65
D 1652664485 5103251 8738d7baba0638dae663604a11f353b876eae604 age=1.56 M (-58040,-64) disconnect pop=65
B 1652664490 5103255 8738d7baba0638dae663604a11f353b876eae604 F (-55999,360) parent=5103192 pop=67 chain=13
B 1652664505 5103256 ca76af1ac7cbac4d0434937ec69e452d2bcf264b M (-58039,-71) parent=5103175 pop=67 chain=49
B 1652664525 5103257 cca957e14dcbc0199cd40afb6117101f9f4bd51e M (-58040,-71) parent=5103147 pop=68 chain=48
D 1652664548 5103238 8a6c748448c90daf074137c751f6733ec2f9b91f age=7.21 F (-58038,-52) hunger pop=68
B 1652664568 5103259 8a6c748448c90daf074137c751f6733ec2f9b91f F (-58040,-63) parent=5103189 pop=69 chain=49
D 1652664570 5103256 ca76af1ac7cbac4d0434937ec69e452d2bcf264b age=1.08 M (-57976,-3) hunger pop=68
D 1652664570 5103259 8a6c748448c90daf074137c751f6733ec2f9b91f age=0.04 F (-58040,-63) disconnect pop=68
B 1652664582 5103260 ca76af1ac7cbac4d0434937ec69e452d2bcf264b M (-56014,352) parent=5103195 pop=68 chain=12
B 1652664589 5103261 8a6c748448c90daf074137c751f6733ec2f9b91f M (-58052,-49) parent=5103175 pop=69 chain=49
D 1652664592 5103184 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=24.70 M (-57789,-362) hunger pop=68
D 1652664593 5103261 8a6c748448c90daf074137c751f6733ec2f9b91f age=0.08 M (-58052,-49) disconnect pop=68
B 1652664605 5103262 3dae3b46fb6f130b533b71e5e76c68e01e0a2d1f F (-58040,-64) parent=5103147 pop=68 chain=48
B 1652664628 5103263 1a1289f3aaa5ff2c8c9b8235ef9ef566e4ad5b81 F (-56014,367) parent=5103195 pop=69 chain=12
D 1652664636 5103263 1a1289f3aaa5ff2c8c9b8235ef9ef566e4ad5b81 age=0.13 F (-56014,367) disconnect pop=68
D 1652664653 5103099 08fd8655d94ee9dabe99d54f3c7e7691a6fba76d age=52.11 F (-58041,-68) hunger pop=67
D 1652664661 5103061 532278d933ed104fdcb9333afd3090930bfbf4a1 age=60.00 F (-58043,-63) oldAge pop=67
B 1652664683 5103264 7e6ac9352c31094e276aee697a0b35c465c83609 M (-56012,358) parent=5103195 pop=67 chain=12
D 1652664706 5103069 6601db62024fdbabe813e29e14a184fdcfb23d6f age=60.00 M (-56022,359) oldAge pop=66
B 1652664730 5103265 66d296456bc700697c65534cd3d09a9b937822d7 F (-58040,-71) parent=5103147 pop=67 chain=48
D 1652664731 5103265 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-58040,-71) disconnect pop=66
B 1652664735 5103266 66d296456bc700697c65534cd3d09a9b937822d7 M (-57799,-345) parent=5103170 pop=68 chain=47
D 1652664736 5103074 9e42868da88112263ce15a794929d80a0da2e74b age=60.00 F (-58330,151) oldAge pop=67
D 1652664737 5103266 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 M (-57799,-345) disconnect pop=67
B 1652664742 5103267 66d296456bc700697c65534cd3d09a9b937822d7 M (-56011,368) parent=5103192 pop=68 chain=13
D 1652664743 5103267 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 M (-56011,368) disconnect pop=67
B 1652664747 5103268 66d296456bc700697c65534cd3d09a9b937822d7 F (-58329,151) parent=5103180 pop=67 chain=33
D 1652664749 5103268 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-58329,151) disconnect pop=66
B 1652664749 5103269 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 F (-58038,-62) parent=5103189 pop=68 chain=49
B 1652664754 5103270 66d296456bc700697c65534cd3d09a9b937822d7 M (-57790,-359) parent=5103171 pop=68 chain=46
D 1652664755 5103270 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 M (-57790,-359) disconnect pop=67
B 1652664759 5103271 66d296456bc700697c65534cd3d09a9b937822d7 F (-56011,366) parent=5103192 pop=68 chain=13
D 1652664760 5103271 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-56011,366) disconnect pop=67
B 1652664765 5103272 66d296456bc700697c65534cd3d09a9b937822d7 M (-58039,-63) parent=5103189 pop=69 chain=49
D 1652664766 5103272 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 M (-58039,-63) disconnect pop=67
B 1652664770 5103273 66d296456bc700697c65534cd3d09a9b937822d7 F (-57803,-366) parent=5103164 pop=69 chain=46
D 1652664771 5103273 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-57803,-366) disconnect pop=67
B 1652664775 5103274 66d296456bc700697c65534cd3d09a9b937822d7 M (-56013,371) parent=5103192 pop=69 chain=13
D 1652664776 5103274 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 M (-56013,371) disconnect pop=67
B 1652664780 5103275 66d296456bc700697c65534cd3d09a9b937822d7 F (-57797,-345) parent=5103167 pop=69 chain=46
D 1652664781 5103275 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-57797,-345) disconnect pop=67
B 1652664786 5103276 66d296456bc700697c65534cd3d09a9b937822d7 F (-58327,151) parent=5103180 pop=69 chain=33
D 1652664787 5103276 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-58327,151) disconnect pop=67
B 1652664794 5103277 66d296456bc700697c65534cd3d09a9b937822d7 F (-57801,-344) parent=5103167 pop=67 chain=46
D 1652664796 5103277 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-57801,-344) disconnect pop=66
D 1652664799 5103078 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 M (-57802,-336) oldAge pop=65
D 1652664801 5103110 6aec5ddc988ed964ced0638a1ab250fe2e347bec age=51.91 M (-57792,-658) hunger pop=65
B 1652664801 5103278 66d296456bc700697c65534cd3d09a9b937822d7 F (-58327,151) parent=5103180 pop=67 chain=33
D 1652664802 5103278 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-58327,151) disconnect pop=66
B 1652664807 5103279 66d296456bc700697c65534cd3d09a9b937822d7 F (-58039,-62) parent=5103189 pop=67 chain=49
D 1652664808 5103279 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-58039,-62) disconnect pop=66
B 1652664814 5103280 66d296456bc700697c65534cd3d09a9b937822d7 F (-61227,-186) parent=5103213 pop=65 chain=47
B 1652664832 5103281 3f9e7004e804b0adabbbe4ec7f452c5b69f1c039 M (-57793,-358) parent=5103171 pop=65 chain=46
D 1652664839 5103080 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-58323,151) oldAge pop=64
D 1652664843 5103281 3f9e7004e804b0adabbbe4ec7f452c5b69f1c039 age=0.18 M (-57793,-358) disconnect pop=64
D 1652664857 5103183 3409afc1b2d263f375836aba7f85db5a7a2cfd0e age=29.85 M (-57693,178) hunger pop=62
B 1652664866 5103282 6aec5ddc988ed964ced0638a1ab250fe2e347bec M (-58038,-63) parent=5103189 pop=64 chain=49
B 1652664867 5103283 af2c90be05dba2d3330242e2d5beb78f6fca5f9c M (-56011,368) parent=5103192 pop=65 chain=13
D 1652664908 5103104 a02a97714e9b9d5ca288e9bf85057aaf53cdca83 age=55.27 F (-57784,-1024) hunger pop=62
D 1652664915 5103083 07bd2b713aef16141d72f21f76b30ae128b6fa69 age=60.00 M (-58313,155) oldAge pop=62
B 1652664916 5103284 62e8c25bb06113254cff6ccc07383f57a82ba1d9 M (-57800,-352) parent=5103223 pop=64 chain=47
D 1652664937 5103085 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-57797,-345) oldAge pop=62
B 1652664941 5103286 fcb61e1d59b1fd4b20d47300154f64b8c32d42b9 M (-56078,361) parent=5103195 pop=64 chain=12
D 1652664954 5103156 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=41.25 M (-58333,153) hunger pop=62
B 1652664958 5103287 3ead9494db788b09f066ef6522ec5b88c270a396 F (-56010,358) parent=5103230 pop=64 chain=13
B 1652664959 5103288 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-56030,357) parent=5103221 pop=65 chain=13
D 1652664964 5103288 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.08 F (-56030,357) disconnect pop=63
B 1652664973 5103289 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-58040,-71) parent=5103224 pop=65 chain=49
B 1652664977 5103290 5825d1e33fd52ee603f20019804f16b03e6d94cf F (-57794,-344) parent=5103167 pop=65 chain=46
D 1652664977 5103289 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.07 M (-58040,-71) disconnect pop=64
D 1652664979 5103231 590adbcb647406763586939b12f3ff9dd9212739 age=14.89 M (-61256,-216) hunger pop=64
D 1652664985 5103090 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-61237,-79) oldAge pop=64
B 1652664988 5103291 88609860c52486139d6d8080bcec4bf109978908 M (-57800,-345) parent=5103216 pop=65 chain=47
B 1652665005 5103292 8a6c748448c90daf074137c751f6733ec2f9b91f M (-57802,-353) parent=5103223 pop=64 chain=47
B 1652665006 5103293 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-58040,-66) parent=5103224 pop=65 chain=49
D 1652665008 5103292 8a6c748448c90daf074137c751f6733ec2f9b91f age=0.05 M (-57802,-353) disconnect pop=64
B 1652665013 5103294 8a6c748448c90daf074137c751f6733ec2f9b91f F (-56014,366) parent=5103195 pop=66 chain=12
D 1652665014 5103293 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.14 M (-58040,-66) disconnect pop=65
D 1652665016 5103294 8a6c748448c90daf074137c751f6733ec2f9b91f age=0.04 F (-56014,366) disconnect pop=65
B 1652665030 5103295 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-56033,357) parent=5103221 pop=64 chain=13
D 1652665033 5103295 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.05 F (-56033,357) disconnect pop=63
B 1652665038 5103296 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-58321,152) parent=5103180 pop=65 chain=33
D 1652665048 5103093 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-55981,360) oldAge pop=63
D 1652665050 5103094 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-58041,-62) oldAge pop=63
B 1652665069 5103297 f57b9bad87c5eb644c763d5fda6b14426dc22883 M (-58038,-66) parent=5103189 pop=63 chain=49
D 1652665079 5103097 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 M (-58336,153) oldAge pop=62
B 1652665121 5103299 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-57798,-355) parent=5103171 pop=62 chain=46
D 1652665125 5103299 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.06 F (-57798,-355) disconnect pop=61
B 1652665137 5103300 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-58321,152) parent=5103180 pop=62 chain=33
D 1652665151 5103101 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=60.00 F (-58323,152) oldAge pop=61
D 1652665160 5103175 16de6098939cbe3bf32af6f242fd51a076a53e6a age=37.55 F (-58354,417) hunger pop=61
B 1652665172 5103301 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-58321,152) parent=5103180 pop=60 chain=33
D 1652665176 5103301 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.07 F (-58321,152) disconnect pop=59
B 1652665187 5103302 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-56004,364) parent=5103192 pop=60 chain=13
D 1652665190 5103291 88609860c52486139d6d8080bcec4bf109978908 age=3.37 M (-57798,-346) hunger pop=59
D 1652665192 5103302 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.08 M (-56004,364) disconnect pop=59
B 1652665201 5103304 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-58329,153) parent=5103180 pop=61 chain=33
B 1652665210 5103305 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e M (-55996,364) parent=5103230 pop=61 chain=13
B 1652665217 5103306 16de6098939cbe3bf32af6f242fd51a076a53e6a M (-57797,-350) parent=5103216 pop=62 chain=47
D 1652665220 5103306 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.04 M (-57797,-350) disconnect pop=61
D 1652665235 5103106 8c72a03103e3a0e721ca21bb704a7a11f3b783cc age=60.00 M (-56004,365) oldAge pop=60
D 1652665286 5103109 5808f6c892a41966e2730d9c596cd56c7706c8da age=60.00 M (-57802,-350) oldAge pop=59
D 1652665319 5103113 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=60.00 F (-61198,-85) oldAge pop=59
B 1652665327 5103308 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 M (-58040,-68) parent=5103224 pop=61 chain=49
D 1652665333 5103262 3dae3b46fb6f130b533b71e5e76c68e01e0a2d1f age=12.12 F (-58040,-66) hunger pop=59
B 1652665367 5103310 16de6098939cbe3bf32af6f242fd51a076a53e6a M (-58321,151) parent=5103180 pop=61 chain=33
D 1652665369 5103310 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.04 M (-58321,151) disconnect pop=60
B 1652665371 5103311 04c0c2bfeca49b18e62ffc94103cb8bc4a0cb05f F (-55990,356) parent=5103255 pop=62 chain=14
D 1652665371 5103127 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=55.76 F (-57808,-340) hunger pop=61
B 1652665407 5103312 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-61226,-185) parent=5103213 pop=60 chain=47
D 1652665413 5103118 c049697116bbd36507c52589536b0e38b22055b0 age=59.71 M (-58043,-68) hunger pop=59
B 1652665415 5103313 16de6098939cbe3bf32af6f242fd51a076a53e6a F (-55997,363) parent=5103195 pop=61 chain=12
D 1652665418 5103313 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.04 F (-55997,363) disconnect pop=59
B 1652665425 5103314 16de6098939cbe3bf32af6f242fd51a076a53e6a M (-61226,-185) parent=5103213 pop=60 chain=47
D 1652665429 5103314 16de6098939cbe3bf32af6f242fd51a076a53e6a age=0.07 M (-61226,-185) disconnect pop=58
B 1652665446 5103315 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-56009,352) parent=5103230 pop=59 chain=13
B 1652665452 5103316 bb96e7a2dbd03a86618ed904df1dec39094b47ca F (-58007,-72) parent=5103222 pop=60 chain=50
B 1652665501 5103317 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-56000,364) parent=5103192 pop=61 chain=13
D 1652665503 5103317 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.04 F (-56000,364) disconnect pop=60
B 1652665508 5103318 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-61227,-186) parent=5103213 pop=62 chain=47
B 1652665568 5103319 1e178bfcaedea9c56f9df61290928c1ddb203f36 M (-57795,-344) parent=5103223 pop=62 chain=47
D 1652665665 5103146 e3b8b8efeaa3a70109c28645c976c7df3011baf0 age=55.76 F (-56008,350) hunger pop=62
B 1652665676 5103322 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-55989,362) parent=5103255 pop=63 chain=14
D 1652665681 5103243 5dda34cbc23cc3c961e1f4459476c3549a7fe9a2 age=25.08 F (-58073,-85) hunger pop=62
D 1652665760 5103193 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=40.42 M (-58327,152) hunger pop=61
B 1652665761 5103324 590adbcb647406763586939b12f3ff9dd9212739 F (-61117,-183) parent=5103241 pop=63 chain=48
B 1652665761 5103325 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-58040,-70) parent=5103222 pop=64 chain=50
B 1652665769 5103326 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-56004,366) parent=5103230 pop=65 chain=13
D 1652665785 5103143 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=60.00 M (-61187,-94) oldAge pop=63
B 1652665790 5103327 29140c199f515d671957e011a41e3e931e00682e F (-57659,-297) parent=5103216 pop=65 chain=47
B 1652665794 5103328 37af7fc50ce231d5abeffa322cfd002e88394fb0 M (-56012,366) parent=5103230 pop=66 chain=13
B 1652665841 5103330 0d950da9483bc56f7a4e40855f401df69407d09b M (-55991,364) parent=5103255 pop=66 chain=14
B 1652665846 5103331 6a0d9f4ebb714dfddfb139a108e18622ae3994dc M (-61115,-182) parent=5103241 pop=67 chain=48
D 1652665871 5103324 590adbcb647406763586939b12f3ff9dd9212739 age=1.84 F (-61118,-184) disconnect pop=65
B 1652665882 5103332 75fb09c19e00775351f992ab457511edb85499b1 F (-56015,353) parent=5103221 pop=66 chain=13
B 1652665892 5103333 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-57798,-345) parent=5103216 pop=67 chain=47
D 1652665908 5103180 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=48.18 F (-58352,321) hunger pop=66
B 1652665915 5103334 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-57799,-346) parent=5103216 pop=68 chain=47
D 1652665928 5103170 692da94f0626730dccbbf308feace6ba46cc8008 age=52.05 F (-57799,-345) hunger pop=64
D 1652665933 5103334 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.31 F (-57799,-345) disconnect pop=64
B 1652665938 5103335 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-55990,364) parent=5103255 pop=66 chain=14
D 1652665941 5103335 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-55990,364) disconnect pop=64
B 1652665942 5103336 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-58321,157) parent=5103296 pop=66 chain=34
B 1652665945 5103337 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-57799,-345) parent=5103216 pop=66 chain=47
D 1652665948 5103337 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 F (-57799,-345) disconnect pop=65
D 1652665952 5103147 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-58043,-62) oldAge pop=64
B 1652665984 5103338 0de568e0fdc7a29a67ac58a69163df04d712e312 F (-58334,149) parent=5103300 pop=64 chain=34
D 1652665987 5103338 0de568e0fdc7a29a67ac58a69163df04d712e312 age=0.05 F (-58334,149) disconnect pop=63
B 1652666023 5103340 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b M (-58050,-86) parent=5103224 pop=65 chain=49
D 1652666061 5103154 b970f52f442d8375beb065a99951d6d151ef99bb age=60.00 M (-58307,156) oldAge pop=63
B 1652666074 5103341 2246263b3b81bd89de3b6c60224ff70fbbc3ae87 M (-55999,356) parent=5103255 pop=64 chain=14
D 1652666128 5103159 ee5f60fe41fb310bac19e2b83f00606339d0fd2d age=60.00 M (-57813,-354) oldAge pop=62
B 1652666158 5103342 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-58084,122) parent=5103304 pop=63 chain=34
D 1652666161 5103342 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.05 M (-58084,122) disconnect pop=62
D 1652666193 5103164 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-57801,-340) oldAge pop=61
B 1652666277 5103344 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d F (-56001,364) parent=5103221 pop=63 chain=13
B 1652666285 5103346 f43ade432fe0b4548590af19714c8289437d837c M (-58045,-69) parent=5103224 pop=65 chain=49
D 1652666288 5103346 f43ade432fe0b4548590af19714c8289437d837c age=0.04 M (-58045,-69) disconnect pop=64
B 1652666289 5103347 34fc974de33af3b7dc82303efde2bd0fe32fbebd F (-58325,151) parent=5103300 pop=66 chain=34
B 1652666307 5103349 f43ade432fe0b4548590af19714c8289437d837c M (-58075,127) parent=5103304 pop=66 chain=34
B 1652666342 5103350 f91754d1939f11802b93ee326fd7c55f3dcd4f9c M (-57808,-344) parent=5103223 pop=67 chain=47
D 1652666373 5103167 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=60.00 F (-57814,-340) oldAge pop=66
B 1652666373 5103351 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-57818,-366) parent=5103290 pop=68 chain=47
D 1652666409 5103171 3f8d6572f91c8e598c471b0c49c6291cb44c6981 age=60.00 F (-57799,-360) oldAge pop=65
D 1652666442 5103282 6aec5ddc988ed964ced0638a1ab250fe2e347bec age=26.27 M (-58003,-38) hunger pop=64
D 1652666443 5103174 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=60.00 M (-58046,-55) oldAge pop=64
B 1652666522 5103353 e9ce957da5afe46e2ad2c7b597ec595003ea616c F (-58045,-90) parent=5103316 pop=64 chain=51
B 1652666546 5103354 6dbe8125997320658880189bff9d21b11f44498f M (-57796,-352) parent=5103290 pop=65 chain=47
B 1652666549 5103355 26e452e231cc05d1ac9c0e2c80b19061b845c516 M (-56002,366) parent=5103322 pop=66 chain=15
B 1652666556 5103356 78f761211db575396d6b24b4af6ddd58f620bc35 F (-58326,165) parent=5103304 pop=66 chain=34
D 1652666589 5103353 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=1.12 F (-58040,-63) disconnect pop=65
D 1652666615 5103185 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=58.31 M (-58370,40) hunger pop=63
D 1652666616 5103186 916b091998bbcd03fc47a187f0e1425374b2df93 age=57.48 M (-57798,-352) hunger pop=63
D 1652666654 5103257 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=35.48 M (-57892,-33) hunger pop=62
D 1652666718 5103189 db4ef5f5fa4e517dc3f635ba284b887c21866dea age=56.82 F (-58038,-54) hunger pop=61
B 1652666750 5103358 6aec5ddc988ed964ced0638a1ab250fe2e347bec M (-56009,382) parent=5103311 pop=62 chain=15
B 1652666754 5103359 cca957e14dcbc0199cd40afb6117101f9f4bd51e M (-56006,367) parent=5103287 pop=63 chain=14
D 1652666759 5103269 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 age=33.49 F (-58030,-53) hunger pop=62
D 1652666760 5103359 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=0.09 M (-56006,367) disconnect pop=62
B 1652666770 5103360 d4b3fd40e4d42a4c52b2dfc417f4f649273c95c9 M (-56005,367) parent=5103255 pop=62 chain=14
D 1652666820 5103283 af2c90be05dba2d3330242e2d5beb78f6fca5f9c age=32.54 M (-55552,364) hunger pop=61
B 1652666827 5103361 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-58330,152) parent=5103304 pop=63 chain=34
B 1652666856 5103362 cca957e14dcbc0199cd40afb6117101f9f4bd51e M (-57795,-356) parent=5103290 pop=62 chain=47
D 1652666866 5103362 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=0.16 M (-57795,-356) disconnect pop=61
D 1652666871 5103188 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 M (-58319,146) oldAge pop=61
B 1652666872 5103363 cca957e14dcbc0199cd40afb6117101f9f4bd51e M (-58323,151) parent=5103296 pop=63 chain=34
D 1652666872 5103347 34fc974de33af3b7dc82303efde2bd0fe32fbebd age=9.70 F (-58330,151) hunger pop=62
B 1652666893 5103364 51200cad3ff385581fcd303b63e90aea4655a1b5 F (-56003,357) parent=5103322 pop=61 chain=15
D 1652666899 5103363 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=0.45 M (-58323,151) disconnect pop=60
B 1652666904 5103365 cca957e14dcbc0199cd40afb6117101f9f4bd51e M (-57784,-337) parent=5103290 pop=62 chain=47
D 1652666915 5103224 6a95eb894de690842b78ae6540b98c27f95ed35d age=47.59 F (-58040,-70) hunger pop=60
D 1652666916 5103350 f91754d1939f11802b93ee326fd7c55f3dcd4f9c age=9.58 M (-57796,-242) hunger pop=60
D 1652666924 5103192 316a315d7d49ba5f31115732c936f3631069a5a6 age=60.00 F (-56013,367) oldAge pop=60
B 1652666943 5103366 a2037d2f3e0bd107693a958d178eff338f3af995 M (-58326,156) parent=5103336 pop=59 chain=35
D 1652666944 5103365 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=0.66 M (-57792,-346) disconnect pop=58
D 1652666950 5103340 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b age=15.44 M (-58022,-76) hunger pop=58
B 1652666989 5103367 9a0e373f90d5f67d49f1d34c47aabdc75445f042 M (-57786,-363) parent=5103333 pop=58 chain=48
B 1652666998 5103368 062d8e5c299fc0867527de1b35e682ffd74e776d F (-58035,-82) parent=5103316 pop=59 chain=51
B 1652667047 5103370 e9ce957da5afe46e2ad2c7b597ec595003ea616c F (-56012,369) parent=5103287 pop=61 chain=14
B 1652667048 5103371 f8fdcbc709d0e422233494236f2bcee8a3469a08 F (-58039,-63) parent=5103316 pop=62 chain=51
D 1652667059 5103370 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=0.20 F (-56012,369) disconnect pop=61
D 1652667060 5103319 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=24.87 M (-57798,-345) hunger pop=61
D 1652667062 5103195 7c48882ed47f506f74e98369d7ef132af7e604a2 age=60.00 F (-55999,372) oldAge pop=61
B 1652667072 5103372 e9ce957da5afe46e2ad2c7b597ec595003ea616c M (-58326,152) parent=5103300 pop=61 chain=34
D 1652667074 5103372 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=0.04 M (-58326,152) disconnect pop=59
B 1652667165 5103373 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f F (-56014,376) parent=5103311 pop=60 chain=15
B 1652667166 5103374 bb1d138318961bde418fefb283621fbd51f24bf1 M (-56012,367) parent=5103287 pop=61 chain=14
B 1652667169 5103375 7c48882ed47f506f74e98369d7ef132af7e604a2 M (-57797,-349) parent=5103327 pop=62 chain=48
D 1652667174 5103332 75fb09c19e00775351f992ab457511edb85499b1 age=21.54 F (-55935,477) hunger pop=61
B 1652667249 5103376 1cd29a59f50044da487557423649a7792086faf5 M (-57806,-357) parent=5103351 pop=61 chain=48
B 1652667284 5103377 be0cd230eec25cbe36afde583c2a9e21b1408091 M (-56000,357) parent=5103322 pop=62 chain=15
B 1652667287 5103378 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55997,366) parent=5103287 pop=63 chain=14
D 1652667292 5103378 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.08 F (-55997,366) disconnect pop=62
B 1652667319 5103379 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-58319,156) parent=5103304 pop=63 chain=34
B 1652667360 5103380 2e0e79e2b02fbc14dfa4935a670672c2d545a87f F (-57799,-346) parent=5103327 pop=64 chain=48
B 1652667375 5103381 f054ef1559485962c93136af192820ccf3de6739 F (-57800,-345) parent=5103327 pop=65 chain=48
B 1652667392 5103382 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 M (-56013,365) parent=5103311 pop=66 chain=15
D 1652667402 5103206 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 M (-61198,-64) oldAge pop=66
