B 1626327975 4331245 3070f2bb437e3449966f5a89c46ae38474588317 F (-38628,-238) parent=4331234 pop=37 chain=5
B 1626328027 4331246 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-37289,-92) parent=4331216 pop=36 chain=37
D 1626328045 4331244 e0a1b9afad64d689c7203d726d307de32b0523ae age=15.21 F (-57981,20287) hunger pop=35
B 1626328058 4331247 e0a1b9afad64d689c7203d726d307de32b0523ae F (-58016,-20282) noParent pop=36 chain=1
D 1626328093 4331247 e0a1b9afad64d689c7203d726d307de32b0523ae age=14.59 F (-58016,-20309) hunger pop=36
B 1626328099 4331249 e0a1b9afad64d689c7203d726d307de32b0523ae F (-57959,-20282) noParent pop=38 chain=1
B 1626328144 4331250 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-38612,-245) parent=4331234 pop=38 chain=5
B 1626328166 4331251 79f60bd23b109efcdfef62c082bb759428b3e559 M (-36961,127) parent=4331212 pop=39 chain=62
D 1626328180 4331249 e0a1b9afad64d689c7203d726d307de32b0523ae age=15.34 F (-57899,-20185) hunger pop=38
B 1626328185 4331252 e0a1b9afad64d689c7203d726d307de32b0523ae F (-57980,20320) noParent pop=40 chain=1
D 1626328241 4331157 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-38611,-237) oldAge pop=38
D 1626328248 4331158 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-37289,-86) oldAge pop=38
D 1626328280 4331252 e0a1b9afad64d689c7203d726d307de32b0523ae age=15.59 F (-57895,20507) hunger pop=36
B 1626328285 4331253 e0a1b9afad64d689c7203d726d307de32b0523ae F (-57957,20320) noParent pop=38 chain=1
D 1626328336 4331221 0cab5fc9e87148f97576941b5dacd700478832d2 age=29.23 M (-37096,2) hunger pop=36
D 1626328337 4331245 3070f2bb437e3449966f5a89c46ae38474588317 age=6.03 F (-38622,-240) hunger pop=36
B 1626328345 4331254 3070f2bb437e3449966f5a89c46ae38474588317 F (-38623,-238) parent=4331219 pop=38 chain=5
D 1626328358 4331253 e0a1b9afad64d689c7203d726d307de32b0523ae age=15.22 F (-58005,20415) hunger pop=35
B 1626328362 4331255 e0a1b9afad64d689c7203d726d307de32b0523ae F (-58009,20320) noParent pop=37 chain=1
D 1626328370 4331203 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=44.18 F (-37784,315) hunger pop=35
B 1626328380 4331256 975a29a2cce3e107307e5176468f484bd7104d1d F (-38619,-238) parent=4331234 pop=36 chain=5
D 1626328389 4331210 f83f946acb14341d8933080c66a2115f693b9e26 age=54.81 F (-58001,-20519) hunger pop=35
D 1626328406 4331161 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-36979,135) oldAge pop=34
B 1626328415 4331257 220b040a05df28872599c15187ee7e911d969cc9 F (-37287,-79) parent=4331222 pop=36 chain=37
D 1626328434 4331163 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-37270,-65) oldAge pop=34
D 1626328442 4331255 e0a1b9afad64d689c7203d726d307de32b0523ae age=15.34 F (-57926,20190) hunger pop=34
D 1626328465 4331209 21404803d26ecccc443f0986e89ff6cd5394e9fc age=56.09 F (-57999,-20518) hunger pop=32
B 1626328504 4331258 e0a1b9afad64d689c7203d726d307de32b0523ae F (-37289,-86) parent=4331216 pop=33 chain=37
D 1626328664 4331186 8461de8f08b0a584313a06d107c640a508168fee age=54.60 M (-36960,105) hunger pop=33
D 1626328675 4331169 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-37299,-87) oldAge pop=32
B 1626328695 4331260 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-37267,220) parent=4331236 pop=33 chain=30
D 1626328717 4331241 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=14.91 M (-37465,-281) hunger pop=32
B 1626328724 4331261 1d0f47b65b19b4a66325f2be957e70b2b2421edd M (-38623,-241) parent=4331219 pop=34 chain=5
D 1626328730 4331261 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.09 M (-38623,-241) disconnect pop=32
B 1626328736 4331262 1d0f47b65b19b4a66325f2be957e70b2b2421edd M (-37308,-88) parent=4331216 pop=34 chain=37
D 1626328739 4331262 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.05 M (-37308,-88) disconnect pop=33
B 1626328745 4331263 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-36961,126) parent=4331220 pop=34 chain=63
D 1626328748 4331263 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.04 F (-36961,126) disconnect pop=33
B 1626328753 4331264 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-37793,319) parent=4331238 pop=34 chain=30
D 1626328755 4331264 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.04 F (-37793,319) disconnect pop=33
B 1626328761 4331265 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-36960,126) parent=4331232 pop=34 chain=63
D 1626328764 4331265 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.04 F (-36960,126) disconnect pop=33
B 1626328769 4331266 1d0f47b65b19b4a66325f2be957e70b2b2421edd M (-38643,-245) parent=4331219 pop=34 chain=5
D 1626328772 4331266 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.06 M (-38643,-245) disconnect pop=33
B 1626328778 4331267 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-37263,-74) parent=4331222 pop=34 chain=37
D 1626328780 4331267 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.04 F (-37263,-74) disconnect pop=33
B 1626328786 4331268 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-38678,-240) parent=4331219 pop=34 chain=5
D 1626328857 4331212 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=47.98 F (-36961,127) hunger pop=32
D 1626328903 4331182 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 M (-37297,-88) oldAge pop=31
B 1626328908 4331269 c876c76f6115c502f180ef7f09af1776608e5039 M (-37314,-74) parent=4331222 pop=33 chain=37
D 1626328936 4331213 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=46.29 F (-37308,219) hunger pop=31
D 1626328942 4331183 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 M (-37292,-80) oldAge pop=31
B 1626328942 4331270 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-38658,-216) parent=4331235 pop=33 chain=5
B 1626328950 4331271 967efccd5abed8199a9243654f6d3760e442b15c F (-37796,311) parent=4331236 pop=33 chain=30
B 1626328973 4331272 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-37290,-87) parent=4331222 pop=33 chain=37
D 1626329025 4331220 d46f227391494fe65ecf9bb0489b4e546da5c227 age=41.27 F (-36960,131) killer_4331232 pop=33
B 1626329035 4331274 d46f227391494fe65ecf9bb0489b4e546da5c227 M (-37797,320) parent=4331236 pop=35 chain=30
D 1626329061 4331251 79f60bd23b109efcdfef62c082bb759428b3e559 age=14.92 M (-36960,126) hunger pop=33
B 1626329069 4331275 dfe0023afa8fc4b00827015a83383ad2c8088bf2 F (-36957,130) parent=4331242 pop=35 chain=64
B 1626329094 4331276 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (-38625,-239) parent=4331234 pop=35 chain=5
B 1626329161 4331278 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-36961,126) parent=4331232 pop=36 chain=63
D 1626329211 4331200 387f0d318b0f592d45c33cc917b1608085cb069c age=58.94 F (-37215,-69) hunger pop=35
B 1626329221 4331279 387f0d318b0f592d45c33cc917b1608085cb069c M (-38623,-237) parent=4331235 pop=37 chain=5
B 1626329410 4331283 d8833fec0cb553bc35e82c3be45396b3c87d9252 F (-38629,-240) parent=4331234 pop=37 chain=5
B 1626329424 4331284 630872fd234d1fb1be096c2f7127bccc3be44cee F (-38628,-240) parent=4331254 pop=37 chain=6
B 1626329438 4331285 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-37800,311) parent=4331238 pop=38 chain=30
D 1626329579 4331274 d46f227391494fe65ecf9bb0489b4e546da5c227 age=9.07 M (-37796,319) hunger pop=37
B 1626329629 4331287 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-37290,-87) parent=4331257 pop=38 chain=38
D 1626329689 4331243 91274310a7c78b6b9cc4ce6b8ba490caf3144a83 age=29.05 M (-37025,-2) hunger pop=37
D 1626329732 4331283 d8833fec0cb553bc35e82c3be45396b3c87d9252 age=5.36 F (-38629,-236) hunger pop=36
D 1626329738 4331222 4b8b3dd76de8d3a66413ca6d5e1052732f86efaa age=52.33 F (-37316,-74) hunger pop=36
D 1626329797 4331269 c876c76f6115c502f180ef7f09af1776608e5039 age=14.82 M (-37290,-86) hunger pop=34
D 1626329868 4331215 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=60.00 F (-37305,-79) oldAge pop=33
B 1626329874 4331288 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 F (-36992,131) parent=4331242 pop=35 chain=64
D 1626329878 4331288 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.06 F (-36992,131) disconnect pop=34
B 1626329884 4331289 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 F (-37798,312) parent=4331260 pop=35 chain=31
D 1626329886 4331289 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.04 F (-37798,312) disconnect pop=34
B 1626329892 4331290 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 M (-38616,-187) parent=4331270 pop=35 chain=6
D 1626329895 4331290 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.05 M (-38616,-187) disconnect pop=34
B 1626329900 4331291 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 M (-38618,-230) parent=4331256 pop=35 chain=6
D 1626329903 4331291 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.04 M (-38618,-230) disconnect pop=34
B 1626329909 4331292 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 F (-37796,315) parent=4331260 pop=35 chain=31
D 1626329938 4331292 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.48 F (-37796,314) disconnect pop=33
B 1626329943 4331293 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 F (-37799,311) parent=4331271 pop=35 chain=31
D 1626329952 4331293 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=0.15 F (-37799,311) disconnect pop=33
B 1626329960 4331294 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 F (-36959,124) parent=4331242 pop=35 chain=64
D 1626329967 4331258 e0a1b9afad64d689c7203d726d307de32b0523ae age=24.39 F (-37289,160) killer_4331224 pop=33
B 1626329973 4331295 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-36956,130) parent=4331275 pop=35 chain=65
D 1626329974 4331216 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-37267,-81) oldAge pop=34
D 1626330013 4331254 3070f2bb437e3449966f5a89c46ae38474588317 age=27.80 F (-38626,-239) hunger pop=32
B 1626330021 4331296 3070f2bb437e3449966f5a89c46ae38474588317 F (-37796,312) parent=4331260 pop=34 chain=31
D 1626330038 4331237 18373d21960bc416d4293ac9f256cb1763e26e2b age=48.15 M (-37289,99) hunger pop=32
B 1626330046 4331297 18373d21960bc416d4293ac9f256cb1763e26e2b M (-36974,132) parent=4331278 pop=34 chain=64
D 1626330053 4331224 4b9a91fc29371b1edb57a2417a273250db8d8666 age=56.53 M (-37289,28) hunger pop=32
B 1626330083 4331298 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-36944,124) parent=4331242 pop=33 chain=64
D 1626330127 4331250 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=33.05 M (-38622,-236) hunger pop=32
B 1626330138 4331299 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-37290,-77) parent=4331272 pop=33 chain=38
D 1626330145 4331219 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-38570,-257) oldAge pop=32
B 1626330191 4331300 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-36955,129) parent=4331275 pop=33 chain=65
D 1626330233 4331232 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=55.17 F (-36954,140) hunger pop=31
D 1626330337 4331226 e9ef65f5c175e210957abc8e267ab0544c860734 age=60.00 M (-37307,-71) oldAge pop=32
D 1626330353 4331227 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-37277,220) oldAge pop=31
B 1626330359 4331303 6c6d4a10c42930daa696c65d323996d2c102acc7 M (-37804,326) parent=4331285 pop=33 chain=31
D 1626330368 4331239 2187f64926a34f67a5616240164a807801648d23 age=52.53 M (-37293,-85) hunger pop=31
B 1626330596 4331304 b56502596edb901a630c68e32479aa874790d107 F (-37803,335) parent=4331271 pop=30 chain=31
D 1626330617 4331234 183c7746577490ed192f73b8816608090fb6b0a4 age=60.00 F (-38639,-238) oldAge pop=29
D 1626330617 4331235 a531fe74d14dbd1ad68f1dd1904346417613f775 age=60.00 F (-38639,-239) oldAge pop=29
D 1626330674 4331236 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=60.00 F (-37109,53) oldAge pop=27
B 1626330681 4331305 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-37796,315) parent=4331260 pop=29 chain=31
D 1626330777 4331296 3070f2bb437e3449966f5a89c46ae38474588317 age=12.60 F (-37777,323) hunger pop=27
B 1626330785 4331306 3070f2bb437e3449966f5a89c46ae38474588317 M (-37797,315) parent=4331271 pop=29 chain=31
D 1626330816 4331238 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-37793,316) oldAge pop=27
B 1626330821 4331307 a631d323a47af890d3e105edffd35dc560787c2f M (-37806,322) parent=4331285 pop=29 chain=31
B 1626330927 4331308 96fda4322826a1481929ff50c5bceb542ad6056e F (-37806,332) parent=4331285 pop=29 chain=31
B 1626331210 4331309 406e09aced5aa90e95eda7e61da4c663668a874f F (-37291,-79) parent=4331272 pop=30 chain=38
D 1626331215 4331306 3070f2bb437e3449966f5a89c46ae38474588317 age=7.18 M (-37267,218) hunger pop=29
B 1626331224 4331310 3070f2bb437e3449966f5a89c46ae38474588317 F (-36977,118) parent=4331298 pop=31 chain=65
B 1626331317 4331311 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-36954,128) parent=4331278 pop=31 chain=64
B 1626331402 4331312 45fe3a77432614db4446b5be33c812d04dfd22a9 M (-36960,126) parent=4331298 pop=31 chain=65
D 1626331503 4331257 220b040a05df28872599c15187ee7e911d969cc9 age=51.47 F (-37290,-87) hunger pop=30
D 1626331537 4331242 df819a3f3f5dd24051b6f8d51175034f8e06c1ec age=60.00 F (-36958,127) oldAge pop=29
B 1626331545 4331313 df819a3f3f5dd24051b6f8d51175034f8e06c1ec F (-36955,121) parent=4331295 pop=31 chain=66
D 1626331554 4331284 630872fd234d1fb1be096c2f7127bccc3be44cee age=35.49 F (-38652,-306) hunger pop=29
D 1626331627 4331246 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-37318,446) oldAge pop=28
D 1626331750 4331309 406e09aced5aa90e95eda7e61da4c663668a874f age=8.99 F (-37279,-92) hunger pop=27
B 1626331862 4331314 75094a5b065b830ff1d3d7c169041008e39b36be F (-37287,-79) parent=4331287 pop=28 chain=39
D 1626331980 4331256 975a29a2cce3e107307e5176468f484bd7104d1d age=60.00 F (-38612,-238) oldAge pop=27
B 1626332065 4331315 2187f64926a34f67a5616240164a807801648d23 M (-36982,116) parent=4331298 pop=28 chain=65
B 1626332170 4331316 220b040a05df28872599c15187ee7e911d969cc9 F (-37791,339) parent=4331308 pop=29 chain=32
B 1626332201 4331317 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-37793,314) parent=4331304 pop=30 chain=32
D 1626332224 4331316 220b040a05df28872599c15187ee7e911d969cc9 age=0.89 F (-37804,342) disconnect pop=29
B 1626332229 4331318 220b040a05df28872599c15187ee7e911d969cc9 M (-37797,310) parent=4331304 pop=31 chain=32
D 1626332263 4331318 220b040a05df28872599c15187ee7e911d969cc9 age=0.57 M (-37804,343) disconnect pop=29
B 1626332269 4331319 220b040a05df28872599c15187ee7e911d969cc9 M (-37801,328) parent=4331308 pop=31 chain=32
D 1626332295 4331260 c3e3fbdbe38b2616f92315640f73021edcab29ed age=60.00 F (-37771,320) oldAge pop=29
D 1626332298 4331268 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=58.53 F (-37291,-68) hunger pop=29
D 1626332350 4331319 220b040a05df28872599c15187ee7e911d969cc9 age=1.36 M (-37805,346) disconnect pop=27
B 1626332356 4331320 220b040a05df28872599c15187ee7e911d969cc9 F (-37805,339) parent=4331304 pop=29 chain=32
D 1626332379 4331320 220b040a05df28872599c15187ee7e911d969cc9 age=0.38 F (-37803,346) disconnect pop=27
B 1626332385 4331321 220b040a05df28872599c15187ee7e911d969cc9 M (-37804,339) parent=4331305 pop=29 chain=32
D 1626332400 4331271 967efccd5abed8199a9243654f6d3760e442b15c age=57.49 F (-37770,320) hunger pop=27
B 1626332405 4331322 967efccd5abed8199a9243654f6d3760e442b15c M (-36952,112) parent=4331311 pop=29 chain=65
D 1626332451 4331270 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=58.49 F (-38682,-226) hunger pop=27
D 1626332477 4331321 220b040a05df28872599c15187ee7e911d969cc9 age=1.53 M (-37799,245) disconnect pop=26
B 1626332482 4331323 220b040a05df28872599c15187ee7e911d969cc9 M (-37797,333) parent=4331308 pop=28 chain=32
D 1626332514 4331323 220b040a05df28872599c15187ee7e911d969cc9 age=0.53 M (-37797,333) disconnect pop=26
B 1626332520 4331324 220b040a05df28872599c15187ee7e911d969cc9 F (-36946,123) parent=4331310 pop=28 chain=66
B 1626332564 4331325 b5392613f3c369e7c2434dce1ffc133130e9dbbb F (-36959,127) parent=4331311 pop=28 chain=65
D 1626332573 4331272 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-37301,-85) oldAge pop=27
D 1626332581 4331322 967efccd5abed8199a9243654f6d3760e442b15c age=2.93 M (-36938,123) hunger pop=27
B 1626332586 4331326 967efccd5abed8199a9243654f6d3760e442b15c M (-36964,142) parent=4331313 pop=28 chain=67
B 1626332612 4331327 e0a1b9afad64d689c7203d726d307de32b0523ae M (-37805,339) parent=4331304 pop=28 chain=32
D 1626332669 4331275 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 F (-36964,125) oldAge pop=27
D 1626332694 4331276 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 M (-38623,-239) oldAge pop=26
D 1626332761 4331278 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-36959,125) oldAge pop=25
D 1626332821 4331279 387f0d318b0f592d45c33cc917b1608085cb069c age=60.00 M (-38628,-241) oldAge pop=24
B 1626332829 4331328 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-36960,127) parent=4331311 pop=26 chain=65
B 1626332838 4331329 387f0d318b0f592d45c33cc917b1608085cb069c F (-36960,126) parent=4331311 pop=26 chain=65
B 1626332860 4331330 76c43fb5859d448dec6628b6f20a98f8a888d6e8 M (-36960,125) parent=4331311 pop=27 chain=65
B 1626332956 4331331 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-36961,127) parent=4331310 pop=28 chain=66
D 1626333038 4331285 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-37782,322) oldAge pop=27
D 1626333229 4331287 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=60.00 F (-36958,125) oldAge pop=26
D 1626333307 4331327 e0a1b9afad64d689c7203d726d307de32b0523ae age=11.59 M (-37816,328) hunger pop=25
B 1626333361 4331333 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-37283,-55) parent=4331314 pop=27 chain=40
D 1626333375 4331333 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.22 F (-37283,-55) disconnect pop=26
B 1626333409 4331334 64d82bd1baf93c6f91f126cdf72db314f0640d7d M (-36960,124) parent=4331325 pop=27 chain=66
B 1626333415 4331335 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-37804,316) parent=4331317 pop=28 chain=33
D 1626333463 4331310 3070f2bb437e3449966f5a89c46ae38474588317 age=37.32 F (-36948,172) hunger pop=26
B 1626333470 4331336 3070f2bb437e3449966f5a89c46ae38474588317 F (-37265,-107) parent=4331314 pop=28 chain=40
D 1626333560 4331294 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 age=60.00 F (-36950,125) oldAge pop=26
D 1626333573 4331295 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-36962,126) oldAge pop=25
B 1626333594 4331337 4a34326934fdfcfe7ddfc20c8a8b24c1fbbea962 M (-36950,113) parent=4331311 pop=26 chain=65
B 1626333625 4331338 78802c6d8d4cdb1b77944f1d8ec00b19a904d2b2 F (-37799,307) parent=4331317 pop=27 chain=33
D 1626333646 4331297 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-36953,126) oldAge pop=26
B 1626333665 4331339 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-37804,336) parent=4331317 pop=27 chain=33
D 1626333683 4331298 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-36959,141) oldAge pop=26
B 1626333712 4331340 f5e1399f21163fdea7666c0034ec6700e7382880 M (-36969,128) parent=4331328 pop=27 chain=66
D 1626333738 4331299 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-35503,218) oldAge pop=26
D 1626333791 4331300 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=60.00 M (-36947,139) oldAge pop=25
B 1626333840 4331341 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-36960,124) parent=4331325 pop=26 chain=66
D 1626333959 4331303 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 M (-37290,219) oldAge pop=26
B 1626333965 4331343 6c6d4a10c42930daa696c65d323996d2c102acc7 M (-37804,337) parent=4331317 pop=28 chain=33
D 1626334196 4331304 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-37805,345) oldAge pop=25
B 1626334204 4331344 b56502596edb901a630c68e32479aa874790d107 M (-37803,318) parent=4331317 pop=27 chain=33
D 1626334239 4331305 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=59.30 F (-37800,310) hunger pop=26
B 1626334251 4331346 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-36960,124) parent=4331325 pop=27 chain=66
B 1626334261 4331347 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-36952,151) parent=4331331 pop=28 chain=67
D 1626334377 4331334 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=16.14 M (-36947,206) hunger pop=26
B 1626334383 4331348 64d82bd1baf93c6f91f126cdf72db314f0640d7d M (-37804,319) parent=4331335 pop=28 chain=34
D 1626334421 4331307 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-37616,220) oldAge pop=26
B 1626334428 4331349 a631d323a47af890d3e105edffd35dc560787c2f M (-37806,319) parent=4331317 pop=28 chain=33
D 1626334527 4331308 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-37795,332) oldAge pop=26
D 1626334601 4331325 b5392613f3c369e7c2434dce1ffc133130e9dbbb age=33.95 F (-37083,-302) hunger pop=26
D 1626334635 4331348 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=4.21 M (-37880,377) hunger pop=25
B 1626334671 4331351 cf44352f6f4a4278905edf5a483d12479ea6154e F (-37805,337) parent=4331338 pop=26 chain=34
D 1626334729 4331336 3070f2bb437e3449966f5a89c46ae38474588317 age=20.99 F (-37292,-61) hunger pop=25
B 1626334752 4331352 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-36966,129) parent=4331328 pop=26 chain=66
B 1626334813 4331353 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-37805,337) parent=4331338 pop=27 chain=34
B 1626334888 4331354 64d82bd1baf93c6f91f126cdf72db314f0640d7d F (-36951,116) parent=4331331 pop=28 chain=67
B 1626334912 4331355 3bc520a5f317991d0812882930074db95016e38e M (-37792,322) parent=4331339 pop=29 chain=34
D 1626334917 4331311 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-36953,144) oldAge pop=28
B 1626334929 4331356 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-36951,126) parent=4331329 pop=29 chain=66
D 1626335002 4331312 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 M (-36952,144) oldAge pop=28
D 1626335145 4331313 df819a3f3f5dd24051b6f8d51175034f8e06c1ec age=60.00 F (-37099,-347) oldAge pop=27
B 1626335159 4331357 df819a3f3f5dd24051b6f8d51175034f8e06c1ec F (-36952,126) parent=4331329 pop=28 chain=66
B 1626335266 4331358 af896a703e74a126231dc50a57cae3f86a90d2ee F (-58050,-20282) noParent pop=29 chain=1
D 1626335315 4331357 df819a3f3f5dd24051b6f8d51175034f8e06c1ec age=2.60 F (-36960,147) hunger pop=28
D 1626335324 4331355 3bc520a5f317991d0812882930074db95016e38e age=6.86 M (-37799,324) hunger pop=28
D 1626335414 4331358 af896a703e74a126231dc50a57cae3f86a90d2ee age=16.47 F (-58055,-20280) hunger pop=26
B 1626335441 4331359 e4ddb6a4db178932cb93ec3d834400aa5482a98c F (-37805,337) parent=4331338 pop=27 chain=34
D 1626335441 4331331 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=41.42 F (-36955,117) hunger pop=26
D 1626335462 4331314 75094a5b065b830ff1d3d7c169041008e39b36be age=60.00 F (-41449,218) oldAge pop=25
D 1626335571 4331315 2187f64926a34f67a5616240164a807801648d23 age=58.44 M (-36962,127) hunger pop=24
D 1626335637 4331359 e4ddb6a4db178932cb93ec3d834400aa5482a98c age=3.27 F (-37814,376) hunger pop=23
B 1626335643 4331360 e4ddb6a4db178932cb93ec3d834400aa5482a98c M (-37795,317) parent=4331335 pop=25 chain=34
D 1626335801 4331317 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-37802,360) oldAge pop=23
D 1626336076 4331338 78802c6d8d4cdb1b77944f1d8ec00b19a904d2b2 age=40.84 F (-37805,337) hunger pop=23
B 1626336087 4331362 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-36939,120) parent=4331352 pop=24 chain=67
D 1626336094 4331362 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.13 M (-36939,120) disconnect pop=23
B 1626336101 4331363 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-37805,339) parent=4331351 pop=25 chain=35
D 1626336108 4331363 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.12 F (-37805,339) disconnect pop=23
B 1626336114 4331364 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-37797,315) parent=4331353 pop=25 chain=35
D 1626336120 4331324 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-36961,130) oldAge pop=23
D 1626336124 4331364 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.16 F (-37797,315) disconnect pop=23
B 1626336126 4331365 220b040a05df28872599c15187ee7e911d969cc9 F (-36936,123) parent=4331352 pop=25 chain=67
B 1626336131 4331366 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-36980,165) parent=4331346 pop=25 chain=67
D 1626336186 4331326 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 M (-36956,119) oldAge pop=23
B 1626336191 4331368 967efccd5abed8199a9243654f6d3760e442b15c M (-37011,218) parent=4331354 pop=25 chain=68
