D 1616121928 4064483 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=11.37 M (-2319,416) hunger pop=42
B 1616121936 4064498 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd F (-2317,-3) parent=4064470 pop=44 chain=5
B 1616121937 4064499 e16c6f032876ebfd83cbf7086c7590cf35a19079 F (-1318,151) parent=4064447 pop=45 chain=17
B 1616121943 4064500 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-2390,-28) parent=4064464 pop=45 chain=5
D 1616121969 4064373 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-2330,415) oldAge pop=44
D 1616121999 4064379 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-1319,151) oldAge pop=43
B 1616122021 4064501 4c826d494a33bec44c685cbf949cc48704b0466a F (-1318,151) parent=4064466 pop=44 chain=18
D 1616122025 4064501 4c826d494a33bec44c685cbf949cc48704b0466a age=0.07 F (-1318,151) disconnect pop=43
B 1616122030 4064503 4c826d494a33bec44c685cbf949cc48704b0466a M (-2256,-238) parent=4064458 pop=46 chain=19
B 1616122052 4064504 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-2256,-240) parent=4064457 pop=46 chain=19
D 1616122056 4064504 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=0.06 M (-2256,-240) disconnect pop=45
B 1616122062 4064505 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-1293,150) parent=4064466 pop=47 chain=18
B 1616122065 4064506 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-2282,-238) parent=4064430 pop=48 chain=19
D 1616122065 4064382 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-2340,-2) oldAge pop=47
B 1616122081 4064507 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-2380,-2) parent=4064464 pop=47 chain=5
B 1616122081 4064508 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-2380,-2) parent=4064464 pop=48 chain=5
B 1616122091 4064509 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-2332,402) parent=4064418 pop=49 chain=17
D 1616122099 4064509 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.13 F (-2332,402) disconnect pop=48
B 1616122212 4064511 f53cd0d8be2a22885e782a912926f18ad02fd7f9 M (-2270,-233) parent=4064462 pop=48 chain=19
D 1616122406 4064388 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-2321,415) oldAge pop=47
B 1616122481 4064514 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-2349,-3) parent=4064464 pop=49 chain=5
D 1616122493 4064391 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-2325,423) oldAge pop=48
B 1616122503 4064515 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-2339,406) parent=4064467 pop=49 chain=18
D 1616122504 4064392 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 M (-2331,402) oldAge pop=48
B 1616122525 4064516 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-2193,-232) parent=4064457 pop=49 chain=19
B 1616122536 4064517 ed10e9a698f6ceecaccafef8d9daf8900ae936ad F (-2251,-223) parent=4064458 pop=50 chain=19
D 1616122573 4064514 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.53 F (-2317,-1) hunger pop=49
B 1616122577 4064518 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-2330,402) parent=4064467 pop=51 chain=18
B 1616122585 4064519 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-2270,-233) parent=4064462 pop=51 chain=19
D 1616122618 4064470 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=28.28 F (-2319,3) hunger pop=50
D 1616122621 4064498 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=11.41 F (-2315,-1) hunger pop=50
D 1616122626 4064393 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 M (-1319,149) oldAge pop=50
B 1616122626 4064520 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd M (-2279,-236) parent=4064484 pop=52 chain=20
B 1616122649 4064521 8c491140a02d7e17484e5cdf0ee074860f609537 F (-2318,-1) parent=4064473 pop=50 chain=5
D 1616122651 4064519 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=1.10 F (-2271,-233) disconnect pop=49
D 1616122652 4064500 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=11.81 M (-2322,26) hunger pop=49
B 1616122658 4064522 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2271,-232) parent=4064457 pop=51 chain=19
D 1616122680 4064518 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.72 F (-2306,468) hunger pop=48
B 1616122684 4064523 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-1320,150) parent=4064466 pop=50 chain=18
D 1616122725 4064520 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=1.64 M (-2272,-351) hunger pop=48
B 1616122730 4064524 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd M (-2270,-233) parent=4064462 pop=50 chain=19
B 1616122775 4064525 671e40bd7a86328e77273988936ad0af14860955 F (-2285,-240) parent=4064484 pop=50 chain=20
B 1616122798 4064527 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-2361,2) parent=4064464 pop=52 chain=5
D 1616122832 4064524 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=1.70 M (-2136,-218) hunger pop=51
B 1616122838 4064528 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd M (-1299,145) parent=4064499 pop=53 chain=18
B 1616122865 4064529 c803f6f09ab852f29f374f18379b9f81fb4152df F (-2306,-28) parent=4064493 pop=53 chain=6
D 1616122870 4064399 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-1309,135) oldAge pop=52
D 1616122882 4064414 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=54.85 F (-2319,419) hunger pop=51
B 1616122953 4064530 935747313b491a9c8fb8b00d64fd57ce66b8026c M (-2304,-59) parent=4064507 pop=51 chain=6
D 1616122955 4064528 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=1.95 M (-1325,148) hunger pop=50
B 1616122973 4064531 b703923e2df505a16634375f29d4deb574e271e3 M (-1301,131) parent=4064489 pop=51 chain=17
B 1616122975 4064532 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-1309,124) parent=4064466 pop=52 chain=18
D 1616122987 4064484 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=28.87 F (-2273,-246) hunger pop=51
B 1616122992 4064533 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-2320,-3) parent=4064473 pop=53 chain=5
D 1616123049 4064511 f53cd0d8be2a22885e782a912926f18ad02fd7f9 age=13.95 M (-2239,-280) hunger pop=51
D 1616123063 4064521 8c491140a02d7e17484e5cdf0ee074860f609537 age=6.91 F (-2283,31) hunger pop=50
D 1616123070 4064405 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 M (-2334,400) oldAge pop=50
D 1616123083 4064412 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 age=58.57 F (-1327,141) hunger pop=48
D 1616123136 4064411 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=60.00 M (-1317,151) oldAge pop=46
D 1616123136 4064529 c803f6f09ab852f29f374f18379b9f81fb4152df age=4.52 F (-2320,-3) hunger pop=46
B 1616123179 4064534 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-1299,165) parent=4064499 pop=46 chain=18
B 1616123195 4064536 c803f6f09ab852f29f374f18379b9f81fb4152df F (-1314,152) parent=4064489 pop=48 chain=17
B 1616123198 4064537 8c491140a02d7e17484e5cdf0ee074860f609537 F (-2302,-60) parent=4064508 pop=49 chain=6
D 1616123227 4064462 62e11f530d9a68c599a10d75792711ab80694990 age=45.12 F (-2270,-233) hunger pop=48
D 1616123326 4064418 279dbf96bc4561fc761be99d9aee7365c5699c30 age=58.21 F (-2329,415) hunger pop=47
B 1616123328 4064538 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-1317,151) parent=4064489 pop=49 chain=17
B 1616123426 4064539 f4184416a56a4b39489ee18401bda000328af02e F (-2272,-240) parent=4064506 pop=49 chain=20
B 1616123471 4064540 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-2298,-66) parent=4064507 pop=50 chain=6
D 1616123478 4064533 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=8.10 M (-2326,-33) hunger pop=49
D 1616123511 4064466 c5c94e5501424d0567c90730f5e2e6ad482a440f age=48.02 F (-1287,146) hunger pop=48
D 1616123559 4064426 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-2269,-233) oldAge pop=47
D 1616123584 4064537 8c491140a02d7e17484e5cdf0ee074860f609537 age=6.42 F (-2283,-2) hunger pop=46
D 1616123599 4064429 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-2325,-4) oldAge pop=45
B 1616123606 4064541 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-2331,387) parent=4064495 pop=47 chain=18
B 1616123606 4064542 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-2331,387) parent=4064495 pop=48 chain=18
B 1616123606 4064543 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2268,-241) parent=4064517 pop=49 chain=20
D 1616123609 4064430 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=60.00 F (-2271,-247) oldAge pop=48
B 1616123654 4064544 8c491140a02d7e17484e5cdf0ee074860f609537 M (-2287,-63) parent=4064508 pop=48 chain=6
D 1616123661 4064544 8c491140a02d7e17484e5cdf0ee074860f609537 age=0.10 M (-2287,-63) disconnect pop=47
D 1616123665 4064432 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-2274,-232) oldAge pop=47
B 1616123672 4064545 8c491140a02d7e17484e5cdf0ee074860f609537 M (-2298,-269) parent=4064494 pop=48 chain=20
B 1616123674 4064546 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-2298,-268) parent=4064494 pop=49 chain=20
B 1616123717 4064548 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-2318,-2) parent=4064507 pop=49 chain=6
D 1616123722 4064469 507b89b2b9a28c54391197341a8928f620b2c9fe age=46.70 M (-1397,168) hunger pop=48
D 1616123733 4064443 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 M (-2331,408) oldAge pop=47
D 1616123747 4064548 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.51 M (-2318,-5) disconnect pop=46
D 1616123756 4064447 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-1318,151) oldAge pop=46
B 1616123789 4064549 576a430131aa3c4876bf92570975a4daa5ca95c5 M (-1318,169) parent=4064523 pop=46 chain=19
B 1616123880 4064551 021977ab36e57e5447093c29c5aecde9dede5a8b M (-2270,-246) parent=4064522 pop=47 chain=20
B 1616123892 4064553 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-2326,-27) parent=4064507 pop=48 chain=6
D 1616123903 4064457 136723d775c7b91724829b07043f6ba21093e4e6 age=60.00 F (-2274,-238) oldAge pop=47
D 1616123903 4064458 1a59009216d95074f97e0b013f67654754023411 age=60.00 F (-2256,-246) oldAge pop=47
B 1616123917 4064554 136723d775c7b91724829b07043f6ba21093e4e6 F (-1302,167) parent=4064499 pop=47 chain=18
B 1616123917 4064555 1a59009216d95074f97e0b013f67654754023411 F (-1302,167) parent=4064499 pop=48 chain=18
D 1616123943 4064554 136723d775c7b91724829b07043f6ba21093e4e6 age=0.44 F (-1304,166) disconnect pop=47
B 1616123998 4064556 02bfd66a387997e6444c66313052f4f021112afd M (-2326,0) parent=4064508 pop=48 chain=6
D 1616124115 4064464 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=59.44 F (-2287,14) hunger pop=45
D 1616124151 4064465 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-2327,389) oldAge pop=45
B 1616124323 4064559 6a333fab59e6d20aff5efd53cd02dfb7ea859eee M (-2315,-78) parent=4064507 pop=45 chain=6
B 1616124381 4064560 23523a6ad3580a295c54936469e8ac7e62809c24 M (-1321,152) parent=4064534 pop=46 chain=19
D 1616124387 4064560 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 M (-1321,152) disconnect pop=45
B 1616124394 4064561 23523a6ad3580a295c54936469e8ac7e62809c24 M (-2269,-246) parent=4064522 pop=47 chain=20
D 1616124397 4064561 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-2269,-246) disconnect pop=45
B 1616124398 4064562 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2318,404) parent=4064515 pop=47 chain=19
B 1616124403 4064563 23523a6ad3580a295c54936469e8ac7e62809c24 F (-2318,404) parent=4064515 pop=48 chain=19
D 1616124442 4064563 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.65 F (-2319,404) hunger pop=46
B 1616124449 4064564 23523a6ad3580a295c54936469e8ac7e62809c24 F (-2332,403) parent=4064541 pop=48 chain=19
B 1616124458 4064565 f83f946acb14341d8933080c66a2115f693b9e26 M (-2277,-238) parent=4064539 pop=48 chain=21
D 1616124460 4064467 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-2329,408) oldAge pop=47
D 1616124513 4064473 79d28bc07c1f45c6602d5d84f506e36a795751dc age=58.17 F (-2320,2) hunger pop=46
D 1616124585 4064471 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 M (-2330,406) oldAge pop=46
B 1616124617 4064567 0986a717ce2a8c479145d90754692e3c3d5d6d20 F (-2316,11) parent=4064540 pop=47 chain=7
D 1616124631 4064474 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 M (-1314,151) oldAge pop=46
D 1616124737 4064562 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=5.65 F (-2333,431) hunger pop=46
B 1616124750 4064570 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-1316,153) parent=4064534 pop=47 chain=19
D 1616124754 4064505 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=44.87 M (-1325,151) hunger pop=46
B 1616124805 4064573 842167c45e89a6dc973dbb10389b6f2ce433c32c M (-2273,-238) parent=4064539 pop=47 chain=21
D 1616124825 4064481 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-2311,-1) oldAge pop=45
B 1616124856 4064575 91369c747edabd8eb812eae341120a576b5186d8 F (-1319,151) parent=4064555 pop=47 chain=19
B 1616124886 4064576 553c96475c20558ade10e08d28473d4085136d87 F (-2264,-234) parent=4064522 pop=48 chain=20
D 1616124888 4064487 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-1321,135) oldAge pop=47
D 1616124891 4064573 842167c45e89a6dc973dbb10389b6f2ce433c32c age=1.44 M (-2281,-238) disconnect pop=46
B 1616124900 4064577 842167c45e89a6dc973dbb10389b6f2ce433c32c F (-1310,153) parent=4064536 pop=47 chain=18
B 1616124934 4064578 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2273,-232) parent=4064539 pop=47 chain=21
D 1616124962 4064488 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-2329,-2) oldAge pop=46
D 1616124980 4064551 021977ab36e57e5447093c29c5aecde9dede5a8b age=18.32 M (-2273,-241) hunger pop=45
B 1616124988 4064579 6938658c34e15e33895457c16245fa4bf3d66a48 F (-1321,153) parent=4064534 pop=47 chain=19
D 1616124999 4064489 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-1321,151) oldAge pop=44
B 1616125004 4064580 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-1330,160) parent=4064538 pop=46 chain=18
B 1616125041 4064581 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-2254,335) parent=4064542 pop=46 chain=19
B 1616125102 4064582 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2316,-14) parent=4064540 pop=47 chain=7
B 1616125244 4064583 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-2318,-5) parent=4064540 pop=48 chain=7
D 1616125264 4064490 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=60.00 M (-1318,151) oldAge pop=47
D 1616125382 4064493 18ebc577b4f39b7fb5d90995caceb6f78d76f361 age=60.00 F (-2309,7) oldAge pop=47
B 1616125401 4064585 131a88655fe65695698e241542d53352a82503c0 M (-1315,164) parent=4064538 pop=48 chain=18
D 1616125407 4064494 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-2264,-233) oldAge pop=47
B 1616125413 4064586 ac23f1d2a2c3db441295408d76866ef870541876 M (-1586,278) parent=4064541 pop=49 chain=19
D 1616125414 4064495 ad3ff29d70ba7738973772b9a85d7f3140575b17 age=60.00 F (-2318,404) oldAge pop=48
B 1616125430 4064587 ad3ff29d70ba7738973772b9a85d7f3140575b17 F (-1573,268) parent=4064542 pop=48 chain=19
D 1616125438 4064549 576a430131aa3c4876bf92570975a4daa5ca95c5 age=27.47 M (-1621,163) hunger pop=47
D 1616125455 4064496 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 age=60.00 M (-2318,400) oldAge pop=46
D 1616125537 4064499 e16c6f032876ebfd83cbf7086c7590cf35a19079 age=60.00 F (-1322,136) oldAge pop=45
B 1616125545 4064588 e16c6f032876ebfd83cbf7086c7590cf35a19079 F (-1322,152) parent=4064534 pop=47 chain=19
B 1616125599 4064589 7bf8a106373cf242f44d9977f97f31b285833cee M (-1315,162) parent=4064538 pop=47 chain=18
D 1616125630 4064503 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-2284,-30) oldAge pop=46
D 1616125635 4064579 6938658c34e15e33895457c16245fa4bf3d66a48 age=10.78 F (-1331,140) hunger pop=46
D 1616125665 4064506 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-2271,-232) oldAge pop=44
D 1616125681 4064507 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=60.00 F (-2332,-1) oldAge pop=43
D 1616125681 4064508 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-2308,-5) oldAge pop=43
B 1616125682 4064590 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-2356,-211) parent=4064539 pop=45 chain=21
B 1616125714 4064591 576a430131aa3c4876bf92570975a4daa5ca95c5 F (-1331,225) parent=4064564 pop=44 chain=20
D 1616125775 4064556 02bfd66a387997e6444c66313052f4f021112afd age=29.62 M (-2319,9) hunger pop=43
B 1616125794 4064592 02bfd66a387997e6444c66313052f4f021112afd M (-2315,12) parent=4064540 pop=44 chain=7
D 1616125796 4064545 8c491140a02d7e17484e5cdf0ee074860f609537 age=35.40 M (-2301,-205) hunger pop=43
B 1616125877 4064594 cb19a30f037cf1061f54a20dda57562e248d32dd M (-2329,-1) parent=4064553 pop=45 chain=7
D 1616125901 4064577 842167c45e89a6dc973dbb10389b6f2ce433c32c age=16.69 F (-1016,225) hunger pop=44
D 1616126036 4064527 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=53.97 F (-2321,2) hunger pop=43
D 1616126070 4064589 7bf8a106373cf242f44d9977f97f31b285833cee age=7.85 M (-1317,151) hunger pop=42
D 1616126103 4064515 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-2314,401) oldAge pop=40
D 1616126125 4064516 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-2279,-248) oldAge pop=39
D 1616126136 4064517 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=60.00 F (-2273,-234) oldAge pop=38
B 1616126199 4064596 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2280,-237) parent=4064576 pop=39 chain=21
B 1616126237 4064597 0110d89a3cfa5ba4e30518589b718beea7a9aa57 F (-2325,4) parent=4064567 pop=40 chain=8
D 1616126238 4064539 f4184416a56a4b39489ee18401bda000328af02e age=46.87 F (-2288,-234) hunger pop=39
B 1616126248 4064598 7fbaf42c5dec213cf793636b40ca8839ca2441e9 F (-1304,150) parent=4064580 pop=40 chain=19
D 1616126258 4064522 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-2274,-246) oldAge pop=39
B 1616126274 4064599 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-2276,-239) parent=4064576 pop=40 chain=21
D 1616126277 4064523 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.88 F (-1449,-101) hunger pop=39
B 1616126283 4064600 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-2323,-6) parent=4064582 pop=41 chain=8
D 1616126289 4064600 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.11 F (-2323,-6) disconnect pop=39
B 1616126294 4064601 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-2560,-191) parent=4064578 pop=41 chain=22
D 1616126297 4064601 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-2560,-191) disconnect pop=40
B 1616126302 4064602 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-2326,3) parent=4064583 pop=41 chain=8
D 1616126304 4064602 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-2326,3) disconnect pop=40
B 1616126308 4064603 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-2322,4) parent=4064567 pop=41 chain=8
D 1616126319 4064603 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.17 F (-2320,4) disconnect pop=39
B 1616126323 4064604 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-2317,0) parent=4064583 pop=41 chain=8
B 1616126324 4064605 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-1320,151) parent=4064575 pop=42 chain=20
D 1616126325 4064604 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-2317,0) disconnect pop=41
D 1616126375 4064525 671e40bd7a86328e77273988936ad0af14860955 age=60.00 F (-2273,-234) oldAge pop=39
B 1616126390 4064606 671e40bd7a86328e77273988936ad0af14860955 F (-2324,-3) parent=4064567 pop=40 chain=8
D 1616126404 4064606 671e40bd7a86328e77273988936ad0af14860955 age=0.24 F (-2324,-3) disconnect pop=39
B 1616126409 4064607 671e40bd7a86328e77273988936ad0af14860955 F (-2488,-210) parent=4064578 pop=41 chain=22
D 1616126439 4064553 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=42.46 F (-2325,-1) hunger pop=39
D 1616126475 4064607 671e40bd7a86328e77273988936ad0af14860955 age=1.09 F (-2472,-210) hunger pop=38
B 1616126481 4064608 671e40bd7a86328e77273988936ad0af14860955 F (-2324,-6) parent=4064582 pop=40 chain=8
D 1616126493 4064608 671e40bd7a86328e77273988936ad0af14860955 age=0.20 F (-2324,-1) disconnect pop=38
B 1616126499 4064609 671e40bd7a86328e77273988936ad0af14860955 F (-2321,0) parent=4064583 pop=40 chain=8
D 1616126512 4064609 671e40bd7a86328e77273988936ad0af14860955 age=0.21 F (-2325,-2) disconnect pop=38
B 1616126517 4064610 671e40bd7a86328e77273988936ad0af14860955 F (-2324,-2) parent=4064567 pop=40 chain=8
D 1616126528 4064594 cb19a30f037cf1061f54a20dda57562e248d32dd age=10.85 M (-2310,-1) hunger pop=37
D 1616126528 4064610 671e40bd7a86328e77273988936ad0af14860955 age=0.19 F (-2324,-2) disconnect pop=37
B 1616126533 4064612 671e40bd7a86328e77273988936ad0af14860955 F (-2286,-239) parent=4064590 pop=40 chain=22
D 1616126553 4064530 935747313b491a9c8fb8b00d64fd57ce66b8026c age=60.00 M (-2309,-5) oldAge pop=37
B 1616126560 4064613 935747313b491a9c8fb8b00d64fd57ce66b8026c M (-2323,2) parent=4064567 pop=39 chain=8
D 1616126565 4064613 935747313b491a9c8fb8b00d64fd57ce66b8026c age=0.07 M (-2323,2) disconnect pop=37
D 1616126573 4064531 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-1310,157) oldAge pop=37
B 1616126573 4064614 8ab1de9302ca7d3fd0b378acfea4d8082bb52f23 F (-2330,1) parent=4064567 pop=39 chain=8
D 1616126575 4064532 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=60.00 M (-1317,156) oldAge pop=37
B 1616126578 4064615 935747313b491a9c8fb8b00d64fd57ce66b8026c F (-1312,244) parent=4064564 pop=38 chain=20
B 1616126579 4064616 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 F (-2283,-240) parent=4064576 pop=39 chain=21
B 1616126613 4064618 25bb99441cca381194710f4f9c07e1141274b42b F (-1319,155) parent=4064580 pop=39 chain=19
D 1616126709 4064590 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=17.12 F (-2270,-233) hunger pop=38
B 1616126715 4064619 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-2316,-2) parent=4064582 pop=40 chain=8
D 1616126718 4064619 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.05 M (-2316,-2) disconnect pop=39
B 1616126723 4064621 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-1320,151) parent=4064575 pop=40 chain=20
D 1616126729 4064621 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.09 F (-1320,151) disconnect pop=38
B 1616126734 4064622 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-2453,-286) parent=4064578 pop=40 chain=22
B 1616126735 4064623 83ca69865a6e300bb0eed24c2739ea16f92a83a2 F (-1316,248) parent=4064581 pop=41 chain=20
D 1616126737 4064622 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.05 F (-2453,-286) disconnect pop=40
B 1616126742 4064624 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-1441,246) parent=4064591 pop=41 chain=21
D 1616126756 4064597 0110d89a3cfa5ba4e30518589b718beea7a9aa57 age=8.65 F (-2328,3) hunger pop=39
D 1616126779 4064534 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-1323,140) oldAge pop=38
B 1616126785 4064625 d9e7b3ebafef4c7330be8ca8a4659110e847941a F (-2482,-315) parent=4064578 pop=39 chain=22
D 1616126795 4064536 c803f6f09ab852f29f374f18379b9f81fb4152df age=60.00 F (-1313,141) oldAge pop=37
B 1616126891 4064626 897dd0eaf4f3d9d9dd3bffd4cb92d4c0f60777a0 F (-1320,151) parent=4064575 pop=38 chain=20
D 1616126928 4064538 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-1316,161) oldAge pop=37
D 1616126946 4064576 553c96475c20558ade10e08d28473d4085136d87 age=34.34 F (-1974,-32) hunger pop=36
D 1616126986 4064612 671e40bd7a86328e77273988936ad0af14860955 age=7.56 F (-2274,-240) hunger pop=35
B 1616127014 4064627 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-1319,151) parent=4064570 pop=36 chain=20
D 1616127020 4064627 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.10 M (-1319,151) disconnect pop=35
B 1616127029 4064628 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-2324,-1) parent=4064583 pop=37 chain=8
D 1616127031 4064628 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.04 F (-2324,-1) disconnect pop=35
B 1616127036 4064629 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-2425,-190) parent=4064578 pop=37 chain=22
D 1616127039 4064629 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.04 F (-2425,-190) disconnect pop=36
