D 1610942001 3890275 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f age=60.00 F (-20524,119) oldAge pop=70
B 1610942014 3890450 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-18804,-147) parent=3890347 pop=71 chain=20
B 1610942029 3890451 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f F (-20518,127) parent=3890375 pop=72 chain=12
B 1610942040 3890452 f068df9f528300a21871fa6386d1373c7e4c736d M (-21077,-279) parent=3890407 pop=73 chain=9
D 1610942052 3890353 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=38.07 M (-18798,-50) hunger pop=72
B 1610942072 3890453 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-21079,-269) parent=3890386 pop=73 chain=9
D 1610942081 3890453 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.15 M (-21079,-269) disconnect pop=72
D 1610942087 3890450 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=1.21 M (-18800,-138) disconnect pop=72
B 1610942092 3890455 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-18793,-132) parent=3890413 pop=73 chain=21
D 1610942098 3890427 46eca1705a5ef68b6f3dee8e90a9cd07f492ef15 age=10.13 M (-18791,-121) hunger pop=71
D 1610942106 3890280 cbffe5456ea44289bc122049a25dfc0b36dcecac age=60.00 M (-20506,136) oldAge pop=71
B 1610942114 3890456 257cd01afbc69a5862705bc5886b0fa6af58453b M (-21067,-280) parent=3890383 pop=72 chain=8
D 1610942117 3890283 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=60.00 M (-18377,-288) oldAge pop=70
B 1610942131 3890457 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 M (-18798,-134) parent=3890413 pop=71 chain=21
D 1610942137 3890455 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.75 F (-18799,-134) disconnect pop=70
B 1610942142 3890458 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-18811,-121) parent=3890356 pop=72 chain=20
D 1610942143 3890457 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 age=0.19 M (-18797,-134) disconnect pop=71
D 1610942147 3890286 bfba66972e537b7cce8242df786dd52c272d3f1e age=60.00 M (-20499,117) oldAge pop=71
D 1610942148 3890287 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 M (-20525,121) oldAge pop=70
B 1610942154 3890459 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-20526,120) parent=3890374 pop=71 chain=13
D 1610942159 3890290 25cff63650ac191f3ed3421dd9f7c0053115292a age=60.00 F (-21068,-283) oldAge pop=68
B 1610942164 3890460 25cff63650ac191f3ed3421dd9f7c0053115292a F (-18800,-126) parent=3890356 pop=70 chain=20
D 1610942174 3890458 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.52 F (-18799,-125) disconnect pop=68
B 1610942176 3890461 7e0f8bc7267e261e90e48952e68966108c0c0a95 M (-20351,318) parent=3890379 pop=70 chain=21
B 1610942178 3890462 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 M (-20315,331) parent=3890419 pop=71 chain=22
B 1610942179 3890463 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-18801,-135) parent=3890413 pop=72 chain=21
D 1610942183 3890463 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.07 M (-18801,-135) disconnect pop=71
D 1610942186 3890462 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 age=0.13 M (-20318,328) disconnect pop=70
B 1610942188 3890464 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-18800,-125) parent=3890356 pop=72 chain=20
D 1610942192 3890464 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.07 M (-18800,-125) disconnect pop=71
B 1610942193 3890465 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 M (-21080,-273) parent=3890412 pop=73 chain=9
D 1610942196 3890293 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-18800,-106) oldAge pop=71
B 1610942197 3890466 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-18801,-134) parent=3890413 pop=72 chain=21
D 1610942200 3890466 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.04 F (-18801,-134) disconnect pop=71
B 1610942204 3890467 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 M (-18820,-113) parent=3890356 pop=72 chain=20
D 1610942209 3890467 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=0.08 M (-18820,-113) disconnect pop=70
B 1610942214 3890468 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 F (-41266,20120) noParent pop=71 chain=1
B 1610942223 3890469 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-20311,323) parent=3890391 pop=71 chain=21
D 1610942224 3890469 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-20311,323) disconnect pop=70
B 1610942229 3890471 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-21067,-278) parent=3890383 pop=73 chain=8
D 1610942230 3890471 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-21067,-278) disconnect pop=72
B 1610942234 3890472 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20526,119) parent=3890374 pop=74 chain=13
D 1610942235 3890472 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-20526,119) disconnect pop=72
B 1610942240 3890473 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-21072,-282) parent=3890407 pop=73 chain=9
D 1610942242 3890473 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-21072,-282) disconnect pop=72
B 1610942303 3890474 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20407,122) parent=3890375 pop=72 chain=12
D 1610942307 3890474 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-20407,122) disconnect pop=71
B 1610942313 3890475 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20338,336) parent=3890419 pop=73 chain=22
D 1610942319 3890475 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.11 M (-20338,336) disconnect pop=71
B 1610942333 3890476 2c22812590a2f56c09d4d590c681c48aff42f1f5 M (-20323,325) parent=3890387 pop=72 chain=21
D 1610942346 3890460 25cff63650ac191f3ed3421dd9f7c0053115292a age=3.02 F (-18805,-113) hunger pop=70
D 1610942357 3890468 d39b0e8c19634e6fb15e9a0d124bbe0acf5bbe39 age=16.39 F (-41326,20155) hunger pop=69
B 1610942360 3890477 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-21087,-274) parent=3890383 pop=71 chain=8
D 1610942376 3890301 58b7f24a10f08b3bb9faa935755d54c3b1cb50c3 age=60.00 F (-18870,-101) oldAge pop=69
B 1610942386 3890478 58b7f24a10f08b3bb9faa935755d54c3b1cb50c3 M (-21065,-290) parent=3890407 pop=71 chain=9
D 1610942419 3890308 d42f6b2472e70e161a3b3c64a772fa582a32b0a2 age=57.61 M (-20465,-444) hunger pop=70
D 1610942430 3890302 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-20401,-133) oldAge pop=69
D 1610942433 3890303 a79306c066e95c532e531c0e5a652c3cc80a6455 age=60.00 M (-18788,-138) oldAge pop=69
B 1610942439 3890480 a79306c066e95c532e531c0e5a652c3cc80a6455 M (-18806,-116) parent=3890428 pop=71 chain=21
D 1610942465 3890304 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-21051,-288) oldAge pop=68
B 1610942506 3890481 c5efa71f200e30c44902492feaee04e7bbd123ef F (-20347,317) parent=3890385 pop=69 chain=21
B 1610942509 3890482 66d296456bc700697c65534cd3d09a9b937822d7 M (-18798,-138) parent=3890430 pop=70 chain=21
B 1610942554 3890483 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-20338,338) parent=3890379 pop=70 chain=21
D 1610942569 3890309 42719515192a49f6c049512541a67e60be46526e age=60.00 F (-18828,-101) oldAge pop=69
B 1610942602 3890485 effec9846ff82668d47e8ea1e60d977deaa79cda F (-20338,337) parent=3890385 pop=71 chain=21
B 1610942621 3890487 63f80d0b592d77d770c3251c83165e292d16d126 M (-18801,-138) parent=3890428 pop=71 chain=21
B 1610942622 3890488 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-20335,336) parent=3890387 pop=72 chain=21
B 1610942631 3890489 7a2bc2464401afef0930b126f4834af307f695f0 M (-18837,-156) parent=3890437 pop=73 chain=21
B 1610942631 3890490 2cb384287e0744187ba25470af407d3cf564ad0b M (-18837,-156) parent=3890437 pop=74 chain=21
B 1610942631 3890491 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-18837,-156) parent=3890437 pop=75 chain=21
D 1610942639 3890412 49e1c1792206b18e24eb5b630ec95697d55a2458 age=25.74 F (-21080,-279) hunger pop=74
B 1610942647 3890492 49e1c1792206b18e24eb5b630ec95697d55a2458 M (-21068,-272) parent=3890386 pop=76 chain=9
B 1610942653 3890493 8ac173f9346f99eff5fb54d55b57acaace951896 F (-20338,331) parent=3890379 pop=76 chain=21
D 1610942711 3890314 a7061acae9b5a4532470e4815113fd3ec67bf3d1 age=59.58 F (-20546,24) hunger pop=75
B 1610942761 3890494 a7061acae9b5a4532470e4815113fd3ec67bf3d1 M (-20324,312) parent=3890391 pop=76 chain=21
D 1610942841 3890319 988d4fd5d7c66ccba70e02dac79b244ce937c1c5 age=60.00 F (-20529,121) oldAge pop=75
B 1610942841 3890495 485162fa6a02554fe84edb2b5d67c8ee5f032a61 M (-20521,119) parent=3890448 pop=77 chain=14
D 1610942842 3890320 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-20437,348) oldAge pop=76
D 1610942843 3890322 ed1b32c830626762384f21d6822c1d18d724b5b3 age=59.92 M (-20540,104) hunger pop=76
D 1610942907 3890324 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-21080,-278) oldAge pop=73
B 1610942913 3890498 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-18786,-105) parent=3890449 pop=75 chain=21
D 1610942916 3890498 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-18786,-105) disconnect pop=74
B 1610942922 3890499 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-20524,129) parent=3890446 pop=74 chain=14
D 1610942925 3890499 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-20524,129) disconnect pop=73
B 1610942927 3890500 440fb08d931f189e015575fda89fa954a321fa5e F (-20512,126) parent=3890447 pop=74 chain=14
B 1610942929 3890501 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-20512,126) parent=3890447 pop=75 chain=14
B 1610942930 3890502 f5cc0124d7f07f84f0eaf6844731d58f507ca70a M (-20335,337) parent=3890419 pop=76 chain=22
D 1610942932 3890501 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 M (-20512,126) disconnect pop=75
B 1610942938 3890504 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-20338,337) parent=3890391 pop=76 chain=21
D 1610942944 3890326 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-18832,-716) oldAge pop=74
D 1610942946 3890502 f5cc0124d7f07f84f0eaf6844731d58f507ca70a age=0.27 M (-20336,338) disconnect pop=74
D 1610942950 3890375 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=45.12 F (-20323,406) hunger pop=74
B 1610942955 3890505 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-21159,-182) parent=3890407 pop=75 chain=9
B 1610942962 3890506 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-20512,126) parent=3890447 pop=74 chain=14
B 1610942963 3890507 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-18798,-138) parent=3890430 pop=75 chain=21
D 1610942966 3890507 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.06 F (-18798,-138) disconnect pop=74
D 1610942968 3890327 1b17bb942ed992b6ee245d233835a34a18c89ad2 age=60.00 F (-20318,318) oldAge pop=75
D 1610942971 3890367 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=46.47 F (-20347,463) hunger pop=75
B 1610942972 3890509 c0c9f04e13b546fc520d4da084a305fe48685483 M (-18801,-124) parent=3890449 pop=77 chain=21
B 1610942972 3890510 ccb73e45b9a6b7c795329793450c932facfb5dfe M (-20334,336) parent=3890425 pop=78 chain=22
D 1610942974 3890493 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.35 F (-20337,338) hunger pop=77
D 1610942975 3890510 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 M (-20334,336) disconnect pop=77
B 1610942979 3890511 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-18802,-142) parent=3890437 pop=77 chain=21
B 1610942980 3890512 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20524,129) parent=3890451 pop=78 chain=13
D 1610942983 3890512 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-20524,129) disconnect pop=76
D 1610942985 3890329 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 age=60.00 F (-20526,119) oldAge pop=75
B 1610942989 3890513 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-21134,-226) parent=3890407 pop=76 chain=9
B 1610942991 3890514 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-18801,-115) parent=3890428 pop=77 chain=21
B 1610942992 3890515 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 M (-20532,129) parent=3890451 pop=78 chain=13
D 1610942992 3890513 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.05 F (-21134,-226) disconnect pop=77
B 1610942999 3890516 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20338,329) parent=3890419 pop=77 chain=22
D 1610943001 3890516 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.03 F (-20338,329) disconnect pop=76
B 1610943008 3890517 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20498,131) parent=3890446 pop=77 chain=14
D 1610943010 3890517 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-20498,131) disconnect pop=76
B 1610943015 3890518 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20525,119) parent=3890447 pop=77 chain=14
D 1610943017 3890518 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.03 F (-20525,119) disconnect pop=76
B 1610943022 3890520 e6a80dfd08aa6b5b6a09cba805af004783e2b133 F (-20503,118) parent=3890459 pop=77 chain=14
B 1610943023 3890521 ccb73e45b9a6b7c795329793450c932facfb5dfe M (-20335,333) parent=3890425 pop=78 chain=22
D 1610943025 3890521 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 M (-20335,333) disconnect pop=77
B 1610943028 3890522 3265aa464071725403a8b0948eb91d518585b588 F (-20525,120) parent=3890448 pop=78 chain=14
B 1610943031 3890523 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20338,330) parent=3890419 pop=79 chain=22
D 1610943034 3890523 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.05 F (-20338,330) disconnect pop=78
D 1610943034 3890522 3265aa464071725403a8b0948eb91d518585b588 age=0.11 F (-20525,120) disconnect pop=78
B 1610943039 3890524 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20512,120) parent=3890446 pop=79 chain=14
D 1610943042 3890524 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-20512,120) disconnect pop=78
B 1610943045 3890525 3265aa464071725403a8b0948eb91d518585b588 M (-18796,-124) parent=3890430 pop=78 chain=21
B 1610943047 3890526 1931f5c2dfbe69b326205ff7b3be5457089b74e5 M (-18800,-138) parent=3890437 pop=79 chain=21
B 1610943049 3890527 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-18800,-136) parent=3890413 pop=80 chain=21
D 1610943051 3890527 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-18800,-136) disconnect pop=79
D 1610943052 3890526 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=0.09 M (-18800,-138) disconnect pop=78
B 1610943056 3890528 ccb73e45b9a6b7c795329793450c932facfb5dfe M (-20338,330) parent=3890419 pop=80 chain=22
D 1610943058 3890528 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.03 M (-20338,330) disconnect pop=79
B 1610943060 3890529 42719515192a49f6c049512541a67e60be46526e M (-18801,-137) parent=3890437 pop=81 chain=21
D 1610943062 3890402 502808e23bad1811755334f4d22432f6079da287 age=39.31 M (-15753,-329) hunger pop=79
B 1610943063 3890530 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-21077,-260) parent=3890407 pop=80 chain=9
D 1610943066 3890530 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-21077,-260) disconnect pop=79
B 1610943068 3890531 1931f5c2dfbe69b326205ff7b3be5457089b74e5 F (-20525,118) parent=3890448 pop=80 chain=14
B 1610943068 3890532 5d2ae0da10423f233be4abf2309021a457a85b90 F (-20525,118) parent=3890448 pop=81 chain=14
B 1610943072 3890533 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-20526,119) parent=3890447 pop=81 chain=14
D 1610943073 3890335 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 M (-20505,131) oldAge pop=80
D 1610943074 3890533 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.04 F (-20526,119) disconnect pop=80
B 1610943075 3890534 5eac7b51d867cb4161c1da652df3936eb8ee1d53 M (-20336,332) parent=3890425 pop=82 chain=22
B 1610943079 3890535 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-21320,-282) noParent pop=82 chain=1
B 1610943102 3890536 f0714b20220f004dbf0663a3347a421201bfedcf F (-21084,-252) parent=3890407 pop=81 chain=9
D 1610943109 3890337 c8129a61c6a727d88f58229ea5923b71ba141f97 age=60.00 F (-18801,-140) oldAge pop=80
B 1610943127 3890537 188e095ce9bfadb2748216a0e6e975ab796249f8 M (-20527,119) parent=3890447 pop=80 chain=14
D 1610943132 3890341 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-18831,-125) oldAge pop=78
D 1610943155 3890342 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 M (-18802,-108) oldAge pop=77
B 1610943186 3890538 29d64b7248acda78e93fd801fbd6f9770e1ed0a0 F (-18823,-136) parent=3890449 pop=78 chain=21
D 1610943208 3890382 cb93c28ed9f332051a0449ee22b78e257339b28d age=48.52 M (-21075,-266) hunger pop=77
D 1610943227 3890346 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-20325,282) oldAge pop=76
B 1610943230 3890539 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-20335,336) parent=3890425 pop=78 chain=22
D 1610943243 3890347 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=60.00 F (-18801,-137) oldAge pop=76
B 1610943263 3890540 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-20337,338) parent=3890425 pop=77 chain=22
D 1610943272 3890413 facac35dc6ef5f141878856916ef4a0385de7e3c age=35.75 F (-18774,-123) hunger pop=76
D 1610943297 3890444 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=24.19 M (-20337,335) hunger pop=75
D 1610943309 3890476 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=16.26 M (-20336,336) hunger pop=74
B 1610943310 3890541 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-21318,-282) parent=3890535 pop=76 chain=2
B 1610943310 3890542 ed1b32c830626762384f21d6822c1d18d724b5b3 F (-21318,-282) parent=3890535 pop=77 chain=2
D 1610943323 3890541 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.21 F (-21318,-282) disconnect pop=75
B 1610943328 3890543 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-20525,125) parent=3890448 pop=77 chain=14
D 1610943329 3890542 ed1b32c830626762384f21d6822c1d18d724b5b3 age=0.31 F (-21313,-283) disconnect pop=76
B 1610943334 3890545 ed1b32c830626762384f21d6822c1d18d724b5b3 F (-20534,173) parent=3890446 pop=78 chain=14
B 1610943334 3890546 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-20534,173) parent=3890446 pop=79 chain=14
B 1610943356 3890547 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-18786,-105) parent=3890449 pop=79 chain=21
B 1610943357 3890548 7db0dc7facad968f68539e2daa55b082b206e085 M (-20483,187) parent=3890451 pop=80 chain=13
D 1610943367 3890535 ccb73e45b9a6b7c795329793450c932facfb5dfe age=18.80 F (-21318,-282) hunger pop=79
D 1610943368 3890354 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-18800,-136) oldAge pop=79
D 1610943381 3890355 74a956d02d89bec783021008695a493c4f5906df age=60.00 M (-20338,328) oldAge pop=77
D 1610943426 3890442 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=26.51 F (-18833,-715) hunger pop=76
B 1610943428 3890549 220b040a05df28872599c15187ee7e911d969cc9 F (-20360,310) parent=3890419 pop=78 chain=22
D 1610943460 3890356 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 F (-18830,-101) oldAge pop=76
D 1610943501 3890549 220b040a05df28872599c15187ee7e911d969cc9 age=1.20 F (-20361,312) hunger pop=75
B 1610943506 3890550 220b040a05df28872599c15187ee7e911d969cc9 M (-20524,120) parent=3890446 pop=77 chain=14
B 1610943521 3890552 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-18658,-70) parent=3890428 pop=78 chain=21
D 1610943608 3890445 dcbdb24bbab66952b72baca3050b2d071d09d38b age=29.20 M (-21079,-272) hunger pop=77
D 1610943621 3890550 220b040a05df28872599c15187ee7e911d969cc9 age=1.92 M (-20510,120) hunger pop=76
B 1610943628 3890555 220b040a05df28872599c15187ee7e911d969cc9 M (-18811,-127) parent=3890430 pop=79 chain=21
B 1610943659 3890556 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-21079,-266) parent=3890477 pop=79 chain=9
D 1610943662 3890357 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-20336,341) oldAge pop=78
D 1610943662 3890556 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.05 F (-21079,-266) disconnect pop=78
B 1610943669 3890557 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 M (-20529,118) parent=3890459 pop=80 chain=14
D 1610943672 3890557 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.06 M (-20529,118) disconnect pop=77
B 1610943680 3890558 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-21079,-267) parent=3890477 pop=79 chain=9
D 1610943683 3890558 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.04 F (-21079,-267) disconnect pop=77
B 1610943688 3890559 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-18797,-123) parent=3890428 pop=79 chain=21
D 1610943691 3890559 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.05 F (-18797,-123) disconnect pop=78
B 1610943697 3890560 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 M (-20531,119) parent=3890459 pop=79 chain=14
D 1610943699 3890560 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.04 M (-20531,119) disconnect pop=78
B 1610943705 3890561 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 M (-20521,121) parent=3890446 pop=79 chain=14
D 1610943708 3890561 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.06 M (-20521,121) disconnect pop=78
D 1610943725 3890363 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-20523,112) oldAge pop=76
D 1610943758 3890441 48f0ac2139db538046e618ae8342188bf860b59b age=33.05 M (-20490,237) hunger pop=75
B 1610943765 3890562 48f0ac2139db538046e618ae8342188bf860b59b F (-21079,-279) parent=3890477 pop=77 chain=9
B 1610943796 3890563 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-20508,128) parent=3890447 pop=77 chain=14
D 1610943841 3890374 b471f05264a05857ab18a3c5e472290c24aa1f7e age=60.00 F (-20480,88) oldAge pop=76
D 1610943845 3890376 c0c534020c180ed625111a99d399c94e1ce93929 age=60.00 F (-20335,341) oldAge pop=76
D 1610943885 3890379 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=60.00 F (-20363,307) oldAge pop=74
B 1610943889 3890564 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-21085,-215) parent=3890505 pop=76 chain=10
D 1610943900 3890564 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.17 F (-21085,-215) disconnect pop=73
B 1610943904 3890566 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-21079,-266) parent=3890477 pop=75 chain=9
B 1610943908 3890567 b471f05264a05857ab18a3c5e472290c24aa1f7e F (-20524,123) parent=3890531 pop=76 chain=15
D 1610943924 3890383 5d80ade7def48e92a922783c4aae5301856e43cc age=60.00 F (-21069,-313) oldAge pop=74
B 1610943932 3890568 5d80ade7def48e92a922783c4aae5301856e43cc F (-21079,-266) parent=3890477 pop=76 chain=9
D 1610943933 3890385 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-20366,316) oldAge pop=75
D 1610943935 3890538 29d64b7248acda78e93fd801fbd6f9770e1ed0a0 age=12.47 F (-18391,-35) hunger pop=74
B 1610943941 3890569 29d64b7248acda78e93fd801fbd6f9770e1ed0a0 F (-20363,308) parent=3890481 pop=76 chain=22
B 1610943959 3890570 ee86572087e164a8519e4ebc4de8ff0d3c8602a5 F (-18810,-116) parent=3890430 pop=75 chain=21
B 1610943977 3890571 99393af6ce2582e5de847005642e937b69afead8 F (-18831,-121) parent=3890449 pop=75 chain=21
D 1610943992 3890552 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=7.85 F (-18801,-106) hunger pop=74
D 1610944001 3890477 c4e75bb30c7a76f828bbbe3244c85962181964ea age=27.34 F (-21079,-266) hunger pop=74
B 1610944001 3890572 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-20526,108) parent=3890451 pop=76 chain=13
B 1610944008 3890573 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-20468,135) parent=3890500 pop=76 chain=15
D 1610944011 3890573 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-20468,135) disconnect pop=74
B 1610944015 3890574 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-20526,118) parent=3890459 pop=76 chain=14
D 1610944021 3890574 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.09 F (-20526,118) disconnect pop=75
B 1610944025 3890575 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20466,135) parent=3890500 pop=76 chain=15
D 1610944026 3890575 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-20466,135) disconnect pop=75
B 1610944031 3890576 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20514,132) parent=3890448 pop=76 chain=14
D 1610944032 3890576 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-20514,132) disconnect pop=75
D 1610944039 3890386 840599ec35272b2dcf6ee2bf6fe7de1e94469c4d age=60.00 F (-21080,-261) oldAge pop=74
D 1610944040 3890456 257cd01afbc69a5862705bc5886b0fa6af58453b age=32.09 M (-21439,-323) hunger pop=74
