D 1601014600 3381435 acd04081131a25b96b4bf4e68bf014cf706c2784 age=18.21 F (-89097,110) hunger pop=46
B 1601014610 3381452 acd04081131a25b96b4bf4e68bf014cf706c2784 F (-88404,-166) parent=3381430 pop=47 chain=41
B 1601014635 3381453 152c0f4db533fbd43749a96e4cf1f12cc5b17464 F (-89127,85) parent=3381422 pop=48 chain=72
D 1601014640 3381353 4f5deb31b977aac06e2f08cd7cf1dd5f662dd613 age=60.00 F (-89135,92) oldAge pop=47
B 1601014645 3381454 4f5deb31b977aac06e2f08cd7cf1dd5f662dd613 F (-88289,70) parent=3381393 pop=48 chain=51
D 1601014650 3381355 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-88370,-157) oldAge pop=47
B 1601014717 3381455 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c F (-87128,73) parent=3381431 pop=48 chain=17
D 1601014791 3381428 0584cfc80701cc04eee4c1c9246bc22cf24b8f5c age=26.93 F (-88398,-149) hunger pop=47
D 1601014816 3381427 a2d79f554ffa387f161a3d9438c9be71830839c1 age=28.07 M (-89384,-123) hunger pop=47
B 1601014823 3381457 a2d79f554ffa387f161a3d9438c9be71830839c1 F (-88196,35) parent=3381439 pop=48 chain=52
D 1601014824 3381446 e9d118cd2ff8a7e8c230fe1d9cc675abbcf3d3a5 age=8.93 M (-88417,-172) hunger pop=47
D 1601014877 3381457 a2d79f554ffa387f161a3d9438c9be71830839c1 age=0.90 F (-88307,12) hunger pop=46
B 1601014883 3381458 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-88434,-243) parent=3381426 pop=47 chain=41
B 1601014883 3381459 a2d79f554ffa387f161a3d9438c9be71830839c1 F (-89126,95) parent=3381422 pop=48 chain=72
B 1601014915 3381460 7ce5f2f57ef60aef23ce35f48b9bf2d4d5f3e6b8 F (-87122,80) parent=3381397 pop=49 chain=17
B 1601014929 3381461 904836edc0ae2822c2101c99ee3634d7ddddccbb M (-88261,71) parent=3381409 pop=50 chain=52
B 1601014929 3381462 2c5a4a832f7034e2624464d51eb091465e89456a M (-88261,71) parent=3381409 pop=51 chain=52
B 1601014970 3381463 e4a894db7c4813172780eb8f64275738ef0b1dda M (-88283,81) parent=3381436 pop=51 chain=52
D 1601014974 3381463 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.07 M (-88283,81) disconnect pop=50
B 1601014979 3381464 e4a894db7c4813172780eb8f64275738ef0b1dda F (-89114,87) parent=3381422 pop=52 chain=72
B 1601014987 3381465 fcd9218659cde551945c1d8503f1f77e1d4ebad8 F (-88284,80) parent=3381436 pop=52 chain=52
D 1601014994 3381388 d509738aaebb7ea327cd4556bfe60ea9ff1d78e0 age=41.62 M (-88398,-144) hunger pop=51
B 1601015064 3381466 08c4c8d1a63ea5608830911de08e6302f89d4484 F (-87140,88) parent=3381397 pop=52 chain=17
D 1601015087 3381452 acd04081131a25b96b4bf4e68bf014cf706c2784 age=7.96 F (-88401,-161) hunger pop=51
D 1601015100 3381465 fcd9218659cde551945c1d8503f1f77e1d4ebad8 age=1.89 F (-88267,77) disconnect pop=50
B 1601015148 3381467 d6a8627b5ec1d34c5049e9492b3649fdcfa670b3 M (-87129,88) parent=3381431 pop=51 chain=17
B 1601015195 3381468 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-88263,68) parent=3381409 pop=52 chain=52
D 1601015263 3381468 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=1.13 M (-88269,77) hunger pop=50
B 1601015272 3381469 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-87129,90) parent=3381431 pop=51 chain=17
D 1601015297 3381363 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 age=60.00 F (-88263,54) oldAge pop=50
B 1601015355 3381470 a0899262db9b8465c865693a0070cfa0db3e7869 M (-88404,-156) parent=3381426 pop=51 chain=41
D 1601015369 3381365 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=60.00 M (-88267,67) oldAge pop=50
D 1601015376 3381366 d6441c1405fc64e2ecf5332f08db5448243199c6 age=60.00 M (-88260,55) oldAge pop=49
D 1601015376 3381367 43363ead9c29e5a97859841d6a56cfe76068cc4c age=60.00 M (-88276,79) oldAge pop=49
B 1601015393 3381471 5ac7d1c8657e7c76229eac1437758dccd07ec86b F (-88402,-159) parent=3381430 pop=49 chain=41
D 1601015557 3381372 dca75e529655db4735c8859531966064b39c0181 age=60.00 M (-88366,-129) oldAge pop=48
D 1601015589 3381447 8cd026f3853d12ee124eee907d29a4433ab7333b age=21.50 M (-88360,-123) hunger pop=47
B 1601015596 3381472 8cd026f3853d12ee124eee907d29a4433ab7333b F (-88276,69) parent=3381436 pop=48 chain=52
D 1601015632 3381392 dde2741b07322c2191efe4d54efb016ed1484756 age=50.92 F (-88257,68) hunger pop=47
D 1601015718 3381375 d194778c173acd2d93e96d7f5e1681316c4c4857 age=60.00 F (-89146,97) oldAge pop=46
D 1601015729 3381376 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-88271,84) oldAge pop=45
D 1601015743 3381451 dd4a7e53a17f389524f6ca040388cfb64fdbfbe1 age=20.64 F (-88401,-144) killer_3381426 pop=44
D 1601015749 3381467 d6a8627b5ec1d34c5049e9492b3649fdcfa670b3 age=10.03 M (-87131,91) hunger pop=43
D 1601015759 3381426 54016941d1588bdb8c95e2c8c29761158ae5f119 age=43.92 F (-88397,-158) killer_3381384 pop=42
D 1601015809 3381389 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=55.03 M (-89145,97) hunger pop=41
D 1601015810 3381379 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 F (-89127,83) oldAge pop=41
B 1601015818 3381473 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-87138,82) parent=3381460 pop=41 chain=18
B 1601015819 3381474 d3ac2d6e87a706c6227f4da49d1eacb419c02edf M (-88386,-185) parent=3381448 pop=42 chain=42
D 1601015831 3381474 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=0.20 M (-88385,-185) disconnect pop=41
B 1601015837 3381475 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-88396,-158) parent=3381458 pop=42 chain=42
B 1601015845 3381476 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-89144,98) parent=3381464 pop=43 chain=73
D 1601015894 3381380 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-88365,-126) oldAge pop=42
D 1601015915 3381381 f984852b18b4497e2098f4b91474bbc3fc1ecce9 age=60.00 F (-87106,87) oldAge pop=41
D 1601015929 3381383 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-88399,-144) oldAge pop=40
D 1601015929 3381384 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-88399,-143) oldAge pop=40
D 1601015949 3381475 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=1.87 F (-88401,-167) hunger pop=38
D 1601015951 3381450 9de2ae996523606aa707934f8697f54f1a912afe age=24.11 F (-88163,-176) hunger pop=38
B 1601015954 3381477 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-87137,83) parent=3381460 pop=39 chain=18
B 1601015976 3381478 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-89109,83) parent=3381453 pop=39 chain=73
D 1601015980 3381478 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.06 F (-89109,83) disconnect pop=38
B 1601015995 3381479 9de2ae996523606aa707934f8697f54f1a912afe F (-88400,-142) parent=3381448 pop=39 chain=42
B 1601015995 3381480 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-87124,91) parent=3381455 pop=40 chain=18
B 1601015995 3381481 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-87124,91) parent=3381455 pop=41 chain=18
D 1601016046 3381386 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=60.00 M (-88397,-152) oldAge pop=40
B 1601016050 3381482 85bd602b091c60f4f9e670342ce0261bec1f6980 F (-87128,94) parent=3381460 pop=42 chain=18
D 1601016055 3381393 eca47abca78098b22c422ac324fa3a878f85de5c age=57.31 F (-88274,75) hunger pop=40
B 1601016071 3381483 eca47abca78098b22c422ac324fa3a878f85de5c M (-87140,108) parent=3381466 pop=41 chain=18
B 1601016107 3381484 c25f6a460f014f15f21ed116a808eb4b210d48d4 F (-88265,79) parent=3381439 pop=42 chain=52
B 1601016109 3381485 1f76e357e93ff24974116d6f25ba05d7ba45b92a F (-88399,-153) parent=3381458 pop=43 chain=42
D 1601016112 3381390 c26c220f142533e1a8b4851f2b8ae64d0a16d927 age=60.00 M (-89128,93) oldAge pop=42
B 1601016119 3381486 c26c220f142533e1a8b4851f2b8ae64d0a16d927 M (-88269,67) parent=3381454 pop=43 chain=52
B 1601016155 3381487 5261375b40b7291570585a1f42f1fa4341aad81a F (-89123,73) parent=3381464 pop=44 chain=73
B 1601016163 3381488 f616ea31b0d29566ea3175c37c1ee559b8e837e1 F (-89129,86) parent=3381459 pop=45 chain=73
D 1601016173 3381481 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=2.96 M (-87130,90) hunger pop=44
B 1601016287 3381489 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-87130,91) parent=3381455 pop=45 chain=18
D 1601016294 3381489 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.13 F (-87130,91) disconnect pop=44
D 1601016296 3381397 59667d808f148685128169bfcca198a66c75aa4b age=60.00 F (-87128,91) oldAge pop=44
B 1601016302 3381490 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-88268,72) parent=3381454 pop=44 chain=52
D 1601016310 3381490 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.14 F (-88268,79) disconnect pop=43
B 1601016312 3381491 59667d808f148685128169bfcca198a66c75aa4b M (-88400,-142) parent=3381458 pop=45 chain=42
B 1601016317 3381492 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-88400,-142) parent=3381458 pop=45 chain=42
D 1601016321 3381492 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.07 F (-88400,-142) disconnect pop=44
B 1601016326 3381493 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-87143,88) parent=3381466 pop=45 chain=18
D 1601016329 3381493 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.05 M (-87143,88) disconnect pop=44
D 1601016333 3381409 587035b9d80e02e6621cdebd256f40bb30b2c7df age=58.75 F (-88247,80) hunger pop=44
B 1601016334 3381494 33dceb4afbca1183613bc1d8d01c8de9b1df7568 M (-88400,-144) parent=3381448 pop=46 chain=42
B 1601016334 3381495 967b8dc6c3ba4ac478f83c02115dfd9ebfac2f7d F (-87137,90) parent=3381455 pop=47 chain=18
B 1601016335 3381496 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-87136,89) parent=3381455 pop=47 chain=18
D 1601016345 3381422 b2856c4e3313f53137d36b6b49e1251e971714dd age=56.33 F (-89127,93) hunger pop=45
B 1601016353 3381497 b2856c4e3313f53137d36b6b49e1251e971714dd M (-87104,86) parent=3381460 pop=46 chain=18
D 1601016365 3381453 152c0f4db533fbd43749a96e4cf1f12cc5b17464 age=28.83 F (-89112,76) hunger pop=45
D 1601016386 3381406 82c28d0da164ff1e166abcb093aa66d63596dc2a age=60.00 M (-87067,121) oldAge pop=44
B 1601016396 3381498 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88398,-151) parent=3381458 pop=45 chain=42
D 1601016400 3381498 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-88398,-151) disconnect pop=44
D 1601016403 3381408 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-88418,-10) oldAge pop=44
B 1601016404 3381499 d194778c173acd2d93e96d7f5e1681316c4c4857 M (-87158,76) parent=3381455 pop=46 chain=18
B 1601016407 3381500 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88399,-144) parent=3381448 pop=46 chain=42
B 1601016409 3381501 7a2bc2464401afef0930b126f4834af307f695f0 F (-88268,69) parent=3381454 pop=46 chain=52
D 1601016410 3381500 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.05 M (-88399,-144) disconnect pop=45
D 1601016416 3381496 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=1.36 F (-87129,89) hunger pop=44
B 1601016417 3381502 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-89129,93) parent=3381459 pop=46 chain=73
D 1601016421 3381480 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=7.10 M (-87068,117) hunger pop=45
D 1601016421 3381502 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-89129,93) disconnect pop=44
B 1601016422 3381503 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-88397,-144) parent=3381458 pop=46 chain=42
D 1601016425 3381503 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.06 M (-88397,-144) disconnect pop=45
B 1601016430 3381504 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88397,-144) parent=3381458 pop=45 chain=42
B 1601016431 3381505 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-88398,-144) parent=3381448 pop=45 chain=42
D 1601016435 3381504 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.09 M (-88397,-144) disconnect pop=44
D 1601016436 3381505 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.09 F (-88398,-144) disconnect pop=44
B 1601016442 3381506 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88265,68) parent=3381454 pop=44 chain=52
B 1601016443 3381507 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-87136,91) parent=3381466 pop=45 chain=18
D 1601016449 3381506 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.11 F (-88265,68) disconnect pop=44
B 1601016455 3381508 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89115,73) parent=3381464 pop=45 chain=73
D 1601016459 3381508 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.06 M (-89115,73) disconnect pop=44
B 1601016466 3381509 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88267,70) parent=3381472 pop=45 chain=53
D 1601016471 3381509 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 M (-88267,70) disconnect pop=44
B 1601016478 3381510 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88406,-152) parent=3381458 pop=45 chain=42
D 1601016480 3381510 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.04 F (-88406,-152) disconnect pop=44
B 1601016487 3381511 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88268,56) parent=3381472 pop=45 chain=53
D 1601016491 3381511 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 M (-88268,56) disconnect pop=44
B 1601016499 3381512 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89128,93) parent=3381459 pop=45 chain=73
D 1601016503 3381512 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.08 M (-89128,93) disconnect pop=44
B 1601016511 3381513 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88266,61) parent=3381472 pop=45 chain=53
B 1601016512 3381514 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-89119,73) parent=3381464 pop=46 chain=73
B 1601016512 3381515 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-87135,91) parent=3381466 pop=47 chain=18
B 1601016512 3381516 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-87135,91) parent=3381466 pop=48 chain=18
D 1601016515 3381514 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.05 M (-89119,73) disconnect pop=47
D 1601016515 3381513 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 M (-88266,61) disconnect pop=47
B 1601016522 3381517 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-87127,90) parent=3381455 pop=47 chain=18
B 1601016522 3381518 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89128,93) parent=3381459 pop=48 chain=73
D 1601016524 3381517 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.05 M (-87127,90) disconnect pop=47
D 1601016525 3381518 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.05 M (-89128,93) disconnect pop=47
B 1601016532 3381519 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-89113,80) parent=3381464 pop=47 chain=73
D 1601016536 3381519 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.06 F (-89113,80) disconnect pop=46
D 1601016538 3381419 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 M (-89130,93) oldAge pop=46
B 1601016540 3381520 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-88398,-151) parent=3381448 pop=48 chain=42
B 1601016542 3381521 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89130,94) parent=3381459 pop=48 chain=73
D 1601016543 3381520 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.06 M (-88398,-151) disconnect pop=46
B 1601016549 3381522 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-88267,70) parent=3381454 pop=47 chain=52
D 1601016550 3381521 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.12 M (-89130,94) disconnect pop=46
B 1601016557 3381523 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-89114,78) parent=3381464 pop=47 chain=73
D 1601016562 3381523 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-89114,78) disconnect pop=46
B 1601016568 3381524 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89130,94) parent=3381459 pop=47 chain=73
D 1601016571 3381524 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.05 M (-89130,94) disconnect pop=46
B 1601016579 3381525 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88268,69) parent=3381454 pop=47 chain=52
D 1601016583 3381525 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-88268,69) disconnect pop=46
B 1601016587 3381526 306cb3e8cae87c4835d12af61d9d06f1880c3c6c M (-89125,70) parent=3381464 pop=48 chain=73
B 1601016591 3381527 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89130,93) parent=3381459 pop=48 chain=73
D 1601016611 3381527 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.34 M (-89130,93) disconnect pop=47
B 1601016619 3381528 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88265,74) parent=3381454 pop=48 chain=52
D 1601016626 3381528 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.12 M (-88266,79) disconnect pop=47
B 1601016633 3381529 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89104,77) parent=3381464 pop=48 chain=73
D 1601016634 3381485 1f76e357e93ff24974116d6f25ba05d7ba45b92a age=8.74 F (-88398,-140) hunger pop=47
D 1601016638 3381529 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.10 M (-89104,77) disconnect pop=47
B 1601016641 3381530 1f76e357e93ff24974116d6f25ba05d7ba45b92a F (-88407,-139) parent=3381458 pop=48 chain=42
B 1601016645 3381531 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-88261,69) parent=3381472 pop=48 chain=53
D 1601016650 3381531 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.08 M (-88261,69) disconnect pop=47
B 1601016658 3381532 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88266,69) parent=3381454 pop=48 chain=52
D 1601016667 3381532 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.15 F (-88267,78) disconnect pop=47
B 1601016673 3381533 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-89127,94) parent=3381464 pop=48 chain=73
D 1601016678 3381533 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 M (-89127,94) disconnect pop=47
D 1601016682 3381507 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=3.98 M (-87142,102) hunger pop=47
D 1601016683 3381424 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-88269,70) oldAge pop=46
B 1601016686 3381534 82c28d0da164ff1e166abcb093aa66d63596dc2a M (-87129,87) parent=3381455 pop=48 chain=18
B 1601016686 3381535 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-88261,69) parent=3381472 pop=49 chain=53
B 1601016692 3381536 9916ec1805a0f049b51043445115bcee618cee13 M (-87131,81) parent=3381473 pop=48 chain=19
D 1601016727 3381535 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.67 M (-88261,69) disconnect pop=47
B 1601016732 3381537 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-89128,94) parent=3381464 pop=48 chain=73
D 1601016739 3381537 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.11 M (-89128,94) disconnect pop=47
B 1601016744 3381538 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-87135,94) parent=3381466 pop=48 chain=18
D 1601016750 3381538 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.11 F (-87135,94) disconnect pop=47
B 1601016753 3381539 c0c010a390db212331eae4d9980f84cad7e040d7 F (-89128,86) parent=3381459 pop=49 chain=73
B 1601016756 3381540 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-89128,94) parent=3381464 pop=49 chain=73
B 1601016776 3381541 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-87135,88) parent=3381466 pop=50 chain=18
D 1601016804 3381540 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.81 M (-89126,93) disconnect pop=49
B 1601016810 3381542 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-87135,88) parent=3381466 pop=50 chain=18
D 1601016813 3381542 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.05 M (-87135,88) disconnect pop=49
B 1601016818 3381543 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-89128,84) parent=3381476 pop=50 chain=74
D 1601016824 3381543 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.10 M (-89128,84) disconnect pop=49
B 1601016829 3381544 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-89128,92) parent=3381464 pop=51 chain=73
D 1601016872 3381430 c08e1ac56b4231e5caa18d518f807e2c9cc71fd3 age=60.00 F (-88399,-165) oldAge pop=49
B 1601016876 3381545 8d0c050c98d4edc243a3e3d4bf15bc9bf9f3c384 F (-88269,68) parent=3381454 pop=51 chain=52
B 1601016885 3381546 5a8acf2304a5883e0f3cbbf08bafa4acf567dcf3 F (-87141,90) parent=3381455 pop=51 chain=18
D 1601016906 3381431 661b2be172be2e8da5de9ef2f320407c0e734c6b age=60.00 F (-87129,82) oldAge pop=50
B 1601016917 3381547 661b2be172be2e8da5de9ef2f320407c0e734c6b F (-89168,124) parent=3381476 pop=51 chain=74
B 1601016928 3381548 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-88397,-145) parent=3381458 pop=52 chain=42
D 1601016956 3381482 85bd602b091c60f4f9e670342ce0261bec1f6980 age=15.11 F (-87227,80) hunger pop=51
B 1601016956 3381549 dca75e529655db4735c8859531966064b39c0181 F (-87132,81) parent=3381473 pop=53 chain=19
D 1601017035 3381433 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 M (-87067,119) oldAge pop=52
D 1601017091 3381443 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 age=50.21 M (-89113,95) hunger pop=51
B 1601017098 3381551 9f9ad3bc9175957313841dc04f32aae097745f43 M (-88260,71) parent=3381484 pop=52 chain=53
D 1601017112 3381536 9916ec1805a0f049b51043445115bcee618cee13 age=7.00 M (-87118,80) hunger pop=51
D 1601017112 3381436 d84e82e557d01a2063feccdd77e2528ad75ec110 age=60.00 F (-88280,65) oldAge pop=51
B 1601017120 3381552 d84e82e557d01a2063feccdd77e2528ad75ec110 F (-89123,80) parent=3381476 pop=51 chain=74
D 1601017158 3381466 08c4c8d1a63ea5608830911de08e6302f89d4484 age=34.90 F (-87292,194) hunger pop=50
D 1601017320 3381499 d194778c173acd2d93e96d7f5e1681316c4c4857 age=15.27 M (-87130,85) hunger pop=49
B 1601017347 3381553 d194778c173acd2d93e96d7f5e1681316c4c4857 M (-88267,71) parent=3381501 pop=50 chain=53
B 1601017368 3381554 3542814f647b642206758ec76f160bea348a328d F (-89173,73) parent=3381476 pop=51 chain=74
D 1601017374 3381438 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-88398,-145) oldAge pop=50
D 1601017377 3381448 68c8ef53cc18152d057b93437957bd8f716f65b8 age=50.57 F (-88422,-152) hunger pop=50
B 1601017418 3381556 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-89129,84) parent=3381488 pop=51 chain=74
B 1601017430 3381557 f0f62ebf074caea0e19c91b3456f594d2e696258 M (-88376,58) parent=3381472 pop=52 chain=53
D 1601017449 3381439 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-88266,78) oldAge pop=51
D 1601017548 3381497 b2856c4e3313f53137d36b6b49e1251e971714dd age=19.92 M (-87120,75) hunger pop=50
D 1601017557 3381526 306cb3e8cae87c4835d12af61d9d06f1880c3c6c age=16.17 M (-89130,95) hunger pop=49
B 1601017569 3381558 075f0cb4f4c734bd80544486bdb9274741afc23a M (-87126,102) parent=3381477 pop=50 chain=19
B 1601017571 3381559 306cb3e8cae87c4835d12af61d9d06f1880c3c6c M (-89106,87) parent=3381487 pop=51 chain=74
D 1601017588 3381440 b04f23d65dc160df95a2423ab34baf67ab5d75af age=60.00 M (-88264,88) oldAge pop=50
B 1601017618 3381560 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-87122,102) parent=3381473 pop=51 chain=19
B 1601017631 3381561 b2856c4e3313f53137d36b6b49e1251e971714dd M (-88269,70) parent=3381501 pop=52 chain=53
D 1601017634 3381442 da9673711a61324c37e66b34abb67d1884e55b19 age=60.00 M (-89122,82) oldAge pop=51
B 1601017634 3381562 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-89121,82) parent=3381487 pop=53 chain=74
B 1601017638 3381563 075f0cb4f4c734bd80544486bdb9274741afc23a F (-88260,70) parent=3381484 pop=54 chain=53
B 1601017638 3381564 1c0e24e8a133ecd6428312d5ef7f55a1e36906eb F (-88260,70) parent=3381484 pop=55 chain=53
D 1601017638 3381558 075f0cb4f4c734bd80544486bdb9274741afc23a age=1.16 M (-87126,102) disconnect pop=54
D 1601017698 3381471 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=38.42 F (-88081,-1659) hunger pop=52
D 1601017708 3381515 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=19.93 M (-87128,75) killer_3381549 pop=51
B 1601017725 3381566 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-87119,83) parent=3381495 pop=51 chain=19
D 1601017738 3381472 8cd026f3853d12ee124eee907d29a4433ab7333b age=35.69 F (-88270,73) hunger pop=50
D 1601017758 3381530 1f76e357e93ff24974116d6f25ba05d7ba45b92a age=18.62 F (-88408,-167) hunger pop=49
B 1601017792 3381567 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-89112,71) parent=3381544 pop=50 chain=74
D 1601017863 3381516 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=22.51 M (-87129,89) hunger pop=50
B 1601017895 3381569 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-88268,69) parent=3381522 pop=51 chain=53
D 1601017899 3381569 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.07 F (-88268,69) disconnect pop=50
B 1601017903 3381570 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-89111,78) parent=3381488 pop=52 chain=74
B 1601017905 3381571 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-88262,77) parent=3381484 pop=52 chain=53
