D 1657346363 5323532 d48f4926a9533e2962b547b96efef8aba9fa54dd age=24.35 M (-93275,-251) hunger pop=38
D 1657346365 5323474 e33bc50fa3d9d5781974a37e867320130656c38a age=59.45 F (-93279,-220) hunger pop=38
D 1657346370 5323470 b6fe758396cc0fe1ff86bb3577b0805823d0c65d age=60.00 M (-92717,127) oldAge pop=38
B 1657346374 5323581 d48f4926a9533e2962b547b96efef8aba9fa54dd F (-91854,331) parent=5323539 pop=39 chain=71
B 1657346375 5323582 e33bc50fa3d9d5781974a37e867320130656c38a M (-92717,127) parent=5323551 pop=39 chain=14
D 1657346384 5323581 d48f4926a9533e2962b547b96efef8aba9fa54dd age=0.17 F (-91854,331) disconnect pop=37
B 1657346420 5323583 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-95245,78) parent=5323543 pop=38 chain=14
B 1657346443 5323584 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-93267,-234) parent=5323535 pop=39 chain=63
D 1657346446 5323584 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.06 M (-93267,-234) disconnect pop=38
B 1657346453 5323585 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-92712,123) parent=5323525 pop=40 chain=13
D 1657346456 5323585 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.05 F (-92712,123) disconnect pop=39
D 1657346461 5323477 d1bb5192742e42ccdecdf9fb9feff4eb92e8c9fc age=60.00 M (-95248,83) oldAge pop=38
B 1657346462 5323586 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-95230,81) parent=5323543 pop=40 chain=14
D 1657346464 5323586 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.03 F (-95230,81) disconnect pop=39
B 1657346469 5323587 f900ba61156474caa4efefca2b08bbcb6e43abcc M (-92712,123) parent=5323525 pop=40 chain=13
B 1657346470 5323588 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-93263,-231) parent=5323556 pop=41 chain=64
D 1657346473 5323588 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-93263,-231) disconnect pop=39
D 1657346477 5323539 391ae06ee5419b8e99722658b4a3af049567cbf6 age=25.36 F (-91854,331) hunger pop=38
B 1657346479 5323589 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-93267,-234) parent=5323535 pop=40 chain=63
D 1657346481 5323589 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-93267,-234) disconnect pop=39
B 1657346490 5323590 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-92718,129) parent=5323551 pop=39 chain=14
D 1657346493 5323590 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-92718,129) disconnect pop=37
B 1657346528 5323591 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-93064,-166) parent=5323560 pop=38 chain=197
B 1657346529 5323592 d1bb5192742e42ccdecdf9fb9feff4eb92e8c9fc F (-93283,-244) parent=5323571 pop=39 chain=64
D 1657346532 5323591 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.07 F (-93064,-166) disconnect pop=38
D 1657346552 5323483 299065d6ad455a79bb2418caaa48df6244eb7e87 age=60.00 F (-92998,-91) oldAge pop=37
D 1657346557 5323566 b7be4e8e8cf4255d4d4ff26fdd4304e75d795d81 age=16.51 M (-92719,128) hunger pop=37
B 1657346563 5323593 299065d6ad455a79bb2418caaa48df6244eb7e87 M (-95242,84) parent=5323543 pop=38 chain=14
B 1657346631 5323594 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-93281,-232) parent=5323556 pop=38 chain=64
D 1657346639 5323594 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.13 F (-93281,-232) disconnect pop=38
B 1657346644 5323596 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92997,-93) parent=5323560 pop=40 chain=197
D 1657346647 5323596 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92997,-93) disconnect pop=39
B 1657346653 5323597 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92725,106) parent=5323551 pop=40 chain=14
D 1657346659 5323597 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.11 F (-92725,106) disconnect pop=38
B 1657346665 5323598 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-95244,81) parent=5323543 pop=40 chain=14
D 1657346668 5323598 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-95244,81) disconnect pop=39
B 1657346673 5323599 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92725,91) parent=5323551 pop=40 chain=14
D 1657346675 5323599 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-92725,91) disconnect pop=39
D 1657346680 5323578 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 age=7.01 F (-93290,-245) hunger pop=39
B 1657346680 5323601 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92728,129) parent=5323525 pop=41 chain=13
D 1657346683 5323601 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92728,129) disconnect pop=40
B 1657346689 5323602 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95300,78) parent=5323543 pop=41 chain=14
D 1657346693 5323602 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.08 M (-95300,78) disconnect pop=39
B 1657346698 5323603 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92733,134) parent=5323551 pop=40 chain=14
D 1657346700 5323603 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 F (-92733,134) disconnect pop=39
B 1657346705 5323604 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-93283,-257) parent=5323571 pop=40 chain=64
B 1657346705 5323605 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92726,132) parent=5323525 pop=41 chain=13
D 1657346713 5323605 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.14 F (-92726,132) disconnect pop=39
B 1657346718 5323606 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95240,78) parent=5323543 pop=41 chain=14
B 1657346722 5323607 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-95240,78) parent=5323543 pop=42 chain=14
D 1657346723 5323607 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.03 F (-95240,78) disconnect pop=40
B 1657346730 5323608 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-93274,-236) parent=5323556 pop=42 chain=64
D 1657346733 5323608 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 M (-93274,-236) disconnect pop=41
B 1657346745 5323609 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-92719,134) parent=5323551 pop=41 chain=14
D 1657346750 5323606 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.53 M (-95238,78) disconnect pop=40
B 1657346755 5323610 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,135) parent=5323551 pop=41 chain=14
D 1657346758 5323489 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=60.00 M (-92990,-84) oldAge pop=40
B 1657346759 5323612 9cf3d9b9e1dcefb230478bb67df53a231ec0153a F (5400000,7080) noParent pop=42 chain=1
D 1657346794 5323610 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.65 M (-92730,124) disconnect pop=39
B 1657346800 5323613 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92727,129) parent=5323525 pop=41 chain=13
D 1657346802 5323613 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-92727,129) disconnect pop=40
B 1657346807 5323614 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95242,83) parent=5323543 pop=41 chain=14
D 1657346809 5323492 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 F (-95239,78) oldAge pop=40
D 1657346860 5323493 d22c245c27431a676ee3a498b046cdbb35d94995 age=60.00 M (-91853,328) oldAge pop=38
D 1657346878 5323518 72da7ec5693ed178063f55e116c1db507a9ab6fd age=44.76 M (-93178,-316) hunger pop=37
B 1657346909 5323615 d22c245c27431a676ee3a498b046cdbb35d94995 F (-95238,77) parent=5323543 pop=38 chain=14
B 1657346967 5323617 056979c17a855cf392acc339b7a7c1a82d19fd02 F (-92986,-84) parent=5323560 pop=39 chain=197
D 1657347006 5323494 60b93a22f9c3fd926e3498d45af7d81b4b92c6d1 age=60.00 F (-91840,323) oldAge pop=38
D 1657347026 5323495 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-92721,129) oldAge pop=37
D 1657347117 5323614 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=5.16 M (-95290,200) hunger pop=36
B 1657347122 5323618 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92720,129) parent=5323576 pop=38 chain=15
D 1657347126 5323496 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-92718,130) oldAge pop=37
D 1657347127 5323618 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.08 M (-92720,129) disconnect pop=37
B 1657347132 5323619 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92731,120) parent=5323579 pop=38 chain=14
D 1657347135 5323619 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 M (-92731,120) disconnect pop=37
B 1657347139 5323620 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,131) parent=5323576 pop=37 chain=15
D 1657347142 5323620 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 M (-92718,131) disconnect pop=36
B 1657347148 5323621 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92720,138) parent=5323551 pop=37 chain=14
D 1657347151 5323621 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.06 F (-92720,138) disconnect pop=36
B 1657347157 5323622 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92719,129) parent=5323576 pop=37 chain=15
D 1657347158 5323622 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 M (-92719,129) disconnect pop=36
B 1657347163 5323623 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92737,148) parent=5323551 pop=37 chain=14
D 1657347165 5323623 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 F (-92737,148) disconnect pop=36
B 1657347170 5323624 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92719,129) parent=5323576 pop=37 chain=15
D 1657347172 5323624 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 F (-92719,129) disconnect pop=36
B 1657347177 5323625 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-95239,76) parent=5323543 pop=37 chain=14
D 1657347180 5323625 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-95239,76) disconnect pop=36
B 1657347186 5323626 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92731,120) parent=5323579 pop=36 chain=14
D 1657347188 5323626 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92731,120) disconnect pop=34
B 1657347190 5323628 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (6074132,342300) noParent pop=36 chain=1
B 1657347193 5323629 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,128) parent=5323576 pop=37 chain=15
D 1657347196 5323629 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 M (-92718,128) disconnect pop=36
B 1657347201 5323630 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92729,120) parent=5323579 pop=37 chain=14
D 1657347205 5323630 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.06 F (-92729,120) disconnect pop=36
B 1657347211 5323631 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95239,76) parent=5323543 pop=37 chain=14
D 1657347224 5323631 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.22 M (-95240,79) disconnect pop=35
B 1657347228 5323632 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92712,128) parent=5323576 pop=37 chain=15
D 1657347238 5323632 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.16 M (-92712,128) disconnect pop=35
B 1657347243 5323633 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92718,129) parent=5323551 pop=37 chain=14
D 1657347246 5323633 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92718,129) disconnect pop=36
B 1657347251 5323634 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95239,76) parent=5323543 pop=37 chain=14
D 1657347253 5323634 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 M (-95239,76) disconnect pop=36
B 1657347258 5323635 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92700,130) parent=5323576 pop=37 chain=15
D 1657347264 5323635 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.10 F (-92700,130) disconnect pop=35
B 1657347269 5323636 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92687,125) parent=5323579 pop=37 chain=14
D 1657347272 5323636 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92687,125) disconnect pop=36
B 1657347277 5323637 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92737,149) parent=5323551 pop=37 chain=14
D 1657347279 5323637 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-92737,149) disconnect pop=36
B 1657347286 5323638 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92690,123) parent=5323579 pop=37 chain=14
D 1657347287 5323501 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=60.00 F (-95240,76) oldAge pop=36
D 1657347290 5323638 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.06 F (-92690,123) disconnect pop=35
B 1657347293 5323639 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93276,-231) parent=5323556 pop=37 chain=64
B 1657347294 5323640 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-95241,76) parent=5323543 pop=38 chain=14
D 1657347295 5323639 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.04 F (-93276,-231) disconnect pop=37
D 1657347297 5323640 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 M (-95241,76) disconnect pop=37
B 1657347300 5323641 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-92990,-86) parent=5323560 pop=37 chain=197
B 1657347302 5323642 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92701,124) parent=5323579 pop=38 chain=14
D 1657347304 5323641 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.06 F (-92990,-86) disconnect pop=37
B 1657347309 5323643 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-92701,124) parent=5323579 pop=37 chain=14
D 1657347319 5323643 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.18 M (-92701,123) disconnect pop=35
B 1657347324 5323644 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-92702,121) parent=5323579 pop=37 chain=14
B 1657347324 5323645 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-93275,-231) parent=5323556 pop=38 chain=64
D 1657347327 5323645 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.04 M (-93275,-231) disconnect pop=37
B 1657347332 5323646 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-93265,-235) parent=5323572 pop=38 chain=63
D 1657347336 5323646 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.06 M (-93265,-235) disconnect pop=37
D 1657347340 5323642 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.64 F (-92679,133) hunger pop=36
B 1657347341 5323647 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-95239,84) parent=5323543 pop=38 chain=14
B 1657347345 5323648 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92702,123) parent=5323579 pop=39 chain=14
D 1657347383 5323551 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=36.12 F (-92739,150) hunger pop=36
D 1657347388 5323648 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.71 F (-92684,134) disconnect pop=36
D 1657347388 5323502 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-93278,-228) oldAge pop=36
B 1657347393 5323649 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92724,129) parent=5323576 pop=38 chain=15
D 1657347395 5323649 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-92724,129) disconnect pop=35
B 1657347400 5323651 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92716,127) parent=5323579 pop=36 chain=14
D 1657347402 5323651 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 F (-92716,127) disconnect pop=35
B 1657347405 5323652 7fbcf68aa5c73cb7bd122406eebf5204680fc4ef M (-93383,-202) parent=5323592 pop=36 chain=65
B 1657347407 5323653 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92729,142) parent=5323576 pop=37 chain=15
D 1657347408 5323653 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 F (-92729,142) disconnect pop=36
B 1657347414 5323654 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,129) parent=5323579 pop=37 chain=14
D 1657347416 5323654 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 M (-92718,129) disconnect pop=36
B 1657347421 5323655 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92713,139) parent=5323576 pop=37 chain=15
D 1657347423 5323655 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.03 M (-92713,139) disconnect pop=36
B 1657347428 5323656 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-93276,-231) parent=5323556 pop=37 chain=64
B 1657347428 5323657 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,128) parent=5323579 pop=38 chain=14
D 1657347430 5323657 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 M (-92718,128) disconnect pop=37
B 1657347435 5323658 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92699,136) parent=5323576 pop=38 chain=15
D 1657347438 5323658 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-92699,136) disconnect pop=37
B 1657347443 5323659 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92718,128) parent=5323579 pop=38 chain=14
D 1657347445 5323506 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-92985,-85) oldAge pop=37
D 1657347445 5323659 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-92718,128) disconnect pop=37
B 1657347450 5323660 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-92679,130) parent=5323576 pop=38 chain=15
D 1657347454 5323660 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.07 F (-92679,130) disconnect pop=37
B 1657347459 5323661 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-92718,128) parent=5323579 pop=37 chain=14
D 1657347503 5323509 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 F (-93002,-54) oldAge pop=35
D 1657347544 5323535 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=43.83 F (-93169,-190) hunger pop=34
B 1657347549 5323663 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-94082,219) parent=5323583 pop=36 chain=15
D 1657347609 5323522 0b7bb5f14c21aba8ef06fda74008b13745ed36c6 age=56.18 M (-93079,-276) hunger pop=35
B 1657347615 5323665 0b7bb5f14c21aba8ef06fda74008b13745ed36c6 M (-92718,125) parent=5323609 pop=37 chain=15
D 1657347700 5323513 7735631c6e3992cbc791d0ea947e2914851cd9cd age=60.00 M (-93007,-69) oldAge pop=35
B 1657347827 5323667 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-93259,-234) parent=5323592 pop=37 chain=65
D 1657347899 5323524 23606ab50fe35225cac8fa3c26918dc5602e508c age=59.63 F (-93280,-220) hunger pop=36
B 1657347949 5323669 23606ab50fe35225cac8fa3c26918dc5602e508c F (-93677,320) noParent pop=37 chain=1
D 1657348030 5323525 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 F (-92721,122) oldAge pop=37
B 1657348055 5323671 7713494abb7f910ec2d6c81723234fad76a0dabe M (-92733,121) parent=5323579 pop=37 chain=14
B 1657348069 5323672 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-92727,123) parent=5323609 pop=38 chain=15
D 1657348075 5323672 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.10 M (-92727,123) disconnect pop=37
B 1657348079 5323673 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-93388,320) parent=5323669 pop=39 chain=2
B 1657348079 5323674 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-93269,-216) parent=5323592 pop=40 chain=65
B 1657348115 5323676 6bea71e1477844c61e0769647b5c2c0096d8316b F (-92984,-89) parent=5323617 pop=40 chain=198
D 1657348170 5323580 a627ab3e778669b2cba826991c8fb54ba461678f age=31.28 M (-93268,-246) hunger pop=39
B 1657348300 5323678 6c688dd68fd397cd513056d908d31e121e309413 M (-93268,-232) parent=5323592 pop=40 chain=65
B 1657348425 5323679 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-93369,330) parent=5323669 pop=40 chain=2
B 1657348436 5323680 6982bbbb4324305fee10588646b006cb9dd9f553 F (-95237,70) parent=5323647 pop=41 chain=15
D 1657348482 5323679 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.96 F (-93354,307) hunger pop=40
B 1657348490 5323681 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-93360,314) parent=5323669 pop=42 chain=2
D 1657348494 5323681 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.07 F (-93360,314) disconnect pop=40
D 1657348592 5323543 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=60.00 F (-95237,78) oldAge pop=39
D 1657348650 5323669 23606ab50fe35225cac8fa3c26918dc5602e508c age=25.68 F (-93381,291) hunger pop=38
B 1657348657 5323682 69a921494d7293cd9922d114a3be9f011277a16e M (-95264,39) parent=5323615 pop=40 chain=15
B 1657348761 5323684 23606ab50fe35225cac8fa3c26918dc5602e508c M (-95239,78) parent=5323647 pop=40 chain=15
D 1657348845 5323680 6982bbbb4324305fee10588646b006cb9dd9f553 age=6.83 F (-95164,225) hunger pop=39
B 1657348847 5323686 130436386e619be25efadd0469a2bed3c8bb6c18 M (-95251,81) parent=5323647 pop=41 chain=15
D 1657348927 5323617 056979c17a855cf392acc339b7a7c1a82d19fd02 age=32.67 F (-92450,361) hunger pop=39
D 1657348943 5323556 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-93275,-226) oldAge pop=38
B 1657348948 5323688 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-93281,-225) parent=5323656 pop=40 chain=65
B 1657348964 5323689 6982bbbb4324305fee10588646b006cb9dd9f553 M (-95263,38) parent=5323615 pop=40 chain=15
D 1657348970 5323560 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-92995,-84) oldAge pop=39
B 1657348986 5323690 8588535c72878c13596d300518383540cdc9e7fa F (-92716,132) parent=5323609 pop=40 chain=15
D 1657349012 5323565 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=59.61 M (-95253,73) hunger pop=39
B 1657349018 5323691 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-93256,-233) parent=5323674 pop=41 chain=66
D 1657349041 5323583 1e4d3b8d985084520909e7d899a02d57acf8a86e age=43.69 F (-93903,-99) killer_5323573 pop=39
B 1657349068 5323692 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-93281,-227) parent=5323656 pop=40 chain=65
B 1657349119 5323693 3ead9494db788b09f066ef6522ec5b88c270a396 F (-93001,-82) parent=5323676 pop=41 chain=199
D 1657349150 5323569 40939a83bfc73b0c7170c799c5acee76f6a1d5a6 age=58.57 M (-93000,-84) hunger pop=40
D 1657349251 5323571 3d5c505f03bebc6df0f46d3edaee3be2451f8239 age=60.00 F (-93281,-215) oldAge pop=39
B 1657349280 5323695 3a2b0ef0f5128af3107913880e54bb30a749d593 M (-93275,-249) parent=5323656 pop=40 chain=65
B 1657349307 5323696 6cc277a9491d23ffb0a57b353e5c2398655b03b3 M (-92721,128) parent=5323663 pop=41 chain=16
B 1657349486 5323697 5d2ae0da10423f233be4abf2309021a457a85b90 F (-91836,329) parent=5323673 pop=42 chain=3
B 1657349486 5323698 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-91836,329) parent=5323673 pop=43 chain=3
D 1657349538 5323678 6c688dd68fd397cd513056d908d31e121e309413 age=20.62 M (-93323,-309) hunger pop=42
D 1657349541 5323572 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-93280,-215) oldAge pop=42
B 1657349555 5323699 6c688dd68fd397cd513056d908d31e121e309413 F (-95237,77) parent=5323647 pop=42 chain=15
D 1657349560 5323587 f900ba61156474caa4efefca2b08bbcb6e43abcc age=51.52 M (-92736,117) hunger pop=41
D 1657349569 5323576 ed3de5d8da7ba793ca1193731cd5e832388f6c7f age=55.39 F (-92685,114) hunger pop=41
D 1657349572 5323573 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-93177,-689) oldAge pop=40
B 1657349626 5323700 4314dbb06cc7ab494381782cb2038c923947bf1b F (-92726,121) parent=5323663 pop=40 chain=16
D 1657349659 5323604 999568129f6a7d4e9832439db8b31477f6a6ef88 age=49.24 M (-93309,-234) hunger pop=39
B 1657349678 5323701 533008c242c21935c9f1e793c0341d44d96e8c16 M (-93276,-239) parent=5323674 pop=40 chain=66
D 1657349752 5323575 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-93279,-215) oldAge pop=38
B 1657349766 5323702 467f56cc4baffec88a4340e1587485ce27a3963d M (-93262,-233) parent=5323656 pop=39 chain=65
B 1657349812 5323703 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 F (-91842,334) parent=5323673 pop=40 chain=3
D 1657349886 5323579 206e1b99f0b300cdef3dbeb9b54a5c929015410f age=60.00 F (-92716,112) oldAge pop=39
B 1657349958 5323704 f8fdcbc709d0e422233494236f2bcee8a3469a08 F (-93002,-83) parent=5323676 pop=40 chain=199
D 1657349958 5323593 299065d6ad455a79bb2418caaa48df6244eb7e87 age=56.60 M (-95015,163) hunger pop=39
B 1657349963 5323706 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (6085452,347877) noParent pop=40 chain=1
D 1657349975 5323582 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 M (-92734,135) oldAge pop=39
B 1657349994 5323707 e33bc50fa3d9d5781974a37e867320130656c38a F (-92727,129) parent=5323690 pop=40 chain=16
B 1657350022 5323708 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (-93268,-234) parent=5323674 pop=40 chain=66
B 1657350022 5323709 9cf3d9b9e1dcefb230478bb67df53a231ec0153a F (-93268,-234) parent=5323674 pop=41 chain=66
B 1657350080 5323710 75f48f1f2fdcecc2d84e8ed21faec56cdee24cf3 M (-91845,329) parent=5323673 pop=40 chain=3
B 1657350080 5323711 206e1b99f0b300cdef3dbeb9b54a5c929015410f F (-93258,-228) parent=5323692 pop=41 chain=66
B 1657350095 5323712 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-113602,20120) noParent pop=42 chain=1
D 1657350129 5323592 d1bb5192742e42ccdecdf9fb9feff4eb92e8c9fc age=60.00 F (-93288,-214) oldAge pop=41
D 1657350166 5323690 8588535c72878c13596d300518383540cdc9e7fa age=19.67 F (-92727,129) hunger pop=40
D 1657350244 5323712 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=16.47 F (-113602,20120) hunger pop=39
