D 1560048146 1545280 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-47082,-47160) oldAge pop=82
D 1560048157 1545553 e360d2aaaf87440547b6a12646da55c518cfed6d age=15.69 F (-45841,-46318) hunger pop=81
B 1560048164 1545562 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46018,-46491) parent=1545556 pop=82 chain=2
D 1560048166 1545562 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.04 M (-46018,-46491) disconnect pop=81
B 1560048169 1545563 e360d2aaaf87440547b6a12646da55c518cfed6d M (-45602,-46931) parent=1545545 pop=83 chain=2
B 1560048175 1545564 ac2a90171165be951231109c4d4e25238be81ae6 M (-46987,-46579) parent=1545489 pop=83 chain=15
D 1560048178 1545563 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.14 M (-45599,-46922) disconnect pop=82
D 1560048178 1545556 f5df03a8a8ef905bc95f38228b03412039fb639f age=15.37 F (-46002,-46502) hunger pop=82
B 1560048181 1545565 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46363,-46293) noParent pop=84 chain=1
B 1560048183 1545566 f5df03a8a8ef905bc95f38228b03412039fb639f F (-46365,-46293) parent=1545565 pop=84 chain=2
D 1560048186 1545564 ac2a90171165be951231109c4d4e25238be81ae6 age=0.18 M (-46987,-46579) disconnect pop=82
B 1560048193 1545567 ac2a90171165be951231109c4d4e25238be81ae6 F (-47057,-47157) parent=1545401 pop=83 chain=18
B 1560048195 1545568 dc98acdd39d02a49abb908313e11a447c67133f0 M (-46384,-46888) parent=1545407 pop=84 chain=15
D 1560048212 1545285 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.31 F (-47085,-47157) hunger pop=82
D 1560048221 1545356 b9fd5984ad961607dbeb50b5333781448db63d58 age=42.26 F (-46900,-47035) hunger pop=81
B 1560048222 1545569 8b1187f8b8102c90c7be8589b1d5c120045182da F (-46999,-47760) parent=1545483 pop=83 chain=19
D 1560048224 1545543 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=3.52 F (-46911,-47038) hunger pop=82
D 1560048224 1545508 dff8ea696318265a5078e97097c2ba272c83f8c3 age=11.94 F (-46733,-46506) hunger pop=82
B 1560048240 1545570 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-47007,-46568) parent=1545489 pop=81 chain=15
D 1560048245 1545348 c1bd1d07fd468a3fdae0607a17ec16c063279eae age=44.81 F (-47079,-47156) hunger pop=80
D 1560048251 1545569 8b1187f8b8102c90c7be8589b1d5c120045182da age=0.48 F (-46999,-47760) hunger pop=79
B 1560048253 1545571 c1bd1d07fd468a3fdae0607a17ec16c063279eae M (-46709,-46489) parent=1545494 pop=81 chain=11
D 1560048282 1545357 a477272a59f39747c68adada57f32cffc2127d24 age=42.95 F (-46727,-46515) hunger pop=79
D 1560048295 1545486 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=18.25 M (-47081,-47155) killer_1545473 pop=78
D 1560048303 1545375 17f835bf4cb6d4d6ee71e8598c4d053718e88333 age=37.85 F (-47076,-47158) hunger pop=77
D 1560048305 1545507 f8e79b72fd6006fe59052226d843a9e898551355 age=13.52 F (-47082,-47151) hunger pop=77
D 1560048312 1545473 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=21.84 F (-47080,-47156) killer_1545487 pop=75
B 1560048314 1545572 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-46731,-46509) parent=1545419 pop=77 chain=10
B 1560048319 1545573 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-45448,-47701) parent=1545463 pop=77 chain=2
B 1560048326 1545574 acaccf8db7be39a345bd5b4e761c936009819708 F (-46727,-46511) parent=1545490 pop=78 chain=11
D 1560048332 1545571 c1bd1d07fd468a3fdae0607a17ec16c063279eae age=1.33 M (-46707,-46537) hunger pop=77
B 1560048338 1545575 c1bd1d07fd468a3fdae0607a17ec16c063279eae F (-46910,-47047) parent=1545409 pop=78 chain=18
B 1560048369 1545576 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 F (-47148,-47760) parent=1545405 pop=79 chain=18
B 1560048383 1545577 f8e79b72fd6006fe59052226d843a9e898551355 M (-46718,-46509) parent=1545398 pop=80 chain=10
B 1560048389 1545578 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 M (-47003,-47202) parent=1545376 pop=81 chain=17
D 1560048393 1545578 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=0.07 M (-47003,-47202) disconnect pop=80
D 1560048401 1545487 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=20.02 M (-47064,-47108) hunger pop=79
B 1560048401 1545579 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 F (-46971,-46576) parent=1545474 pop=81 chain=15
D 1560048415 1545577 f8e79b72fd6006fe59052226d843a9e898551355 age=0.53 M (-46715,-46505) hunger pop=79
B 1560048422 1545580 f8e79b72fd6006fe59052226d843a9e898551355 F (-47077,-47159) parent=1545374 pop=80 chain=18
B 1560048449 1545582 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (-46731,-46509) parent=1545494 pop=82 chain=11
B 1560048470 1545583 8b1187f8b8102c90c7be8589b1d5c120045182da M (-45468,-47712) parent=1545504 pop=83 chain=3
D 1560048477 1545580 f8e79b72fd6006fe59052226d843a9e898551355 age=0.92 F (-47076,-47159) hunger pop=82
B 1560048486 1545584 f8e79b72fd6006fe59052226d843a9e898551355 F (-46388,-46891) parent=1545407 pop=83 chain=15
D 1560048491 1545491 003a9a6c3ac8ef61583878029755374891c74cd8 age=20.67 M (-46897,-47043) hunger pop=82
D 1560048495 1545419 796648b0c023fde383de87980db09196020646bf age=32.26 F (-46728,-46528) hunger pop=82
D 1560048503 1545583 8b1187f8b8102c90c7be8589b1d5c120045182da age=0.54 M (-45481,-47707) hunger pop=80
D 1560048504 1545381 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=39.59 F (-47150,-47768) hunger pop=80
B 1560048507 1545585 8b1187f8b8102c90c7be8589b1d5c120045182da M (-46396,-46512) parent=1545565 pop=82 chain=2
B 1560048520 1545586 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (-46946,-46485) parent=1545410 pop=81 chain=15
D 1560048520 1545566 f5df03a8a8ef905bc95f38228b03412039fb639f age=5.62 F (-46399,-46514) hunger pop=80
B 1560048523 1545587 796648b0c023fde383de87980db09196020646bf F (-47148,-47785) parent=1545517 pop=82 chain=18
B 1560048525 1545588 f5df03a8a8ef905bc95f38228b03412039fb639f M (-46349,-47689) parent=1545483 pop=83 chain=19
D 1560048527 1545588 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.04 M (-46349,-47689) disconnect pop=81
D 1560048527 1545587 796648b0c023fde383de87980db09196020646bf age=0.07 F (-47148,-47785) disconnect pop=81
D 1560048528 1545584 f8e79b72fd6006fe59052226d843a9e898551355 age=0.69 F (-46386,-46892) hunger pop=81
B 1560048531 1545589 f5df03a8a8ef905bc95f38228b03412039fb639f F (-46540,-46224) noParent pop=82 chain=1
D 1560048532 1545299 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 M (-46989,-46563) oldAge pop=81
B 1560048533 1545590 796648b0c023fde383de87980db09196020646bf F (-45553,-46947) parent=1545545 pop=81 chain=2
B 1560048533 1545591 f8e79b72fd6006fe59052226d843a9e898551355 M (-46736,-46506) parent=1545431 pop=81 chain=11
D 1560048539 1545585 8b1187f8b8102c90c7be8589b1d5c120045182da age=0.54 M (-46398,-46514) hunger pop=80
D 1560048540 1545590 796648b0c023fde383de87980db09196020646bf age=0.12 F (-45551,-46948) disconnect pop=80
D 1560048548 1545565 e360d2aaaf87440547b6a12646da55c518cfed6d age=20.12 F (-46400,-46514) hunger pop=78
B 1560048552 1545593 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46570,-46228) parent=1545589 pop=80 chain=2
B 1560048554 1545594 796648b0c023fde383de87980db09196020646bf F (-46990,-46563) parent=1545489 pop=80 chain=15
B 1560048555 1545595 8b1187f8b8102c90c7be8589b1d5c120045182da M (-46713,-46501) parent=1545494 pop=81 chain=11
D 1560048555 1545593 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.05 F (-46570,-46228) disconnect pop=80
D 1560048568 1545594 796648b0c023fde383de87980db09196020646bf age=0.24 F (-46989,-46563) disconnect pop=79
B 1560048572 1545596 8cc39e07733433b9520c8ab61aabb04894d676e0 M (-46906,-47047) parent=1545409 pop=81 chain=18
B 1560048573 1545597 796648b0c023fde383de87980db09196020646bf F (-47082,-47146) parent=1545520 pop=82 chain=19
D 1560048576 1545597 796648b0c023fde383de87980db09196020646bf age=0.05 F (-47081,-47146) disconnect pop=80
B 1560048582 1545598 796648b0c023fde383de87980db09196020646bf F (-46348,-47693) parent=1545483 pop=81 chain=19
D 1560048585 1545598 796648b0c023fde383de87980db09196020646bf age=0.04 F (-46348,-47693) disconnect pop=80
B 1560048590 1545599 796648b0c023fde383de87980db09196020646bf F (-46863,-46232) noParent pop=81 chain=1
D 1560048609 1545589 f5df03a8a8ef905bc95f38228b03412039fb639f age=15.30 F (-46634,-46173) hunger pop=80
B 1560048614 1545600 f5df03a8a8ef905bc95f38228b03412039fb639f M (-46859,-46294) parent=1545599 pop=82 chain=2
D 1560048617 1545600 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.05 M (-46859,-46294) disconnect pop=80
D 1560048619 1545341 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=53.92 F (-47153,-47898) hunger pop=80
B 1560048622 1545602 f5df03a8a8ef905bc95f38228b03412039fb639f F (-47115,-46299) noParent pop=82 chain=1
B 1560048622 1545603 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-46986,-46565) parent=1545521 pop=82 chain=16
D 1560048641 1545340 d1b064815c60592e62ec0b87efc93cd46f735564 age=54.49 F (-47080,-47168) hunger pop=81
B 1560048646 1545605 d1b064815c60592e62ec0b87efc93cd46f735564 M (-47153,-47765) parent=1545498 pop=82 chain=19
B 1560048648 1545606 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-47003,-47199) parent=1545401 pop=83 chain=18
D 1560048652 1545599 796648b0c023fde383de87980db09196020646bf age=15.03 F (-46842,-46295) hunger pop=82
B 1560048653 1545607 c513d56553d79f520370d84326e84c9cb1c77e4f F (-46735,-46521) parent=1545398 pop=84 chain=10
B 1560048657 1545608 796648b0c023fde383de87980db09196020646bf F (-47110,-46323) parent=1545602 pop=84 chain=2
D 1560048660 1545324 6341d161774b41897cdc414d3e13265676e1ae2f age=57.37 F (-46992,-46572) killer_1545489 pop=83
B 1560048665 1545609 6341d161774b41897cdc414d3e13265676e1ae2f F (-46733,-46509) parent=1545431 pop=85 chain=11
D 1560048667 1545310 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-47001,-47195) oldAge pop=83
D 1560048667 1545602 f5df03a8a8ef905bc95f38228b03412039fb639f age=14.76 F (-47110,-46323) hunger pop=83
D 1560048672 1545524 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb age=15.14 M (-47146,-47758) hunger pop=83
D 1560048689 1545608 796648b0c023fde383de87980db09196020646bf age=0.53 F (-47125,-46328) hunger pop=80
D 1560048690 1545582 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=4.03 M (-46711,-46509) hunger pop=80
B 1560048697 1545610 796648b0c023fde383de87980db09196020646bf F (-47274,-46328) noParent pop=80 chain=1
D 1560048721 1545606 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=1.22 F (-47003,-47198) disconnect pop=79
B 1560048726 1545611 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (-46387,-46894) parent=1545482 pop=80 chain=15
B 1560048726 1545612 f5df03a8a8ef905bc95f38228b03412039fb639f F (-47274,-46328) parent=1545610 pop=81 chain=2
D 1560048730 1545561 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=9.74 F (-46726,-46510) hunger pop=80
D 1560048731 1545612 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.08 F (-47273,-46330) disconnect pop=80
D 1560048732 1545319 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.11 M (-46914,-47043) hunger pop=80
B 1560048736 1545613 f5df03a8a8ef905bc95f38228b03412039fb639f M (-45529,-46958) parent=1545545 pop=81 chain=2
B 1560048738 1545614 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-47153,-47784) parent=1545518 pop=80 chain=18
B 1560048742 1545615 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46995,-46576) parent=1545521 pop=81 chain=16
D 1560048748 1545314 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-46724,-46523) oldAge pop=80
B 1560048762 1545616 f4de254b48b2dc0615b284479281c2db7d4f7cf9 M (-46961,-46561) parent=1545489 pop=81 chain=15
D 1560048789 1545506 1b1542deee7201edeecb61c12ba40d02f9194387 age=21.62 M (-46978,-46567) killer_1545489 pop=80
D 1560048794 1545616 f4de254b48b2dc0615b284479281c2db7d4f7cf9 age=0.54 M (-46974,-46564) hunger pop=79
B 1560048799 1545618 1b1542deee7201edeecb61c12ba40d02f9194387 F (-47145,-47774) parent=1545517 pop=80 chain=18
B 1560048800 1545619 f4de254b48b2dc0615b284479281c2db7d4f7cf9 M (-46388,-46894) parent=1545482 pop=81 chain=15
D 1560048801 1545489 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=26.60 F (-46993,-46570) killer_1545474 pop=81
B 1560048805 1545621 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-45476,-47555) parent=1545504 pop=83 chain=3
D 1560048812 1545610 796648b0c023fde383de87980db09196020646bf age=15.93 F (-47274,-46328) hunger pop=81
B 1560048824 1545622 ac7b1aaab14de8fa4abc85ce024c84df002b1d55 F (-46996,-46569) parent=1545521 pop=82 chain=16
D 1560048828 1545515 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=19.40 M (-45443,-47696) hunger pop=81
D 1560048830 1545372 bb49819791f7a3dd86d5faddad22f87c8c26095b age=47.20 F (-45559,-47460) hunger pop=81
D 1560048832 1545548 e704d411031ee052183c301ff49b1adf5381bc98 age=13.24 F (-47158,-47775) hunger pop=81
B 1560048832 1545623 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-46358,-47684) parent=1545483 pop=83 chain=19
B 1560048837 1545624 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-47159,-47768) parent=1545495 pop=82 chain=19
B 1560048841 1545625 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b M (-46737,-46526) parent=1545494 pop=82 chain=11
D 1560048841 1545624 bb49819791f7a3dd86d5faddad22f87c8c26095b age=0.07 M (-47159,-47768) disconnect pop=81
D 1560048846 1545407 dbb4bfb04bd21bf80593359a9973775e8d1b0680 age=41.40 F (-46383,-46885) hunger pop=80
B 1560048849 1545626 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-47481,-46463) noParent pop=82 chain=1
B 1560048869 1545627 989b655451f3f48970abb22ad39365266e3da94a M (-46392,-46887) parent=1545482 pop=82 chain=15
D 1560048892 1545572 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=9.64 M (-46711,-46507) hunger pop=80
B 1560048896 1545628 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-47084,-47149) parent=1545520 pop=82 chain=19
B 1560048916 1545629 f97c669c12c9349fafc01d9b71fdc4a5c623d5e1 F (-47154,-47786) parent=1545518 pop=82 chain=18
D 1560048989 1545500 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=25.78 M (-46891,-47028) hunger pop=81
D 1560048991 1545626 bb49819791f7a3dd86d5faddad22f87c8c26095b age=16.36 F (-47688,-46520) hunger pop=81
B 1560048997 1545630 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-45521,-46972) parent=1545545 pop=81 chain=2
D 1560049001 1545630 bb49819791f7a3dd86d5faddad22f87c8c26095b age=0.07 M (-45521,-46972) disconnect pop=80
B 1560049008 1545631 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-45476,-47599) parent=1545504 pop=81 chain=3
B 1560049009 1545632 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-47084,-47150) parent=1545520 pop=82 chain=19
B 1560049009 1545633 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (-47084,-47150) parent=1545520 pop=83 chain=19
D 1560049011 1545631 bb49819791f7a3dd86d5faddad22f87c8c26095b age=0.06 M (-45476,-47599) disconnect pop=82
D 1560049031 1545410 f6c97a5ac332d4df573f328f96a343e437225f49 age=43.91 F (-46863,-46391) hunger pop=81
B 1560049038 1545634 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-46348,-47696) parent=1545483 pop=82 chain=19
D 1560049038 1545567 ac2a90171165be951231109c4d4e25238be81ae6 age=14.09 F (-47089,-47154) killer_1545530 pop=81
D 1560049042 1545634 bb49819791f7a3dd86d5faddad22f87c8c26095b age=0.08 M (-46348,-47696) disconnect pop=81
B 1560049043 1545635 ac2a90171165be951231109c4d4e25238be81ae6 F (-46348,-47697) parent=1545483 pop=83 chain=19
B 1560049048 1545636 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-47759,-46647) noParent pop=82 chain=1
D 1560049080 1545530 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=20.85 M (-47090,-47154) killer_1545374 pop=81
D 1560049086 1545635 ac2a90171165be951231109c4d4e25238be81ae6 age=0.72 F (-46360,-47683) disconnect pop=80
B 1560049092 1545637 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-46734,-46510) parent=1545490 pop=81 chain=11
D 1560049099 1545369 f7dc89182a76de24c5b02704e7b12ca12985c661 age=52.42 M (-46383,-46892) hunger pop=80
D 1560049113 1545586 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=9.89 M (-46995,-46557) hunger pop=79
D 1560049123 1545349 8db26afb528dc0710e0a2f38b8c9619dabd63818 age=59.33 F (-46748,-46515) hunger pop=78
D 1560049129 1545637 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=0.62 F (-46734,-46510) disconnect pop=77
B 1560049130 1545638 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-47148,-47767) parent=1545498 pop=79 chain=19
B 1560049134 1545639 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-46390,-46891) parent=1545482 pop=79 chain=15
D 1560049144 1545638 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.22 F (-47142,-47768) disconnect pop=78
B 1560049149 1545640 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-47001,-46556) parent=1545521 pop=79 chain=16
D 1560049211 1545463 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=52.50 F (-45431,-47705) hunger pop=78
D 1560049214 1545639 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=1.33 F (-46390,-46891) disconnect pop=78
D 1560049217 1545614 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=7.99 F (-47156,-47786) hunger pop=77
D 1560049223 1545360 c6e99ab02ecdfcdcf42373d5708a78c871a47064 age=58.32 M (-47083,-47171) hunger pop=74
B 1560049231 1545641 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-46390,-46892) parent=1545482 pop=75 chain=15
B 1560049240 1545642 848ec49d47298d2a885d23d35df9e25915f2b40f F (-46983,-46564) parent=1545521 pop=76 chain=16
D 1560049242 1545642 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.02 F (-46983,-46564) disconnect pop=75
B 1560049245 1545643 848ec49d47298d2a885d23d35df9e25915f2b40f M (-46736,-46509) parent=1545574 pop=77 chain=12
B 1560049247 1545644 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-47145,-47750) parent=1545517 pop=77 chain=18
D 1560049247 1545643 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.03 M (-46736,-46509) disconnect pop=76
B 1560049251 1545645 848ec49d47298d2a885d23d35df9e25915f2b40f M (-47159,-47768) parent=1545498 pop=78 chain=19
D 1560049252 1545645 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.03 M (-47159,-47768) disconnect pop=76
B 1560049254 1545646 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-47312,-46602) parent=1545636 pop=78 chain=2
B 1560049256 1545647 848ec49d47298d2a885d23d35df9e25915f2b40f M (-45439,-47704) parent=1545573 pop=79 chain=3
B 1560049271 1545648 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-46724,-46521) parent=1545574 pop=79 chain=12
D 1560049274 1545358 3e587feaada7d038160f9cbe73b35047189929ac age=59.48 F (-46888,-47048) hunger pop=78
D 1560049274 1545362 a1a916daa6692a9265ecd331b8818c65a5a050ce age=58.83 F (-46428,-46888) hunger pop=78
D 1560049281 1545641 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.83 F (-46390,-46891) disconnect pop=76
B 1560049285 1545649 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-46893,-47039) parent=1545575 pop=78 chain=19
D 1560049307 1545649 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.37 F (-46893,-47039) disconnect pop=76
B 1560049309 1545650 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-67854,-66804) noParent pop=78 chain=1
B 1560049311 1545651 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-46717,-46501) parent=1545494 pop=79 chain=11
B 1560049322 1545652 1f4fe1a2d03b99b55702a5581742b59c2d917cdb M (-47151,-47777) parent=1545576 pop=79 chain=19
D 1560049332 1545431 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=44.41 F (-46728,-46508) hunger pop=78
D 1560049339 1545361 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=60.00 F (-47038,-47195) oldAge pop=77
B 1560049353 1545653 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-47884,-47119) parent=1545579 pop=78 chain=16
B 1560049358 1545654 9396c6b666482bc320e435064705638b4896e651 F (-47084,-47152) parent=1545520 pop=79 chain=19
D 1560049358 1545653 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.09 M (-47884,-47119) disconnect pop=78
B 1560049362 1545655 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-45438,-47708) parent=1545504 pop=80 chain=3
B 1560049388 1545657 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-45588,-46925) parent=1545545 pop=81 chain=2
B 1560049405 1545658 3e587feaada7d038160f9cbe73b35047189929ac M (-46389,-46890) parent=1545482 pop=82 chain=15
B 1560049430 1545659 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-45443,-47707) parent=1545504 pop=83 chain=3
D 1560049430 1545657 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.70 F (-45555,-46958) hunger pop=82
B 1560049435 1545660 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-45440,-47705) parent=1545573 pop=84 chain=3
B 1560049465 1545661 392bb6081bf44099cbf714220a9dd4583038d183 F (-46907,-46528) parent=1545521 pop=84 chain=16
B 1560049473 1545662 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-46726,-46514) parent=1545490 pop=85 chain=11
D 1560049481 1545603 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=14.31 M (-47019,-46603) hunger pop=84
D 1560049482 1545660 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.80 M (-45440,-47705) hunger pop=84
B 1560049485 1545663 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-47208,-46610) parent=1545636 pop=86 chain=2
D 1560049487 1545545 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=38.37 F (-45563,-46971) hunger pop=83
D 1560049490 1545650 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=17.01 F (-67867,-66829) hunger pop=83
B 1560049492 1545664 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-46351,-47686) parent=1545483 pop=85 chain=19
D 1560049495 1545664 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.05 F (-46351,-47686) disconnect pop=82
D 1560049516 1545659 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=1.44 M (-45399,-47716) hunger pop=81
D 1560049518 1545663 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.54 F (-47204,-46607) hunger pop=81
B 1560049521 1545665 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-46889,-47037) parent=1545575 pop=83 chain=19
B 1560049526 1545666 b684d6712f50a7295650255f3d57544a823cf5ec M (-47088,-47764) parent=1545498 pop=82 chain=19
D 1560049530 1545505 3170b696a0484ccbd59a746ee20fc79523aecb5b age=34.13 M (-46719,-46528) hunger pop=81
B 1560049540 1545667 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-47159,-47788) parent=1545518 pop=82 chain=18
D 1560049544 1545409 abf2732993a3b3d5db23b27020fe025c01e35c74 age=52.75 F (-46893,-47041) killer_1545575 pop=81
B 1560049544 1545668 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-47149,-47770) parent=1545495 pop=83 chain=19
D 1560049561 1545666 b684d6712f50a7295650255f3d57544a823cf5ec age=0.59 M (-47111,-47768) hunger pop=81
B 1560049566 1545669 b684d6712f50a7295650255f3d57544a823cf5ec M (-45397,-47698) parent=1545504 pop=83 chain=3
D 1560049566 1545613 f5df03a8a8ef905bc95f38228b03412039fb639f age=13.83 M (-45516,-46965) hunger pop=81
B 1560049571 1545670 f5df03a8a8ef905bc95f38228b03412039fb639f F (-48287,-47209) parent=1545579 pop=83 chain=16
D 1560049573 1545670 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.03 F (-48287,-47209) disconnect pop=81
D 1560049573 1545669 b684d6712f50a7295650255f3d57544a823cf5ec age=0.13 M (-45401,-47703) disconnect pop=81
B 1560049577 1545671 f5df03a8a8ef905bc95f38228b03412039fb639f F (-46731,-46627) parent=1545607 pop=83 chain=11
B 1560049578 1545672 b684d6712f50a7295650255f3d57544a823cf5ec F (-47161,-47760) parent=1545576 pop=84 chain=19
D 1560049579 1545671 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.03 F (-46731,-46627) disconnect pop=81
B 1560049584 1545673 f5df03a8a8ef905bc95f38228b03412039fb639f F (-47953,-47111) noParent pop=83 chain=1
D 1560049595 1545672 b684d6712f50a7295650255f3d57544a823cf5ec age=0.30 F (-47149,-47788) disconnect pop=81
B 1560049600 1545674 b684d6712f50a7295650255f3d57544a823cf5ec F (-46732,-46508) parent=1545490 pop=83 chain=11
D 1560049602 1545646 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=5.80 F (-47132,-46557) hunger pop=81
B 1560049606 1545675 cfe7dbb245566e7d568e3c5f91aab9c2a451377f M (-47154,-47758) parent=1545560 pop=83 chain=19
D 1560049607 1545376 418b7a8e600d2811992933930cc5a7d716129815 age=59.27 F (-46998,-47198) hunger pop=81
D 1560049610 1545675 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.07 M (-47154,-47758) disconnect pop=81
D 1560049614 1545579 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=20.21 F (-48301,-47246) hunger pop=80
B 1560049618 1545676 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 M (-45441,-47705) parent=1545573 pop=81 chain=3
B 1560049619 1545677 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-46970,-46554) parent=1545557 pop=81 chain=16
D 1560049623 1545677 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.06 F (-46970,-46554) disconnect pop=80
D 1560049624 1545374 8e8a93de63b6bd9451b762ea873049d839af1141 age=60.00 F (-47097,-47158) oldAge pop=80
