D 1552629594 595188 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.13 M (-16653,-15819) disconnect pop=103
B 1552629594 595189 037dc7edbe602946e80584d9e2e85043d60a7112 M (-38914,-17234) parent=595086 pop=105 chain=21
D 1552629597 595189 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.05 M (-38914,-17234) disconnect pop=104
B 1552629597 595190 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-40181,-14485) parent=595139 pop=106 chain=2
D 1552629627 595172 6594efb2a19d7c16e97f3ce65e808ddd2f820242 age=6.66 M (-40483,-11759) hunger pop=103
B 1552629636 595191 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-38898,-17222) parent=595021 pop=104 chain=20
D 1552629638 595168 e2ba3977ced1a21d16de48e927b22091b307056e age=7.63 M (-38914,-17223) hunger pop=103
D 1552629642 595191 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.10 F (-38898,-17222) disconnect pop=104
B 1552629644 595193 53f1bf76828c54f537615185027f9458f836120c M (-17736,-3808) parent=595040 pop=105 chain=11
B 1552629647 595194 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-39501,-16328) parent=595178 pop=105 chain=2
D 1552629652 595145 563432ee52bf3a57ad43b13d300d9bb45c402113 age=10.66 F (-17217,-5688) hunger pop=104
B 1552629657 595195 563432ee52bf3a57ad43b13d300d9bb45c402113 M (-17103,-5885) parent=595060 pop=106 chain=10
D 1552629658 595174 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=7.16 M (-40473,-11723) hunger pop=104
B 1552629658 595196 916986f46c9485ca663bd580cc8209098d9ca37c M (-38913,-17215) parent=595002 pop=106 chain=20
B 1552629658 595197 989c678bfeebc1bfaecb155673120bff113cdd57 M (-38913,-17215) parent=595002 pop=107 chain=20
D 1552629660 595041 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=23.48 M (-17542,-3760) hunger pop=106
B 1552629662 595198 467608c1e142d40f02bd238b1725ff95e397bd40 M (-38905,-17231) parent=595017 pop=108 chain=19
B 1552629666 595199 e2ba3977ced1a21d16de48e927b22091b307056e M (-38913,-17213) parent=595003 pop=107 chain=20
D 1552629670 595089 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.45 M (-17574,-3767) hunger pop=106
D 1552629674 595173 b939934e1104e76f4a4e354d09520eb1031c5732 age=7.43 M (-40474,-11723) hunger pop=106
B 1552629685 595200 7a8ec1b9567cb48e83b783e20286d0f5137d2bdc F (-17620,-3762) parent=595008 pop=106 chain=10
D 1552629698 594800 81dd068db08e59d5f56e8f3179f5949c23a8a68e age=60.00 F (-17083,-5884) oldAge pop=105
B 1552629716 595202 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-17637,-3765) parent=594998 pop=106 chain=10
D 1552629736 595133 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=26.60 F (-40354,-14187) hunger pop=105
D 1552629737 595202 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=0.34 M (-17637,-3765) disconnect pop=105
B 1552629740 595203 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-40152,-14527) parent=595138 pop=107 chain=2
D 1552629751 595181 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=5.69 F (-40187,-14491) hunger pop=104
D 1552629751 594808 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=60.00 M (-16642,-15832) oldAge pop=104
D 1552629759 595182 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=5.26 M (-40352,-14199) hunger pop=102
D 1552629759 595194 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=1.87 M (-39496,-16316) hunger pop=102
B 1552629763 595204 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-40473,-11724) parent=595108 pop=104 chain=4
B 1552629764 595205 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-17740,-3811) parent=595040 pop=103 chain=11
D 1552629765 595195 563432ee52bf3a57ad43b13d300d9bb45c402113 age=1.80 M (-17081,-5880) hunger pop=102
B 1552629769 595206 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc M (-17619,-3751) parent=594998 pop=104 chain=10
D 1552629770 594917 ece41d56d39605c4f4629f111494303800ccdd94 age=49.46 F (-39902,-7345) hunger pop=102
D 1552629771 594814 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=60.00 M (-16639,-15838) oldAge pop=102
D 1552629780 594933 4042735d1e4aa0401d1444e9baf6e11df762c69e age=48.53 M (-38913,-17227) hunger pop=100
D 1552629796 594869 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=55.09 F (-16665,-15815) hunger pop=100
B 1552629801 595208 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-38915,-17220) parent=595081 pop=101 chain=20
B 1552629802 595209 627e5e667294863cef2926c32f8ef7b0d6082bc5 F (-38856,-17102) parent=595106 pop=102 chain=21
B 1552629806 595210 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-17225,-5727) parent=595128 pop=103 chain=11
D 1552629811 595206 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=0.69 M (-17611,-3770) disconnect pop=102
B 1552629817 595211 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (-40221,-14474) parent=595139 pop=103 chain=2
D 1552629818 595210 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.20 M (-17217,-5738) disconnect pop=102
B 1552629823 595212 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-38913,-17229) parent=595053 pop=104 chain=20
D 1552629827 595212 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.08 F (-38913,-17229) disconnect pop=102
B 1552629832 595213 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-39388,-16589) noParent pop=103 chain=1
D 1552629840 595208 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.66 M (-38920,-17262) hunger pop=102
B 1552629843 595214 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 F (-17613,-3768) parent=595115 pop=104 chain=11
B 1552629845 595215 037dc7edbe602946e80584d9e2e85043d60a7112 F (-16645,-15843) parent=595104 pop=105 chain=35
B 1552629869 595216 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-17180,-5820) parent=595128 pop=105 chain=11
D 1552629879 595193 53f1bf76828c54f537615185027f9458f836120c age=3.92 M (-17779,-3847) hunger pop=104
B 1552629883 595217 53f1bf76828c54f537615185027f9458f836120c F (-17090,-5893) parent=595060 pop=105 chain=10
D 1552629888 594831 5f2fff962eb680f61589faa075137638fb799b1e age=59.60 M (-38895,-17216) hunger pop=103
D 1552629902 595216 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.55 M (-17140,-5859) hunger pop=102
B 1552629906 595218 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-40177,-14502) parent=595160 pop=104 chain=3
D 1552629909 594842 7c7f59f0753796f60f853a2607407af77d4310e2 age=57.94 M (-17619,-3778) hunger pop=102
D 1552629964 594916 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 age=52.81 M (-37658,-3088) hunger pop=102
D 1552629970 594837 989b655451f3f48970abb22ad39365266e3da94a age=60.00 F (-38916,-17210) oldAge pop=101
B 1552629974 595221 989b655451f3f48970abb22ad39365266e3da94a M (-16660,-15821) parent=595048 pop=103 chain=35
D 1552630005 595138 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=30.86 F (-40241,-14435) hunger pop=101
B 1552630043 595222 0a71304ffdcc6fb64f0476afbe13754336bff351 M (-38913,-17217) parent=595002 pop=101 chain=20
B 1552630046 595223 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-37669,-3092) parent=595111 pop=102 chain=5
D 1552630046 594849 db9557b21ff954655c875ce75db3292d5ed40e7a age=60.00 M (-17614,-3767) oldAge pop=101
D 1552630047 594863 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=59.43 F (-39814,-15778) hunger pop=101
D 1552630048 594850 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=60.00 F (-16642,-15821) oldAge pop=101
D 1552630048 594879 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=58.25 F (-16569,-16214) hunger pop=101
D 1552630057 595223 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.18 M (-37670,-3092) disconnect pop=97
B 1552630061 595224 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-40187,-14494) parent=595159 pop=99 chain=3
B 1552630062 595225 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-39461,-16981) parent=595213 pop=100 chain=2
D 1552630067 595225 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.08 M (-39461,-16981) disconnect pop=98
B 1552630071 595226 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-39247,-16771) noParent pop=100 chain=1
D 1552630088 595063 96662fafe840942e563d8bb9b6d7ee4d21822508 age=26.14 F (-16572,-16194) hunger pop=98
D 1552630091 595198 467608c1e142d40f02bd238b1725ff95e397bd40 age=7.16 M (-38910,-17219) hunger pop=98
B 1552630093 595227 96662fafe840942e563d8bb9b6d7ee4d21822508 M (-16645,-15825) parent=595104 pop=99 chain=35
B 1552630110 595228 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-37668,-3092) parent=595111 pop=99 chain=5
D 1552630116 595199 e2ba3977ced1a21d16de48e927b22091b307056e age=7.51 M (-38910,-17226) hunger pop=98
B 1552630165 595229 020f2282de899f629aadbff56f954cae418da994 F (-16639,-15833) parent=595083 pop=99 chain=35
D 1552630170 595203 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=7.17 F (-40182,-14487) hunger pop=98
B 1552630175 595230 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-40185,-14477) parent=595159 pop=100 chain=3
D 1552630183 594930 99cc284f677e5619c685aafda9f062558deb8da3 age=55.60 M (-38798,-17228) hunger pop=98
D 1552630213 594977 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 age=49.30 F (-16630,-15885) hunger pop=97
D 1552630221 595125 520ddb069aa77dcb202dd0310a8852e8fddc58dd age=21.53 M (-17628,-3797) hunger pop=96
B 1552630222 595231 1648d51a48180de9fbd8bd44bb0f260334902ddb F (-17625,-3773) parent=595040 pop=98 chain=11
D 1552630273 595010 76f9e3cd028657d792fa061e8bffba5b846b3eab age=41.96 M (-17607,-3756) hunger pop=96
D 1552630273 594896 c17083456caf40b66a429704c81d057ef5162dcd age=60.00 M (-33653,-81) oldAge pop=96
B 1552630278 595232 c17083456caf40b66a429704c81d057ef5162dcd F (-16637,-15825) parent=595104 pop=98 chain=35
D 1552630280 595232 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 F (-16637,-15825) disconnect pop=95
B 1552630284 595233 c17083456caf40b66a429704c81d057ef5162dcd F (-38923,-17218) parent=595064 pop=97 chain=20
D 1552630286 595233 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 F (-38923,-17218) disconnect pop=95
B 1552630290 595234 c17083456caf40b66a429704c81d057ef5162dcd M (-39475,-16961) parent=595213 pop=97 chain=2
D 1552630300 595224 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=3.99 F (-40171,-14444) hunger pop=95
B 1552630304 595235 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-17610,-3757) parent=595180 pop=97 chain=11
D 1552630305 595211 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=8.13 F (-40317,-14363) hunger pop=96
B 1552630309 595236 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc M (-39499,-16330) parent=595178 pop=97 chain=2
D 1552630314 595236 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=0.08 M (-39499,-16330) disconnect pop=95
B 1552630329 595237 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 F (-17219,-5744) parent=595161 pop=96 chain=11
D 1552630331 595234 c17083456caf40b66a429704c81d057ef5162dcd age=0.67 M (-39436,-16952) hunger pop=95
D 1552630332 594908 c60ce624e842f2508f6e7a00ff5ae439098f74f0 age=60.00 F (-17607,-3776) oldAge pop=95
B 1552630335 595238 c17083456caf40b66a429704c81d057ef5162dcd F (-39836,-7446) parent=595137 pop=97 chain=25
D 1552630335 594976 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=51.34 F (-16681,-15780) hunger pop=96
D 1552630337 595238 c17083456caf40b66a429704c81d057ef5162dcd age=0.04 F (-39836,-7446) disconnect pop=95
B 1552630341 595239 c17083456caf40b66a429704c81d057ef5162dcd F (-39190,-16777) parent=595226 pop=95 chain=2
B 1552630343 595240 202eb7e593d0c8e24da1bf95e2ceede47907ff35 M (-17611,-3770) parent=595175 pop=95 chain=11
B 1552630343 595241 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 M (-17611,-3770) parent=595175 pop=96 chain=11
B 1552630345 595242 b423c38647013a02281c99bc8499b0ee097bf515 F (-17096,-5885) parent=595152 pop=97 chain=11
B 1552630370 595243 c60ce624e842f2508f6e7a00ff5ae439098f74f0 M (-40180,-14486) parent=595139 pop=98 chain=2
B 1552630389 595244 ba307d7b9ca8695abebbdae0ede2d28e573b4642 M (-16655,-15828) parent=595083 pop=98 chain=35
B 1552630397 595245 a711737a25f515fb4eb7e894fc7afb7332844e16 M (-17074,-5874) parent=595060 pop=99 chain=10
B 1552630398 595246 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 F (-38911,-17229) parent=595081 pop=100 chain=20
D 1552630439 594957 55f7dfe7f988124892a191d034a29588c021ff1b age=54.71 F (-16622,-15841) hunger pop=99
D 1552630441 594927 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-21350,-549) oldAge pop=99
D 1552630441 594988 58ed195a6499a8a873c80a711300daec1643ac55 age=49.33 M (-17094,-5889) hunger pop=99
B 1552630447 595247 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-40178,-14487) parent=595190 pop=98 chain=3
B 1552630458 595248 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-17612,-3770) parent=595180 pop=99 chain=11
B 1552630465 595249 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (-17082,-5881) parent=595060 pop=100 chain=10
B 1552630467 595250 6f80682f4d0970af89f454264f55a841b0180252 M (-16641,-15834) parent=595104 pop=101 chain=35
D 1552630469 594934 20d29bfece1efef6f2368f2b0eb4674b6c599b63 age=60.00 F (-39837,-7447) oldAge pop=100
B 1552630473 595251 20d29bfece1efef6f2368f2b0eb4674b6c599b63 F (-40181,-14487) parent=595139 pop=102 chain=2
B 1552630477 595252 58ed195a6499a8a873c80a711300daec1643ac55 M (-38926,-17214) parent=595086 pop=102 chain=21
B 1552630477 595253 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 M (-38911,-17226) parent=595081 pop=103 chain=20
D 1552630480 595253 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.04 M (-38911,-17226) disconnect pop=102
B 1552630485 595254 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 M (-40187,-14497) parent=595160 pop=103 chain=3
D 1552630487 595254 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.03 M (-40187,-14497) disconnect pop=102
B 1552630492 595255 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 F (-39841,-7446) parent=595137 pop=104 chain=25
D 1552630494 595255 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.03 F (-39841,-7446) disconnect pop=102
B 1552630499 595256 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 M (-40491,-11758) parent=595108 pop=104 chain=4
D 1552630502 595256 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.06 M (-40491,-11758) disconnect pop=102
D 1552630503 595008 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=46.52 F (-17585,-3740) hunger pop=102
B 1552630518 595258 f94b3a6695a43a947b972a2c48d1902b499a6823 F (-38877,-17143) parent=595106 pop=103 chain=21
B 1552630518 595259 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 M (-37695,-3099) parent=595111 pop=104 chain=5
D 1552630521 595248 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=1.05 M (-17612,-3764) disconnect pop=103
D 1552630523 595258 f94b3a6695a43a947b972a2c48d1902b499a6823 age=0.09 F (-38877,-17143) disconnect pop=103
D 1552630524 595214 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 age=11.35 F (-17572,-3246) hunger pop=103
B 1552630526 595260 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-38877,-17143) parent=595106 pop=105 chain=21
D 1552630527 595259 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.15 M (-37694,-3098) disconnect pop=103
B 1552630529 595261 f94b3a6695a43a947b972a2c48d1902b499a6823 F (-17616,-3759) parent=595115 pop=104 chain=11
D 1552630531 595260 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.08 M (-38877,-17143) disconnect pop=102
D 1552630534 595261 f94b3a6695a43a947b972a2c48d1902b499a6823 age=0.09 F (-17614,-3759) disconnect pop=101
B 1552630535 595262 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 F (-16641,-15840) parent=595169 pop=103 chain=36
B 1552630535 595263 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-17087,-5886) parent=595152 pop=104 chain=11
D 1552630539 595263 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.05 M (-17087,-5886) disconnect pop=102
D 1552630539 595262 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.06 F (-16641,-15840) disconnect pop=102
B 1552630539 595264 f94b3a6695a43a947b972a2c48d1902b499a6823 M (-40480,-11757) parent=595108 pop=104 chain=4
B 1552630540 595265 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 F (-39475,-16953) parent=595213 pop=104 chain=2
B 1552630542 595266 656cd303ae5532a584df001c6484ea95507cd6c3 F (-38868,-17135) parent=595106 pop=104 chain=21
B 1552630543 595267 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (-16649,-15832) parent=595048 pop=105 chain=35
B 1552630544 595268 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 F (-39145,-16959) noParent pop=104 chain=1
D 1552630545 595267 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.04 F (-16649,-15832) disconnect pop=103
B 1552630550 595269 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (-40115,-14451) parent=595159 pop=105 chain=3
D 1552630563 594942 07aabf16a44fa486ba2440b7f1e52e0345697f48 age=60.00 F (-17082,-5881) oldAge pop=103
D 1552630569 595231 1648d51a48180de9fbd8bd44bb0f260334902ddb age=5.79 F (-17603,-3753) hunger pop=102
D 1552630583 595111 77fb7f74ebf66018219fd20e5e54adddaba57f3c age=28.53 F (-37734,-3114) hunger pop=101
B 1552630585 595270 1648d51a48180de9fbd8bd44bb0f260334902ddb M (-17684,-3784) parent=595040 pop=103 chain=11
D 1552630587 595160 5f960c38ac16e868bda4f9867621ce4537edaf05 age=25.36 F (-40123,-14459) hunger pop=102
D 1552630591 595230 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=6.93 F (-40182,-14486) hunger pop=101
D 1552630594 595218 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=11.46 F (-40188,-14534) hunger pop=100
B 1552630595 595271 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-39020,-17229) noParent pop=102 chain=1
D 1552630598 595190 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=16.68 F (-40185,-14493) hunger pop=99
B 1552630598 595272 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-39106,-16922) parent=595268 pop=101 chain=2
B 1552630602 595273 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-17621,-3755) parent=595200 pop=101 chain=11
B 1552630606 595274 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-17607,-3754) parent=595175 pop=101 chain=11
D 1552630606 594946 262cc820ed0a912b3595d08928d3f01110162e4c age=60.00 F (-39831,-7448) oldAge pop=100
D 1552630608 595228 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=8.29 M (-37628,-3055) hunger pop=100
B 1552630612 595275 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-39492,-16328) parent=595178 pop=101 chain=2
D 1552630614 595273 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.20 M (-17621,-3755) disconnect pop=99
B 1552630617 595276 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-39831,-7451) parent=595137 pop=101 chain=25
D 1552630625 594950 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 age=59.14 F (-37662,-3086) hunger pop=99
D 1552630632 595251 20d29bfece1efef6f2368f2b0eb4674b6c599b63 age=2.65 F (-40179,-14485) hunger pop=99
B 1552630636 595278 20d29bfece1efef6f2368f2b0eb4674b6c599b63 F (-38992,-17451) noParent pop=101 chain=1
D 1552630637 595247 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=3.17 M (-40181,-14487) hunger pop=99
D 1552630640 595274 5f960c38ac16e868bda4f9867621ce4537edaf05 age=0.56 F (-17613,-3768) hunger pop=99
D 1552630641 595270 1648d51a48180de9fbd8bd44bb0f260334902ddb age=0.94 M (-17663,-3787) hunger pop=99
B 1552630642 595279 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-38914,-17231) parent=595053 pop=101 chain=20
B 1552630644 595280 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-17625,-3787) parent=595205 pop=101 chain=12
D 1552630648 595280 5f960c38ac16e868bda4f9867621ce4537edaf05 age=0.07 F (-17625,-3787) disconnect pop=98
B 1552630649 595281 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-38916,-17216) parent=595132 pop=100 chain=21
D 1552630652 595076 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 age=33.35 M (-17635,-3751) hunger pop=99
B 1552630653 595282 5f960c38ac16e868bda4f9867621ce4537edaf05 M (-39835,-7445) parent=595137 pop=100 chain=25
D 1552630655 595282 5f960c38ac16e868bda4f9867621ce4537edaf05 age=0.03 M (-39835,-7445) disconnect pop=99
D 1552630657 595244 ba307d7b9ca8695abebbdae0ede2d28e573b4642 age=4.48 M (-16641,-15844) hunger pop=98
B 1552630660 595283 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-38865,-17667) noParent pop=100 chain=1
B 1552630666 595284 ba307d7b9ca8695abebbdae0ede2d28e573b4642 M (-17612,-3769) parent=595115 pop=99 chain=11
D 1552630675 594972 179c5cdb04dd43301371588c9ff817ffa73da001 age=57.66 F (-40433,-11741) hunger pop=98
D 1552630676 595243 c60ce624e842f2508f6e7a00ff5ae439098f74f0 age=5.11 M (-40138,-14471) hunger pop=98
D 1552630679 595185 1365601b706891df6e240b7ce7e0464659ed5385 age=19.33 M (-16641,-15839) hunger pop=98
B 1552630680 595285 c60ce624e842f2508f6e7a00ff5ae439098f74f0 F (-17218,-5740) parent=595128 pop=99 chain=11
D 1552630687 595271 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=15.53 F (-38977,-17208) hunger pop=95
B 1552630692 595287 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 M (-40112,-14464) parent=595159 pop=98 chain=3
D 1552630694 595283 5f960c38ac16e868bda4f9867621ce4537edaf05 age=14.57 F (-38875,-17656) hunger pop=96
B 1552630698 595288 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-38650,-17889) noParent pop=98 chain=1
D 1552630716 595287 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=0.40 M (-40112,-14464) disconnect pop=96
B 1552630721 595290 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-38562,-18120) noParent pop=97 chain=1
B 1552630730 595291 c6737a76c2bab0c40002245dd5ea7be8edd947ae F (-39836,-7446) parent=595137 pop=98 chain=25
D 1552630731 595158 b271c33e1f3c7ae7e875073643472f87536c29e4 age=27.89 F (-17613,-3766) hunger pop=97
D 1552630768 595249 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=5.06 F (-17094,-5890) hunger pop=97
D 1552630773 595221 989b655451f3f48970abb22ad39365266e3da94a age=13.32 M (-16640,-15832) hunger pop=97
D 1552630781 595290 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=14.99 F (-38624,-18091) hunger pop=95
B 1552630785 595293 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-38408,-18230) noParent pop=97 chain=1
D 1552630805 595204 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=17.36 M (-40485,-11721) hunger pop=94
B 1552630825 595294 f0b2b562354cc293321c6df97c41aaec258e468a F (-17086,-5879) parent=595217 pop=95 chain=11
D 1552630840 595003 63035060e398eac0174d2e7b5637a69cefa1d13c age=52.67 F (-38935,-17186) hunger pop=94
B 1552630841 595295 437caeade820bb128fe806ca616f21d4cfebd672 M (-16640,-15838) parent=595104 pop=96 chain=35
D 1552630844 594975 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=60.00 M (-17088,-5876) oldAge pop=95
D 1552630857 595265 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 age=5.30 F (-39441,-16964) hunger pop=93
B 1552630862 595296 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 F (-17620,-3777) parent=595180 pop=95 chain=11
D 1552630882 595293 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=15.61 F (-38289,-18141) hunger pop=93
B 1552630888 595297 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-38262,-18532) noParent pop=94 chain=1
D 1552630891 594984 7b2b725400486b0639d0facc1c84ca3bfbed154f age=60.00 M (-38827,-17167) oldAge pop=93
B 1552630940 595298 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-16639,-15833) parent=595215 pop=93 chain=36
D 1552630944 595245 a711737a25f515fb4eb7e894fc7afb7332844e16 age=9.11 M (-17083,-5880) hunger pop=92
B 1552630944 595299 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (-40504,-11740) parent=595108 pop=94 chain=4
D 1552630970 595235 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=11.10 M (-17547,-3591) hunger pop=92
B 1552630974 595300 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-39085,-16905) parent=595268 pop=94 chain=2
B 1552630978 595301 1648d51a48180de9fbd8bd44bb0f260334902ddb F (-16638,-15838) parent=595083 pop=94 chain=35
D 1552630978 595299 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=0.57 F (-40488,-11722) hunger pop=93
D 1552630980 595275 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=6.13 F (-39534,-16222) hunger pop=93
B 1552630984 595302 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 M (-17618,-3751) parent=595205 pop=94 chain=12
B 1552630985 595303 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-40189,-14498) parent=595159 pop=95 chain=3
B 1552631019 595304 989b655451f3f48970abb22ad39365266e3da94a F (-16648,-15831) parent=595229 pop=95 chain=36
B 1552631036 595305 374b15b1c203decabbd5b5b38dff79755498b55e M (-17611,-3770) parent=595175 pop=96 chain=11
D 1552631040 594987 0e3288847cf2c17c15037d7d63033298be479757 age=60.00 F (-16657,-15824) oldAge pop=95
B 1552631045 595306 0e3288847cf2c17c15037d7d63033298be479757 M (-17592,-3753) parent=595115 pop=95 chain=11
