D 1640316910 4657449 d2aa461e557ecea269bbf9b2bf122c55a53e881e age=60.00 M (-87073,-41) oldAge pop=37
D 1640316974 4657547 681a706d44f1215e48f1d3395923fa2061b36cf2 age=14.13 F (-87567,320) hunger pop=36
B 1640316984 4657557 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-87562,372) parent=4657514 pop=37 chain=2
B 1640316990 4657558 3558d33473be0e4c26417eea914447b82cffc0b4 F (-87066,-32) parent=4657495 pop=38 chain=27
D 1640316993 4657558 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.05 F (-87066,-32) disconnect pop=37
B 1640317000 4657559 3558d33473be0e4c26417eea914447b82cffc0b4 F (-87348,109) parent=4657513 pop=39 chain=15
D 1640317004 4657559 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.07 F (-87348,109) disconnect pop=37
B 1640317009 4657560 3558d33473be0e4c26417eea914447b82cffc0b4 M (-85898,-227) parent=4657522 pop=39 chain=13
D 1640317018 4657560 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.15 M (-85898,-227) disconnect pop=37
B 1640317026 4657561 748a336d130132eda52a32ead9107939b4966ed6 F (-85898,-227) parent=4657522 pop=39 chain=13
B 1640317033 4657562 3558d33473be0e4c26417eea914447b82cffc0b4 F (-87574,331) parent=4657519 pop=39 chain=3
D 1640317068 4657466 e1e928495a200a55de9b880f5fc3bcf94cce032a age=51.40 M (-86291,163) hunger pop=38
B 1640317074 4657564 e1e928495a200a55de9b880f5fc3bcf94cce032a M (-87562,320) parent=4657549 pop=40 chain=3
D 1640317079 4657451 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-87077,-25) oldAge pop=38
B 1640317087 4657565 c301793449c55ff5ecc48e792d8a38d9f047cada F (-87436,191) parent=4657513 pop=40 chain=15
D 1640317125 4657565 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.64 F (-87469,226) hunger pop=39
B 1640317134 4657567 c301793449c55ff5ecc48e792d8a38d9f047cada F (-87354,122) parent=4657524 pop=41 chain=16
B 1640317219 4657568 535d579653e65513a52a839efc6f03c44f964566 F (-87060,-42) parent=4657495 pop=40 chain=27
B 1640317240 4657569 499f23ead7995c2d88e2664e78adc8a6c061878a M (-85922,-239) parent=4657493 pop=41 chain=13
D 1640317251 4657457 3372617f861a2c8b3739d93c41703023d39cb3b0 age=60.00 M (-86638,-8) oldAge pop=40
D 1640317292 4657459 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=60.00 M (-85929,-212) oldAge pop=39
B 1640317296 4657570 3372617f861a2c8b3739d93c41703023d39cb3b0 M (-87354,118) parent=4657525 pop=41 chain=16
D 1640317319 4657561 748a336d130132eda52a32ead9107939b4966ed6 age=4.89 F (-85910,-224) hunger pop=39
B 1640317327 4657571 748a336d130132eda52a32ead9107939b4966ed6 F (-85914,-221) parent=4657522 pop=41 chain=13
B 1640317337 4657572 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-85911,-227) parent=4657552 pop=41 chain=14
D 1640317441 4657523 7c928633f238cb5cdc0443c33431667aadf5f49e age=29.58 M (-87370,114) hunger pop=40
B 1640317450 4657574 7c928633f238cb5cdc0443c33431667aadf5f49e M (-87349,113) parent=4657536 pop=42 chain=16
D 1640317552 4657464 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-87081,-32) oldAge pop=40
B 1640317608 4657575 32fe3a89ec972c23f7e96527049f1e84da2bf616 M (-87364,125) parent=4657540 pop=41 chain=16
D 1640317667 4657472 7edc989e6eade7eea306c39da82342a46f04e00a age=58.82 F (-85909,-226) hunger pop=41
B 1640317722 4657578 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-87053,-46) parent=4657515 pop=42 chain=27
D 1640317732 4657543 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=27.23 F (-86276,154) hunger pop=41
D 1640317734 4657475 51a2388a06d565d151db8ba221c71a68ee1f5306 age=58.90 F (-87354,109) hunger pop=41
B 1640317741 4657579 51a2388a06d565d151db8ba221c71a68ee1f5306 M (-85856,-195) parent=4657522 pop=43 chain=13
B 1640317742 4657580 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-85915,-239) parent=4657552 pop=44 chain=14
D 1640317744 4657514 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=50.05 F (-87544,315) hunger pop=41
D 1640317802 4657579 51a2388a06d565d151db8ba221c71a68ee1f5306 age=1.03 M (-85855,-195) hunger pop=40
B 1640317806 4657582 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-87353,111) parent=4657513 pop=42 chain=15
D 1640317829 4657479 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=60.00 F (-87350,131) oldAge pop=39
D 1640317858 4657522 22d1ce40bbdd836f3a5b3a88b650b055ed15294e age=36.85 F (-85715,-166) hunger pop=39
D 1640317871 4657540 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=30.22 F (-87364,125) hunger pop=38
B 1640317888 4657584 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-87352,106) parent=4657525 pop=39 chain=16
D 1640317944 4657569 499f23ead7995c2d88e2664e78adc8a6c061878a age=11.73 M (-85900,-201) hunger pop=38
D 1640317961 4657530 a0973f82ce6ab4111ca5f0250872f2f9aadae715 age=36.77 M (-87353,124) hunger pop=37
B 1640317975 4657586 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-87059,-41) parent=4657555 pop=38 chain=28
D 1640318026 4657485 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=57.99 F (-87350,132) hunger pop=36
B 1640318034 4657587 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-87072,-30) parent=4657555 pop=38 chain=28
B 1640318122 4657588 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87558,319) parent=4657557 pop=38 chain=3
B 1640318132 4657589 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-87363,111) parent=4657567 pop=39 chain=17
B 1640318173 4657591 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-87067,-33) parent=4657555 pop=41 chain=28
D 1640318195 4657552 0b2fc1ee896b13439527e387c3b361b968c44deb age=30.26 F (-85902,-150) hunger pop=40
B 1640318204 4657592 0b2fc1ee896b13439527e387c3b361b968c44deb F (-85992,-296) parent=4657571 pop=42 chain=14
B 1640318286 4657595 771b9d6498b757588f976610df3bf19430397c3e F (-87364,125) parent=4657567 pop=42 chain=17
B 1640318290 4657596 cc1b57cc5b3e42770a0aca567866cbc4be30b92b F (-85910,-229) parent=4657572 pop=43 chain=15
B 1640318301 4657597 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-85910,-232) parent=4657572 pop=42 chain=15
B 1640318445 4657600 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-87076,-33) parent=4657568 pop=45 chain=28
B 1640318457 4657601 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-87360,118) parent=4657567 pop=46 chain=17
D 1640318459 4657529 c6e605282f7dea4b5d362658a264e355e16a9418 age=45.06 M (-87434,129) hunger pop=45
D 1640318471 4657531 5222c417b3699de3554dff8d9532b18d79e99c58 age=45.26 M (-87430,128) hunger pop=42
D 1640318482 4657487 5ab30f6ee18b9cee5d38475620bb088c883c5d71 age=59.77 F (-87364,113) hunger pop=41
B 1640318555 4657603 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-87071,-31) parent=4657568 pop=42 chain=28
D 1640318564 4657586 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=9.82 F (-87088,-29) hunger pop=42
D 1640318574 4657587 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=8.99 F (-87083,25) hunger pop=42
B 1640318580 4657605 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-85912,-233) parent=4657571 pop=42 chain=14
D 1640318583 4657605 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.05 F (-85912,-233) disconnect pop=41
B 1640318589 4657606 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (-87066,-30) parent=4657555 pop=42 chain=28
D 1640318591 4657592 0b2fc1ee896b13439527e387c3b361b968c44deb age=6.45 F (-85952,-197) hunger pop=41
B 1640318597 4657607 0b2fc1ee896b13439527e387c3b361b968c44deb M (-85909,-225) parent=4657572 pop=42 chain=15
D 1640318639 4657493 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-85910,-226) oldAge pop=39
B 1640318675 4657608 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-85902,-247) parent=4657580 pop=40 chain=15
D 1640318678 4657608 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.06 F (-85902,-247) disconnect pop=39
D 1640318688 4657495 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-87069,-50) oldAge pop=39
D 1640318720 4657536 ebe6ae42fe552f76ea199c221cfa3328d723dd52 age=46.81 F (-87371,132) hunger pop=38
B 1640318727 4657611 ebe6ae42fe552f76ea199c221cfa3328d723dd52 M (-87068,-33) parent=4657568 pop=41 chain=28
B 1640318731 4657612 7be68c1e6e2e2c5797a99288becb844af620a824 F (-87556,319) parent=4657557 pop=41 chain=3
B 1640318773 4657614 4532fd9047ba7e21f308efd909e6f2660d03817f F (-87059,-35) parent=4657578 pop=43 chain=28
B 1640318784 4657615 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-87591,240) parent=4657562 pop=44 chain=4
B 1640318792 4657616 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-87061,-40) parent=4657555 pop=45 chain=28
D 1640318803 4657601 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=5.77 F (-87339,-11) hunger pop=44
D 1640318808 4657501 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-85918,-222) oldAge pop=44
B 1640318808 4657617 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-87347,115) parent=4657567 pop=46 chain=17
B 1640318827 4657618 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-87559,320) parent=4657557 pop=45 chain=3
D 1640318836 4657568 535d579653e65513a52a839efc6f03c44f964566 age=26.94 F (-87052,36) hunger pop=44
B 1640318841 4657619 535d579653e65513a52a839efc6f03c44f964566 M (-85909,-226) parent=4657572 pop=46 chain=15
B 1640318883 4657620 511e36a57b867378ebd14606d5932808367ac2de F (-85930,-258) parent=4657580 pop=46 chain=15
D 1640319147 4657596 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=14.29 F (-85830,-239) hunger pop=45
B 1640319164 4657622 cc1b57cc5b3e42770a0aca567866cbc4be30b92b M (-85917,-221) parent=4657580 pop=47 chain=15
D 1640319171 4657533 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=56.50 F (-85913,-220) hunger pop=46
D 1640319173 4657513 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-87079,-25) oldAge pop=46
D 1640319181 4657515 64ffee8c1c19b8b23e001196b795e4016e218c3a age=60.00 F (-87063,-30) oldAge pop=45
B 1640319185 4657623 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-87567,317) parent=4657588 pop=46 chain=4
D 1640319204 4657519 194c7baf53162418973bb2bd3d2f105b3eeae560 age=60.00 F (-87067,-35) oldAge pop=44
D 1640319237 4657524 72852a43c9396cda2a7762978b6e92465cd6ae4a age=59.32 F (-87350,130) hunger pop=43
B 1640319244 4657625 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-87067,-32) parent=4657555 pop=45 chain=28
D 1640319247 4657622 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=1.38 M (-85914,-220) disconnect pop=44
D 1640319293 4657525 4fb35cf9e766f4aa2b9f728fd0e1c9694a5c0dcd age=60.00 F (-87385,131) oldAge pop=41
D 1640319313 4657550 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=52.03 M (-87384,132) hunger pop=40
D 1640319353 4657564 e1e928495a200a55de9b880f5fc3bcf94cce032a age=37.99 M (-86296,152) hunger pop=39
B 1640319356 4657626 22d1ce40bbdd836f3a5b3a88b650b055ed15294e M (-87089,-42) parent=4657591 pop=41 chain=29
B 1640319385 4657628 e1e928495a200a55de9b880f5fc3bcf94cce032a F (-87372,126) parent=4657595 pop=42 chain=18
D 1640319439 4657534 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-87349,132) oldAge pop=39
B 1640319445 4657629 1808d0f607e616870e0f20a1587684e6c349e767 F (-85910,-225) parent=4657572 pop=41 chain=15
B 1640319460 4657630 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 M (-85981,-288) parent=4657571 pop=41 chain=14
D 1640319503 4657630 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=0.71 M (-85973,-292) disconnect pop=41
B 1640319526 4657632 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 F (-87083,-38) parent=4657600 pop=42 chain=29
D 1640319539 4657571 748a336d130132eda52a32ead9107939b4966ed6 age=36.86 F (-86033,-308) hunger pop=40
B 1640319548 4657633 748a336d130132eda52a32ead9107939b4966ed6 F (-107710,20320) noParent pop=42 chain=1
B 1640319563 4657634 cc1b57cc5b3e42770a0aca567866cbc4be30b92b M (-87080,-39) parent=4657603 pop=42 chain=29
B 1640319615 4657635 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-85905,-244) parent=4657580 pop=43 chain=15
D 1640319627 4657588 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=25.09 F (-87638,333) hunger pop=41
D 1640319630 4657633 748a336d130132eda52a32ead9107939b4966ed6 age=15.36 F (-107728,20292) hunger pop=41
B 1640319630 4657636 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 F (-87090,-43) parent=4657591 pop=43 chain=29
B 1640319632 4657637 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87546,310) parent=4657615 pop=44 chain=5
B 1640319640 4657638 748a336d130132eda52a32ead9107939b4966ed6 F (-107799,20120) noParent pop=43 chain=1
B 1640319670 4657639 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-87072,-34) parent=4657603 pop=44 chain=29
D 1640319695 4657637 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=1.05 F (-87549,308) disconnect pop=43
B 1640319701 4657640 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87516,311) parent=4657612 pop=45 chain=4
B 1640319713 4657641 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-87081,-25) parent=4657616 pop=45 chain=29
D 1640319740 4657640 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.65 F (-87559,321) hunger pop=44
B 1640319744 4657642 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87505,293) parent=4657612 pop=46 chain=4
D 1640319756 4657642 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.20 F (-87505,293) disconnect pop=44
B 1640319761 4657643 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87078,-16) parent=4657616 pop=46 chain=29
D 1640319763 4657643 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.04 M (-87078,-16) disconnect pop=45
B 1640319768 4657644 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87068,-31) parent=4657603 pop=46 chain=29
D 1640319778 4657644 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.16 F (-87068,-31) disconnect pop=44
D 1640319779 4657549 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-87556,326) oldAge pop=44
B 1640319783 4657645 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87364,120) parent=4657595 pop=46 chain=18
D 1640319788 4657638 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-107799,20120) hunger pop=44
D 1640319808 4657607 0b2fc1ee896b13439527e387c3b361b968c44deb age=20.19 M (-85767,-195) hunger pop=42
B 1640319865 4657647 2bfdce5c4ad0248b3960640f104975094593c257 F (-87353,105) parent=4657617 pop=44 chain=18
D 1640319891 4657626 22d1ce40bbdd836f3a5b3a88b650b055ed15294e age=8.91 M (-87162,-2) hunger pop=43
B 1640319945 4657649 920f93ea26e222dc6ed07716d5eaae760c5fa19d M (-87076,-24) parent=4657591 pop=44 chain=29
B 1640319945 4657650 22d1ce40bbdd836f3a5b3a88b650b055ed15294e M (-87076,-24) parent=4657591 pop=45 chain=29
D 1640319953 4657647 2bfdce5c4ad0248b3960640f104975094593c257 age=1.46 F (-87364,113) disconnect pop=44
B 1640319966 4657651 2bfdce5c4ad0248b3960640f104975094593c257 M (-87068,-34) parent=4657616 pop=45 chain=29
D 1640319970 4657562 3558d33473be0e4c26417eea914447b82cffc0b4 age=48.96 F (-87563,313) hunger pop=44
D 1640320023 4657555 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=52.29 F (-87078,-24) hunger pop=43
B 1640320061 4657653 4956759cf69d9e08718817607eeaab3e3fa6ef8a M (-87080,-44) parent=4657600 pop=43 chain=29
B 1640320124 4657654 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-87569,367) parent=4657612 pop=44 chain=4
D 1640320250 4657575 32fe3a89ec972c23f7e96527049f1e84da2bf616 age=44.03 M (-87364,112) hunger pop=44
D 1640320449 4657606 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=31.01 M (-87091,-31) killer_4657591 pop=42
B 1640320457 4657658 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-87564,298) parent=4657615 pop=44 chain=5
D 1640320460 4657658 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.05 F (-87564,298) disconnect pop=42
B 1640320465 4657659 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (-87356,117) parent=4657617 pop=44 chain=18
D 1640320470 4657659 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.08 M (-87356,117) disconnect pop=42
B 1640320475 4657660 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-87567,305) parent=4657615 pop=44 chain=5
D 1640320478 4657660 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.04 F (-87567,305) disconnect pop=43
B 1640320483 4657661 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-85915,-228) parent=4657629 pop=44 chain=16
D 1640320584 4657557 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-87558,315) oldAge pop=41
B 1640320595 4657662 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-87560,329) parent=4657612 pop=42 chain=4
D 1640320715 4657653 4956759cf69d9e08718817607eeaab3e3fa6ef8a age=10.91 M (-87068,-33) hunger pop=41
B 1640320729 4657663 9f0ef03080cce605572c2d379399be585c1e33e5 M (-87558,321) parent=4657612 pop=42 chain=4
D 1640320734 4657567 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-87384,131) oldAge pop=41
B 1640320739 4657664 c301793449c55ff5ecc48e792d8a38d9f047cada F (-87476,58) parent=4657645 pop=43 chain=19
B 1640320768 4657665 4843fcf567d9635465753c0b4106a5c1d4e970de M (-87081,-41) parent=4657625 pop=43 chain=29
D 1640320769 4657650 22d1ce40bbdd836f3a5b3a88b650b055ed15294e age=13.73 M (-87101,-24) hunger pop=42
D 1640320860 4657665 4843fcf567d9635465753c0b4106a5c1d4e970de age=1.54 M (-87067,-33) disconnect pop=41
B 1640320870 4657666 4843fcf567d9635465753c0b4106a5c1d4e970de F (-87366,125) parent=4657617 pop=42 chain=18
D 1640320884 4657570 3372617f861a2c8b3739d93c41703023d39cb3b0 age=59.80 M (-87364,125) hunger pop=41
D 1640320937 4657572 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 F (-85904,-225) oldAge pop=41
D 1640320945 4657620 511e36a57b867378ebd14606d5932808367ac2de age=34.37 F (-85908,-260) hunger pop=41
D 1640321013 4657574 7c928633f238cb5cdc0443c33431667aadf5f49e age=59.40 M (-87364,131) hunger pop=38
D 1640321058 4657580 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=55.27 F (-85911,-226) hunger pop=38
B 1640321111 4657669 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-87077,-44) parent=4657636 pop=39 chain=30
B 1640321118 4657670 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 F (-87361,111) parent=4657628 pop=40 chain=19
D 1640321257 4657649 920f93ea26e222dc6ed07716d5eaae760c5fa19d age=21.86 M (-86960,56) hunger pop=39
B 1640321266 4657674 3a4e6910de6f2bd8460a353b64454f627da6395e F (-85915,-238) parent=4657629 pop=40 chain=16
D 1640321268 4657674 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-85915,-238) disconnect pop=38
B 1640321272 4657675 920f93ea26e222dc6ed07716d5eaae760c5fa19d F (-87585,283) parent=4657654 pop=40 chain=5
B 1640321272 4657676 22d1ce40bbdd836f3a5b3a88b650b055ed15294e F (-87585,283) parent=4657654 pop=41 chain=5
B 1640321274 4657677 3a4e6910de6f2bd8460a353b64454f627da6395e F (-87083,-46) parent=4657636 pop=42 chain=30
D 1640321300 4657625 72852a43c9396cda2a7762978b6e92465cd6ae4a age=34.26 F (-87067,-34) hunger pop=40
D 1640321322 4657578 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-87091,-27) oldAge pop=39
D 1640321406 4657582 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-87376,128) oldAge pop=38
B 1640321425 4657680 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-87056,-30) parent=4657639 pop=39 chain=30
B 1640321474 4657681 3e29ca500a5a7fda2c0e6509517c927b06ba12ba F (-87087,-47) parent=4657636 pop=39 chain=30
B 1640321476 4657682 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-85921,-225) parent=4657629 pop=40 chain=16
D 1640321488 4657584 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-87363,131) oldAge pop=39
B 1640321495 4657684 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-86982,-34) parent=4657639 pop=42 chain=30
B 1640321498 4657685 a627ab3e778669b2cba826991c8fb54ba461678f M (-87063,-32) parent=4657641 pop=43 chain=30
D 1640321513 4657685 a627ab3e778669b2cba826991c8fb54ba461678f age=0.25 M (-87067,-32) disconnect pop=41
B 1640321521 4657686 a627ab3e778669b2cba826991c8fb54ba461678f F (-85909,-227) parent=4657661 pop=43 chain=17
D 1640321523 4657686 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-85910,-227) disconnect pop=41
B 1640321528 4657687 a627ab3e778669b2cba826991c8fb54ba461678f F (-87568,315) parent=4657662 pop=43 chain=5
D 1640321535 4657687 a627ab3e778669b2cba826991c8fb54ba461678f age=0.11 F (-87568,315) disconnect pop=41
B 1640321544 4657688 a627ab3e778669b2cba826991c8fb54ba461678f F (-87561,324) parent=4657654 pop=43 chain=5
D 1640321547 4657688 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-87561,324) disconnect pop=41
B 1640321553 4657689 a627ab3e778669b2cba826991c8fb54ba461678f F (-85910,-227) parent=4657629 pop=43 chain=16
D 1640321555 4657689 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-85910,-227) disconnect pop=42
D 1640321560 4657634 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=33.29 M (-87064,-33) hunger pop=41
B 1640321561 4657690 a627ab3e778669b2cba826991c8fb54ba461678f F (-86990,-33) parent=4657639 pop=43 chain=30
D 1640321568 4657614 4532fd9047ba7e21f308efd909e6f2660d03817f age=46.58 F (-87050,-38) killer_4657639 pop=41
B 1640321576 4657691 4532fd9047ba7e21f308efd909e6f2660d03817f M (-87368,121) parent=4657645 pop=42 chain=19
D 1640321585 4657690 a627ab3e778669b2cba826991c8fb54ba461678f age=0.40 F (-86996,-25) disconnect pop=40
B 1640321591 4657692 a627ab3e778669b2cba826991c8fb54ba461678f F (-85910,-227) parent=4657629 pop=42 chain=16
D 1640321593 4657692 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-85910,-227) disconnect pop=41
B 1640321598 4657693 a627ab3e778669b2cba826991c8fb54ba461678f M (-87066,-32) parent=4657641 pop=42 chain=30
D 1640321602 4657693 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-87067,-32) disconnect pop=41
B 1640321608 4657694 a627ab3e778669b2cba826991c8fb54ba461678f M (-87067,-37) parent=4657636 pop=42 chain=30
D 1640321610 4657694 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-87067,-37) disconnect pop=41
B 1640321615 4657695 a627ab3e778669b2cba826991c8fb54ba461678f F (-85910,-227) parent=4657629 pop=42 chain=16
D 1640321617 4657695 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-85910,-227) disconnect pop=41
B 1640321622 4657696 a627ab3e778669b2cba826991c8fb54ba461678f F (-87067,-33) parent=4657639 pop=42 chain=30
D 1640321623 4657696 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-87067,-33) disconnect pop=41
B 1640321629 4657697 a627ab3e778669b2cba826991c8fb54ba461678f M (-87064,-31) parent=4657641 pop=42 chain=30
D 1640321631 4657697 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-87064,-31) disconnect pop=41
B 1640321647 4657698 a627ab3e778669b2cba826991c8fb54ba461678f F (-85909,-227) parent=4657661 pop=41 chain=17
D 1640321649 4657698 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-85909,-227) disconnect pop=40
D 1640321652 4657612 7be68c1e6e2e2c5797a99288becb844af620a824 age=48.68 F (-86296,219) hunger pop=40
B 1640321655 4657699 a627ab3e778669b2cba826991c8fb54ba461678f M (-87567,318) parent=4657662 pop=42 chain=5
D 1640321717 4657589 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=59.76 M (-87374,111) hunger pop=40
B 1640321729 4657701 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-85936,-215) parent=4657629 pop=41 chain=16
D 1640321732 4657617 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=48.74 F (-87366,125) hunger pop=40
D 1640321767 4657701 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.64 F (-85936,-215) hunger pop=39
D 1640321773 4657591 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-87066,-30) oldAge pop=39
B 1640321790 4657702 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-87070,-48) parent=4657636 pop=39 chain=30
D 1640321797 4657702 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.12 F (-87070,-48) disconnect pop=38
B 1640321810 4657703 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-85909,-230) parent=4657629 pop=39 chain=16
D 1640321813 4657703 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 F (-85909,-230) disconnect pop=38
B 1640321842 4657704 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-87065,-28) parent=4657641 pop=39 chain=30
D 1640321849 4657704 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.12 F (-87064,-30) disconnect pop=38
B 1640321855 4657705 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-87065,-28) parent=4657639 pop=40 chain=30
D 1640321859 4657705 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 F (-87065,-28) disconnect pop=39
B 1640321865 4657706 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-87365,124) parent=4657645 pop=40 chain=19
D 1640321868 4657651 2bfdce5c4ad0248b3960640f104975094593c257 age=31.70 M (-87066,-29) killer_4657639 pop=39
B 1640321874 4657707 2bfdce5c4ad0248b3960640f104975094593c257 F (-85909,-227) parent=4657661 pop=40 chain=17
