D 1618025013 4118785 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 M (-18217,333) disconnect pop=41
B 1618025019 4118786 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18432,170) parent=4118738 pop=42 chain=94
D 1618025021 4118786 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18432,170) disconnect pop=41
B 1618025027 4118787 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18406,409) parent=4118753 pop=42 chain=5
D 1618025029 4118787 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 M (-18406,409) disconnect pop=41
B 1618025034 4118788 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-19600,-113) parent=4118726 pop=42 chain=32
D 1618025036 4118788 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 F (-19600,-113) disconnect pop=41
B 1618025041 4118789 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-19567,-120) parent=4118757 pop=42 chain=33
D 1618025043 4118789 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 F (-19567,-120) disconnect pop=41
B 1618025049 4118790 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-19792,-315) parent=4118746 pop=42 chain=4
D 1618025050 4118790 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 F (-19792,-315) disconnect pop=41
B 1618025056 4118791 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-19680,-325) parent=4118724 pop=42 chain=4
D 1618025057 4118791 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 F (-19680,-325) disconnect pop=41
B 1618025062 4118792 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-19696,-256) parent=4118752 pop=42 chain=4
D 1618025065 4118792 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 M (-19696,-256) disconnect pop=41
B 1618025070 4118793 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-19600,-113) parent=4118726 pop=42 chain=32
D 1618025072 4118793 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 F (-19600,-113) disconnect pop=41
B 1618025077 4118794 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-18427,129) parent=4118741 pop=42 chain=94
D 1618025085 4118659 9622f8da8ef0bfa92b1b86b4462ca60239657278 age=59.61 M (-19646,-6) hunger pop=40
B 1618025106 4118795 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-19680,-324) parent=4118724 pop=41 chain=4
D 1618025122 4118774 19797003fd02bb0dcafc9b561172bcf73f150713 age=8.75 F (-18435,127) hunger pop=40
B 1618025151 4118796 19797003fd02bb0dcafc9b561172bcf73f150713 F (-19607,-117) parent=4118757 pop=41 chain=33
D 1618025152 4118660 f191a925fc16700a549819e6d67e687c144ac68f age=60.00 F (-18411,410) oldAge pop=40
D 1618025193 4118776 c19e2340b96c648b757044699689b76c8a314968 age=22.42 F (-39928,-20119) hunger pop=39
D 1618025193 4118733 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 age=36.70 F (-18646,1691) hunger pop=39
B 1618025204 4118797 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 F (-19606,-320) parent=4118746 pop=39 chain=4
D 1618025221 4118663 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 F (-18400,409) oldAge pop=38
B 1618025228 4118798 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-18438,136) parent=4118741 pop=40 chain=94
B 1618025237 4118799 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-18438,136) parent=4118741 pop=40 chain=94
D 1618025271 4118783 33b5c0099f11b0c70bd07467d5a2722c768bbddf age=5.48 F (-18437,219) hunger pop=39
D 1618025347 4118684 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-19665,-324) oldAge pop=38
B 1618025353 4118800 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-19677,-323) parent=4118740 pop=40 chain=4
B 1618025364 4118801 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-18413,405) parent=4118753 pop=40 chain=5
D 1618025394 4118797 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 age=3.16 F (-19692,-250) hunger pop=39
D 1618025398 4118796 19797003fd02bb0dcafc9b561172bcf73f150713 age=4.12 F (-19658,-126) hunger pop=39
D 1618025469 4118731 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=41.52 M (-19677,-134) hunger pop=37
B 1618025486 4118802 f191a925fc16700a549819e6d67e687c144ac68f M (-18422,131) parent=4118741 pop=38 chain=94
D 1618025521 4118802 f191a925fc16700a549819e6d67e687c144ac68f age=0.57 M (-18449,136) disconnect pop=37
B 1618025529 4118803 f191a925fc16700a549819e6d67e687c144ac68f M (-19679,-324) parent=4118740 pop=39 chain=4
B 1618025567 4118804 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-19681,-333) parent=4118752 pop=39 chain=4
B 1618025624 4118805 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-19605,-122) parent=4118757 pop=40 chain=33
B 1618025638 4118806 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-19679,-325) parent=4118775 pop=41 chain=5
D 1618025641 4118694 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=60.00 F (-19602,-121) oldAge pop=40
D 1618025731 4118805 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=1.79 F (-19642,-133) hunger pop=39
B 1618025737 4118807 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-19681,-324) parent=4118752 pop=41 chain=4
D 1618025748 4118698 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-19588,-116) oldAge pop=39
B 1618025819 4118808 83e838a0f15673d34d5030d0449d15babdf010bf F (-19679,-324) parent=4118775 pop=40 chain=5
B 1618025913 4118809 c19e2340b96c648b757044699689b76c8a314968 F (-39876,20320) noParent pop=41 chain=1
D 1618025939 4118707 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-18405,403) oldAge pop=40
B 1618025942 4118810 19797003fd02bb0dcafc9b561172bcf73f150713 M (-19691,-371) parent=4118781 pop=42 chain=5
D 1618025983 4118782 e37d1ccec3901ac76a3c3d5cf7d5ec00361d49ea age=17.63 M (-18403,404) killer_4118753 pop=40
D 1618026053 4118709 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-18446,140) oldAge pop=40
D 1618026061 4118809 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-39876,20320) hunger pop=40
D 1618026104 4118806 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=7.76 F (-19677,-316) hunger pop=38
B 1618026108 4118812 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-19601,-108) parent=4118773 pop=40 chain=33
D 1618026112 4118812 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.06 F (-19601,-108) disconnect pop=39
B 1618026118 4118813 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-18458,131) parent=4118794 pop=40 chain=95
D 1618026122 4118813 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.07 F (-18458,131) disconnect pop=38
B 1618026126 4118814 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-19674,-327) parent=4118795 pop=40 chain=5
D 1618026178 4118757 79d28bc07c1f45c6602d5d84f506e36a795751dc age=41.76 F (-19667,-49) hunger pop=38
B 1618026183 4118815 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-19601,-109) parent=4118773 pop=40 chain=33
D 1618026221 4118717 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-18432,128) oldAge pop=38
B 1618026229 4118816 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 F (-18427,133) parent=4118777 pop=40 chain=95
D 1618026234 4118738 220b040a05df28872599c15187ee7e911d969cc9 age=52.73 F (-18422,125) hunger pop=38
B 1618026240 4118817 220b040a05df28872599c15187ee7e911d969cc9 F (-19680,-323) parent=4118775 pop=40 chain=5
B 1618026241 4118818 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-18412,403) parent=4118801 pop=41 chain=6
B 1618026274 4118819 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-18459,217) parent=4118799 pop=41 chain=95
B 1618026301 4118820 ffe8c12616336ec2a78d25af74493018da009ca7 F (-19602,-110) parent=4118773 pop=42 chain=33
D 1618026312 4118726 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=57.54 F (-19600,-113) hunger pop=41
D 1618026338 4118777 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=26.22 F (-18437,135) hunger pop=40
D 1618026341 4118744 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=51.14 M (-18442,151) hunger pop=40
B 1618026344 4118821 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 M (-19676,-323) parent=4118795 pop=42 chain=5
B 1618026348 4118822 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-19691,-322) parent=4118781 pop=42 chain=5
D 1618026360 4118816 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 age=2.19 F (-18397,374) hunger pop=40
D 1618026397 4118822 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.81 M (-19691,-322) disconnect pop=39
B 1618026404 4118823 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19600,-109) parent=4118773 pop=41 chain=33
D 1618026409 4118722 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-18395,421) oldAge pop=39
D 1618026410 4118823 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.10 F (-19600,-109) disconnect pop=39
D 1618026414 4118723 265f4a5e5884af6605dc82cf966bba83e3824b9f age=60.00 F (-18412,403) oldAge pop=39
B 1618026416 4118824 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18411,403) parent=4118801 pop=41 chain=6
B 1618026421 4118825 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-19680,-318) parent=4118775 pop=40 chain=5
D 1618026424 4118825 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 M (-19680,-318) disconnect pop=38
D 1618026425 4118724 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-19662,-320) oldAge pop=38
B 1618026429 4118826 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-19600,-109) parent=4118773 pop=40 chain=33
D 1618026431 4118826 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-19600,-109) disconnect pop=39
B 1618026436 4118827 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-19679,-323) parent=4118804 pop=39 chain=5
D 1618026438 4118827 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-19679,-323) disconnect pop=38
D 1618026451 4118824 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.59 F (-18412,414) disconnect pop=36
B 1618026455 4118828 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-19600,-109) parent=4118773 pop=38 chain=33
D 1618026457 4118828 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-19600,-109) disconnect pop=37
B 1618026457 4118829 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19600,-109) parent=4118773 pop=39 chain=33
D 1618026461 4118829 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.06 F (-19600,-109) disconnect pop=38
B 1618026463 4118830 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-19600,-109) parent=4118773 pop=39 chain=33
B 1618026464 4118831 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-19601,-108) parent=4118773 pop=40 chain=33
D 1618026465 4118830 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.03 F (-19600,-109) disconnect pop=39
B 1618026466 4118832 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-19601,-107) parent=4118773 pop=41 chain=33
D 1618026469 4118832 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.05 M (-19601,-107) disconnect pop=39
B 1618026470 4118833 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-19600,-107) parent=4118773 pop=41 chain=33
D 1618026471 4118833 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.03 M (-19600,-107) disconnect pop=39
B 1618026475 4118834 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18412,410) parent=4118801 pop=41 chain=6
B 1618026477 4118835 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-18412,410) parent=4118801 pop=41 chain=6
B 1618026478 4118836 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-19598,-107) parent=4118773 pop=42 chain=33
D 1618026481 4118834 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.10 F (-18413,410) disconnect pop=40
B 1618026487 4118837 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19597,-107) parent=4118773 pop=41 chain=33
D 1618026494 4118837 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.12 F (-19597,-106) disconnect pop=39
B 1618026505 4118838 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18412,410) parent=4118801 pop=40 chain=6
D 1618026513 4118838 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.13 F (-18412,410) disconnect pop=39
B 1618026518 4118839 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19603,-113) parent=4118773 pop=41 chain=33
D 1618026524 4118839 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.09 F (-19600,-109) disconnect pop=39
B 1618026529 4118840 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18412,403) parent=4118801 pop=41 chain=6
D 1618026534 4118840 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.07 F (-18412,403) disconnect pop=40
B 1618026540 4118841 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-19599,-113) parent=4118773 pop=41 chain=33
D 1618026543 4118841 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.06 M (-19599,-113) disconnect pop=40
B 1618026549 4118842 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18412,403) parent=4118801 pop=41 chain=6
D 1618026575 4118842 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.44 F (-18408,412) disconnect pop=39
D 1618026579 4118732 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-19598,-110) oldAge pop=39
B 1618026582 4118843 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-19602,-110) parent=4118773 pop=41 chain=33
D 1618026588 4118843 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.10 M (-19602,-110) disconnect pop=39
B 1618026593 4118844 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18411,406) parent=4118801 pop=40 chain=6
D 1618026597 4118734 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-19597,-110) oldAge pop=39
B 1618026607 4118845 6c77c94dfb41b3f64628fed154cc8badca8686db F (-19592,-107) parent=4118773 pop=39 chain=33
D 1618026632 4118844 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.65 F (-18412,405) disconnect pop=38
B 1618026638 4118846 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19597,-110) parent=4118773 pop=40 chain=33
D 1618026643 4118846 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.08 F (-19597,-110) disconnect pop=38
B 1618026649 4118847 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18412,403) parent=4118801 pop=40 chain=6
B 1618026697 4118848 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-19678,-326) parent=4118800 pop=40 chain=5
D 1618026700 4118848 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.05 M (-19678,-326) disconnect pop=39
B 1618026705 4118849 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-19781,-346) parent=4118795 pop=41 chain=5
D 1618026734 4118740 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-19661,-320) oldAge pop=39
D 1618026735 4118741 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=59.53 F (-18444,128) hunger pop=39
D 1618026956 4118746 3deafa60c728bdbdda53153552d4665ba7459430 age=60.00 F (-19660,-320) oldAge pop=37
D 1618026972 4118748 219aa5d9378286bf887322907d29a296ac9e2e08 age=60.00 M (-18412,399) oldAge pop=36
B 1618027011 4118851 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 M (-19709,-355) parent=4118781 pop=37 chain=5
D 1618027022 4118753 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=59.12 F (-18410,422) hunger pop=36
B 1618027027 4118852 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-19220,-90) parent=4118815 pop=38 chain=34
B 1618027045 4118853 3e4c30dd3d7e8f9571136420a5512751affe4e8d M (-19673,-309) parent=4118807 pop=38 chain=5
D 1618027063 4118752 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-19679,-328) oldAge pop=36
B 1618027124 4118854 9a9a9aedce9de73f102d740a5a30bbd811714ac5 F (-19680,-319) parent=4118804 pop=37 chain=5
D 1618027152 4118762 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=52.78 M (-17584,247) hunger pop=36
D 1618027183 4118756 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 M (-19681,-325) oldAge pop=35
B 1618027189 4118855 3af96419ad933a5faf4b14e8d281205bce67551d M (-19854,-371) parent=4118800 pop=37 chain=5
B 1618027195 4118856 4b22e79a593dc883d1161294247d7b302a41ed2b F (-19682,-325) parent=4118807 pop=37 chain=5
D 1618027195 4118855 3af96419ad933a5faf4b14e8d281205bce67551d age=0.11 M (-19854,-371) disconnect pop=36
B 1618027201 4118857 3af96419ad933a5faf4b14e8d281205bce67551d F (-18406,402) parent=4118801 pop=38 chain=6
D 1618027202 4118857 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-18406,402) disconnect pop=37
B 1618027207 4118858 3af96419ad933a5faf4b14e8d281205bce67551d M (-19147,-28) parent=4118815 pop=38 chain=34
D 1618027228 4118818 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=16.44 F (-18411,410) hunger pop=36
B 1618027245 4118859 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-19663,-349) parent=4118781 pop=37 chain=5
B 1618027270 4118860 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-19612,-124) parent=4118820 pop=38 chain=34
D 1618027273 4118860 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=0.06 F (-19612,-124) disconnect pop=37
B 1618027279 4118861 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f M (-19665,-216) parent=4118808 pop=39 chain=6
B 1618027369 4118862 915bce2197e4d1cae1fc9c1895272358e735fab1 F (-18440,135) parent=4118794 pop=39 chain=95
B 1618027430 4118863 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-19679,-325) parent=4118795 pop=40 chain=5
B 1618027443 4118864 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 F (-18401,403) parent=4118835 pop=41 chain=7
B 1618027443 4118865 6e710dd91e8c2765f8c9a785162e8d008d821656 F (-18401,403) parent=4118835 pop=42 chain=7
D 1618027452 4118863 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.38 M (-19679,-325) disconnect pop=41
B 1618027457 4118866 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-19601,-121) parent=4118845 pop=43 chain=34
D 1618027460 4118866 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 F (-19601,-121) disconnect pop=42
B 1618027465 4118867 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-19165,-84) parent=4118815 pop=43 chain=34
D 1618027467 4118867 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 M (-19165,-84) disconnect pop=42
B 1618027473 4118868 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-18405,403) parent=4118801 pop=43 chain=6
D 1618027568 4118761 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 M (-18438,135) oldAge pop=41
B 1618027574 4118869 5648437cb031d47325a9ec6b80993e6014ee8541 M (-19690,-326) parent=4118817 pop=43 chain=6
D 1618027584 4118853 3e4c30dd3d7e8f9571136420a5512751affe4e8d age=8.99 M (-19684,-324) hunger pop=41
D 1618027627 4118763 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-19686,-320) oldAge pop=40
D 1618027684 4118869 5648437cb031d47325a9ec6b80993e6014ee8541 age=1.83 M (-19681,-326) disconnect pop=39
B 1618027702 4118870 e777de725a6a04f36d4059bda698cb3e9688b586 F (-19594,-127) parent=4118831 pop=40 chain=34
B 1618027811 4118871 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-19599,-115) parent=4118845 pop=41 chain=34
D 1618027836 4118767 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=60.00 M (-18439,134) oldAge pop=40
D 1618027876 4118810 19797003fd02bb0dcafc9b561172bcf73f150713 age=32.22 M (-19656,-28) hunger pop=39
B 1618027887 4118872 19797003fd02bb0dcafc9b561172bcf73f150713 M (-19608,-125) parent=4118820 pop=40 chain=34
D 1618027889 4118769 72da7ec5693ed178063f55e116c1db507a9ab6fd age=59.97 M (-19590,-92) hunger pop=39
B 1618027904 4118873 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-19676,-324) parent=4118807 pop=40 chain=5
B 1618027935 4118874 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-19687,-329) parent=4118817 pop=41 chain=6
D 1618027941 4118851 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=15.49 M (-19680,-318) hunger pop=40
D 1618027953 4118871 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=2.36 F (-19603,-113) hunger pop=39
B 1618028084 4118875 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-18866,-82) parent=4118815 pop=40 chain=34
B 1618028092 4118876 8de2d4191e82ef4f9472ce45f1672b84f20724e9 M (-19593,-110) parent=4118831 pop=41 chain=34
D 1618028122 4118875 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.64 M (-18853,-65) hunger pop=40
B 1618028130 4118877 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-19639,-351) parent=4118856 pop=42 chain=6
B 1618028133 4118878 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-19727,-315) parent=4118808 pop=42 chain=6
B 1618028166 4118879 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-39910,20120) noParent pop=43 chain=1
B 1618028169 4118880 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19686,-314) parent=4118849 pop=44 chain=6
D 1618028193 4118773 f666f93a1334321eeea8b1260bb9fb9d070a9dcf age=60.00 F (-19599,-115) oldAge pop=43
B 1618028197 4118881 f666f93a1334321eeea8b1260bb9fb9d070a9dcf M (-19598,-109) parent=4118820 pop=45 chain=34
D 1618028217 4118775 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-19663,-327) oldAge pop=43
B 1618028222 4118882 5d2ae0da10423f233be4abf2309021a457a85b90 F (-19680,-311) parent=4118817 pop=45 chain=6
D 1618028259 4118879 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=15.55 F (-39888,20119) hunger pop=43
B 1618028268 4118883 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-39874,20320) noParent pop=45 chain=1
D 1618028331 4118858 3af96419ad933a5faf4b14e8d281205bce67551d age=18.73 M (-18945,-50) hunger pop=43
B 1618028337 4118884 3af96419ad933a5faf4b14e8d281205bce67551d M (-19602,-107) parent=4118820 pop=45 chain=34
B 1618028342 4118885 edf240b5194523b886360f2cd4c208a00c4b5cbc M (-18403,388) parent=4118864 pop=45 chain=8
D 1618028347 4118885 edf240b5194523b886360f2cd4c208a00c4b5cbc age=0.09 M (-18403,388) disconnect pop=44
D 1618028448 4118883 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=16.99 F (-39873,20331) hunger pop=43
B 1618028453 4118886 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-39861,20120) noParent pop=45 chain=1
D 1618028467 4118781 d77c2722a17152744b2bd25aa00724571df77992 age=60.00 F (-19662,-319) oldAge pop=43
B 1618028592 4118887 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 M (-19588,-123) parent=4118845 pop=44 chain=34
D 1618028612 4118847 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=32.72 F (-18480,517) hunger pop=43
B 1618028618 4118888 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18411,406) parent=4118868 pop=45 chain=7
D 1618028647 4118817 220b040a05df28872599c15187ee7e911d969cc9 age=40.12 F (-19680,-311) hunger pop=43
B 1618028653 4118889 220b040a05df28872599c15187ee7e911d969cc9 M (-19593,-124) parent=4118831 pop=45 chain=34
B 1618028661 4118890 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-18441,130) parent=4118862 pop=45 chain=96
D 1618028661 4118889 220b040a05df28872599c15187ee7e911d969cc9 age=0.14 M (-19593,-124) disconnect pop=44
D 1618028677 4118794 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=60.00 F (-18442,130) oldAge pop=43
B 1618028695 4118891 23523a6ad3580a295c54936469e8ac7e62809c24 M (-18413,410) parent=4118865 pop=44 chain=8
D 1618028701 4118891 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 M (-18413,410) disconnect pop=43
D 1618028703 4118888 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=1.42 F (-18414,410) disconnect pop=43
D 1618028706 4118795 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 F (-19680,-323) oldAge pop=43
B 1618028707 4118892 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19591,-128) parent=4118831 pop=45 chain=34
B 1618028709 4118893 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-18412,412) parent=4118865 pop=46 chain=8
D 1618028717 4118893 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.12 M (-18412,412) disconnect pop=42
B 1618028723 4118894 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19599,-123) parent=4118845 pop=44 chain=34
D 1618028734 4118894 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.18 F (-19599,-123) disconnect pop=42
B 1618028740 4118895 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-18411,412) parent=4118835 pop=44 chain=7
D 1618028743 4118895 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.06 M (-18411,412) disconnect pop=43
B 1618028750 4118896 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-19599,-110) parent=4118831 pop=44 chain=34
D 1618028754 4118896 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.07 F (-19599,-110) disconnect pop=42
B 1618028759 4118897 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18411,409) parent=4118868 pop=44 chain=7
D 1618028764 4118897 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=0.07 F (-18411,409) disconnect pop=43
B 1618028770 4118898 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-18440,136) parent=4118862 pop=44 chain=96
B 1618028807 4118899 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-18439,135) parent=4118862 pop=44 chain=96
D 1618028828 4118798 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-18459,117) oldAge pop=44
D 1618028837 4118799 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 F (-18441,135) oldAge pop=44
B 1618028919 4118901 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-19599,-121) parent=4118845 pop=44 chain=34
