B 1592370821 3082628 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-558407,-199) parent=3082601 pop=39 chain=2
D 1592370835 3082584 a2f580b50b012d910ddb40ac5b6d850caff5d98c age=14.30 M (-556631,-122) hunger pop=38
D 1592370837 3082486 8f3d8461557030d668ba91aeb1f3118701e224ff age=59.04 F (-556194,-66) hunger pop=38
B 1592370838 3082629 f6a5119b8d077b190ed02098dbdb50debf0a118c F (-556194,-66) parent=3082574 pop=40 chain=25
B 1592370843 3082630 e027d855adfcedbd2b4377d87938fb33f89807c2 F (-556206,-81) parent=3082569 pop=39 chain=25
D 1592370847 3082627 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.49 F (-558394,-190) disconnect pop=38
B 1592370853 3082631 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-556196,-73) parent=3082574 pop=39 chain=25
D 1592370859 3082628 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.64 M (-558407,-199) hunger pop=38
B 1592370864 3082632 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-558450,-190) parent=3082601 pop=40 chain=2
D 1592370878 3082631 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.43 M (-556194,-73) disconnect pop=38
D 1592370881 3082494 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=58.03 M (-558241,-39) hunger pop=38
B 1592370897 3082633 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-556201,-81) parent=3082572 pop=38 chain=25
D 1592370901 3082633 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.06 M (-556201,-81) disconnect pop=37
D 1592370901 3082590 e1e6b9c8228fc8f232ed346c17f00f4a53b96f32 age=13.63 F (-556631,-121) hunger pop=37
B 1592370906 3082634 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-556194,-73) parent=3082574 pop=37 chain=25
D 1592370919 3082634 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.21 M (-556194,-73) disconnect pop=36
B 1592370924 3082635 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-556195,-81) parent=3082539 pop=37 chain=25
D 1592370977 3082594 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=14.13 F (-558242,-39) hunger pop=36
D 1592370994 3082493 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-558262,-39) oldAge pop=34
B 1592371001 3082636 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-558484,-213) noParent pop=35 chain=1
B 1592371046 3082637 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-558246,-34) parent=3082554 pop=36 chain=9
D 1592371081 3082502 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=56.52 F (-558256,-27) hunger pop=35
B 1592371082 3082638 20a63efbb89ca96aac3d0808df72f9bd1b1a0537 F (-556197,-84) parent=3082574 pop=37 chain=25
B 1592371087 3082639 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 F (-556197,-73) parent=3082569 pop=37 chain=25
D 1592371128 3082496 f666f93a1334321eeea8b1260bb9fb9d070a9dcf age=60.00 F (-556207,-85) oldAge pop=36
D 1592371132 3082632 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=4.45 F (-558440,-216) hunger pop=36
B 1592371137 3082640 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-558440,-202) parent=3082636 pop=36 chain=2
D 1592371151 3082588 034bf43fd22eeba37603031c71437958c2bd6694 age=18.19 F (-556196,-204) hunger pop=35
B 1592371202 3082641 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-558253,-33) parent=3082554 pop=36 chain=9
B 1592371224 3082642 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-556111,-101) parent=3082572 pop=37 chain=25
B 1592371326 3082643 e244b152e211d121a3280d197eac11dc8b035984 F (-558637,-231) parent=3082636 pop=38 chain=2
D 1592371337 3082508 8c296d9c153c9ca90daa8dea079b2b76cc6714b8 age=59.78 F (-556196,-73) hunger pop=37
B 1592371361 3082644 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f M (-556206,-83) parent=3082562 pop=37 chain=25
D 1592371364 3082638 20a63efbb89ca96aac3d0808df72f9bd1b1a0537 age=4.69 F (-556197,-84) hunger pop=36
D 1592371369 3082510 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-558254,-33) oldAge pop=36
D 1592371447 3082630 e027d855adfcedbd2b4377d87938fb33f89807c2 age=10.06 F (-556185,-86) hunger pop=34
D 1592371473 3082516 0d89d16085f1a153c85ead08bded4cc4135368e5 age=59.99 F (-558254,-44) hunger pop=34
B 1592371482 3082646 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-558385,-267) parent=3082613 pop=35 chain=3
D 1592371571 3082545 3e3158937e8edf6868c34f5b89288f3bab057b75 age=47.73 M (-556223,-40) hunger pop=34
B 1592371579 3082647 3e3158937e8edf6868c34f5b89288f3bab057b75 F (-558692,-192) parent=3082636 pop=35 chain=2
B 1592371595 3082648 307bcf98a044f0a321f56d7868cc31da8ab70e0c F (-558279,-40) parent=3082608 pop=36 chain=10
D 1592371650 3082644 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f age=4.81 M (-556182,-76) hunger pop=34
B 1592371659 3082649 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f F (-556198,-72) parent=3082574 pop=35 chain=25
D 1592371745 3082639 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=10.97 F (-556204,-82) hunger pop=34
D 1592371802 3082640 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=11.08 F (-558897,-200) hunger pop=33
B 1592371875 3082650 74c93bec73c3956c040bb9938d5c16e394ee3aba F (-558245,-30) parent=3082608 pop=34 chain=10
D 1592371919 3082635 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=16.59 M (-556193,-72) hunger pop=33
D 1592371969 3082555 79727aa236d9420b64b83cea4b47bc839cc10742 age=50.12 M (-558574,5773) hunger pop=32
B 1592371978 3082651 79727aa236d9420b64b83cea4b47bc839cc10742 F (-558446,-209) parent=3082615 pop=33 chain=3
D 1592372004 3082637 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=15.95 F (-558150,339) hunger pop=32
D 1592372025 3082576 c2ec1e50b6b8b9c661465dcc9ad9335e8ff1dad3 age=41.06 M (-556190,-68) hunger pop=31
D 1592372033 3082577 7d8c8254ed5c829b20be359ee690fb7f147440cc age=40.80 F (-557444,40) hunger pop=30
B 1592372094 3082652 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-558245,-36) parent=3082608 pop=31 chain=10
D 1592372115 3082615 e4a894db7c4813172780eb8f64275738ef0b1dda age=26.31 F (-558436,-215) hunger pop=30
D 1592372116 3082531 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-556197,-64) oldAge pop=30
B 1592372120 3082653 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-558727,-180) parent=3082636 pop=32 chain=2
B 1592372120 3082654 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-558243,-38) parent=3082641 pop=33 chain=10
D 1592372121 3082617 8ec6f67ab87079f3c745a9cf9a24feda805fcaa4 age=25.55 M (-558250,-26) hunger pop=30
B 1592372123 3082655 e4a894db7c4813172780eb8f64275738ef0b1dda M (-558728,-180) parent=3082636 pop=32 chain=2
D 1592372125 3082655 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-558728,-180) disconnect pop=31
B 1592372130 3082656 e4a894db7c4813172780eb8f64275738ef0b1dda F (-556191,-69) parent=3082642 pop=32 chain=26
D 1592372136 3082656 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.10 F (-556191,-69) disconnect pop=30
B 1592372141 3082657 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558241,-37) parent=3082641 pop=32 chain=10
D 1592372146 3082657 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.08 F (-558241,-37) disconnect pop=30
D 1592372148 3082651 79727aa236d9420b64b83cea4b47bc839cc10742 age=2.84 F (-558431,-176) hunger pop=30
B 1592372149 3082658 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-558719,-177) parent=3082636 pop=32 chain=2
B 1592372151 3082659 e4a894db7c4813172780eb8f64275738ef0b1dda F (-556196,-82) parent=3082629 pop=32 chain=26
D 1592372153 3082659 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 F (-556196,-82) disconnect pop=30
B 1592372158 3082660 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558242,-37) parent=3082641 pop=32 chain=10
D 1592372162 3082660 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 F (-558242,-37) disconnect pop=30
B 1592372167 3082661 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558248,-40) parent=3082608 pop=32 chain=10
D 1592372169 3082661 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 F (-558248,-40) disconnect pop=30
B 1592372174 3082662 e4a894db7c4813172780eb8f64275738ef0b1dda M (-558729,-162) parent=3082636 pop=32 chain=2
D 1592372177 3082662 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 M (-558727,-162) disconnect pop=30
B 1592372182 3082663 e4a894db7c4813172780eb8f64275738ef0b1dda M (-558256,-26) parent=3082619 pop=32 chain=10
D 1592372184 3082663 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-558256,-26) disconnect pop=30
B 1592372188 3082664 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-558727,-162) parent=3082636 pop=32 chain=2
B 1592372189 3082665 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558251,-41) parent=3082608 pop=33 chain=10
D 1592372193 3082665 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 F (-558251,-41) disconnect pop=31
B 1592372198 3082666 e4a894db7c4813172780eb8f64275738ef0b1dda M (-558732,-245) parent=3082643 pop=33 chain=3
D 1592372200 3082666 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-558732,-245) disconnect pop=31
D 1592372201 3082539 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 F (-556198,-64) oldAge pop=31
B 1592372205 3082667 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558243,-38) parent=3082641 pop=33 chain=10
D 1592372216 3082667 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.18 F (-558243,-38) disconnect pop=30
B 1592372221 3082668 e4a894db7c4813172780eb8f64275738ef0b1dda M (-558256,-27) parent=3082619 pop=32 chain=10
D 1592372223 3082668 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-558256,-27) disconnect pop=30
B 1592372229 3082669 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558727,-189) parent=3082636 pop=31 chain=2
D 1592372232 3082669 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 F (-558727,-189) disconnect pop=30
B 1592372237 3082670 e4a894db7c4813172780eb8f64275738ef0b1dda F (-558241,-39) parent=3082641 pop=31 chain=10
B 1592372275 3082671 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-558726,-199) parent=3082636 pop=32 chain=2
B 1592372299 3082672 f9f9a56f6c21933590bed372f90b7272052e9600 M (-558246,-40) parent=3082608 pop=33 chain=10
D 1592372315 3082672 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.26 M (-558246,-40) disconnect pop=32
B 1592372324 3082673 f9f9a56f6c21933590bed372f90b7272052e9600 F (-556195,-84) parent=3082629 pop=33 chain=26
D 1592372359 3082673 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.59 F (-556193,-84) disconnect pop=32
B 1592372374 3082674 f9f9a56f6c21933590bed372f90b7272052e9600 F (-558431,-199) parent=3082613 pop=33 chain=3
D 1592372428 3082647 3e3158937e8edf6868c34f5b89288f3bab057b75 age=14.16 F (-558703,-130) hunger pop=32
B 1592372448 3082675 3e3158937e8edf6868c34f5b89288f3bab057b75 M (-558244,-37) parent=3082641 pop=32 chain=10
D 1592372464 3082675 3e3158937e8edf6868c34f5b89288f3bab057b75 age=0.27 M (-558235,-36) disconnect pop=31
D 1592372493 3082650 74c93bec73c3956c040bb9938d5c16e394ee3aba age=10.31 F (-558245,-29) hunger pop=30
B 1592372523 3082676 046c454e558fee3484b5027c8695e40b1999dabb F (-558245,-29) parent=3082648 pop=31 chain=11
D 1592372527 3082554 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-558254,-38) oldAge pop=30
D 1592372642 3082557 dce3a4fb6c10feb52c169e48e85bb4e7dfea1514 age=60.00 M (-556201,-71) oldAge pop=30
B 1592372651 3082678 dce3a4fb6c10feb52c169e48e85bb4e7dfea1514 F (-558470,-168) parent=3082613 pop=31 chain=3
B 1592372731 3082679 74c93bec73c3956c040bb9938d5c16e394ee3aba F (-556185,-69) parent=3082642 pop=32 chain=26
D 1592372778 3082562 43b2f5392221cd2f07afc786812fff1333e4157c age=59.54 F (-556185,-67) hunger pop=31
B 1592372793 3082680 43b2f5392221cd2f07afc786812fff1333e4157c M (-558249,-41) parent=3082641 pop=32 chain=10
B 1592372835 3082681 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-556198,-71) parent=3082649 pop=33 chain=26
D 1592372868 3082680 43b2f5392221cd2f07afc786812fff1333e4157c age=1.24 M (-558270,-33) disconnect pop=32
D 1592372888 3082671 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=10.21 M (-558731,-200) hunger pop=31
D 1592372918 3082601 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=58.43 F (-558439,-202) hunger pop=30
D 1592372919 3082670 e4a894db7c4813172780eb8f64275738ef0b1dda age=11.35 F (-558243,-38) hunger pop=30
B 1592372974 3082682 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-558248,-45) parent=3082641 pop=30 chain=10
D 1592372981 3082682 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.11 F (-558248,-45) disconnect pop=29
D 1592372985 3082568 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 M (-556184,-68) oldAge pop=29
B 1592372988 3082683 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-558726,-197) parent=3082653 pop=30 chain=3
B 1592372993 3082684 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-558246,-33) parent=3082648 pop=30 chain=11
D 1592373002 3082619 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=38.93 F (-558261,-26) hunger pop=29
D 1592373003 3082569 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 F (-556210,-85) oldAge pop=29
B 1592373011 3082685 68c8ef53cc18152d057b93437957bd8f716f65b8 M (-558246,-42) parent=3082641 pop=29 chain=10
D 1592373046 3082572 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-556186,-66) oldAge pop=28
D 1592373061 3082664 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=14.56 F (-558758,-127) hunger pop=27
B 1592373095 3082686 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-556194,-86) parent=3082629 pop=28 chain=26
D 1592373098 3082686 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.04 F (-556194,-86) disconnect pop=27
D 1592373104 3082574 077cd4d29309d785fa2810ff1bae13acb3435c2c age=60.00 F (-556193,-85) oldAge pop=26
B 1592373110 3082687 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-558430,-201) parent=3082646 pop=27 chain=4
B 1592373111 3082688 4fe31ebae775175f57692af6f6859914d4bfe52f F (-558736,-160) parent=3082658 pop=28 chain=3
D 1592373121 3082612 8bb8120a8076943daa4e750023d0ad2e56e1794b age=44.60 M (-556237,-83) hunger pop=27
B 1592373136 3082689 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-558234,-36) parent=3082641 pop=28 chain=10
B 1592373148 3082690 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-558727,-200) parent=3082643 pop=29 chain=3
D 1592373195 3082629 f6a5119b8d077b190ed02098dbdb50debf0a118c age=39.28 F (-556262,-96) hunger pop=28
D 1592373203 3082683 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=3.58 M (-558723,-199) hunger pop=27
B 1592373204 3082691 f6a5119b8d077b190ed02098dbdb50debf0a118c F (-558240,-37) parent=3082648 pop=29 chain=11
D 1592373209 3082691 f6a5119b8d077b190ed02098dbdb50debf0a118c age=0.08 F (-558240,-37) disconnect pop=27
B 1592373211 3082692 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-558249,-34) parent=3082648 pop=29 chain=11
D 1592373215 3082692 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.07 F (-558249,-34) disconnect pop=27
B 1592373221 3082693 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-558433,-198) parent=3082674 pop=28 chain=4
B 1592373222 3082694 8bb8120a8076943daa4e750023d0ad2e56e1794b F (-558729,-197) parent=3082653 pop=29 chain=3
B 1592373222 3082695 f6a5119b8d077b190ed02098dbdb50debf0a118c F (-558729,-197) parent=3082653 pop=30 chain=3
D 1592373289 3082580 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-556197,-63) oldAge pop=29
D 1592373309 3082679 74c93bec73c3956c040bb9938d5c16e394ee3aba age=9.63 F (-556318,-77) hunger pop=28
B 1592373381 3082697 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-558248,-32) parent=3082641 pop=30 chain=10
D 1592373520 3082653 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=23.34 F (-558730,-135) hunger pop=28
B 1592373527 3082698 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 M (-558473,-209) parent=3082674 pop=29 chain=4
D 1592373552 3082694 8bb8120a8076943daa4e750023d0ad2e56e1794b age=5.49 F (-558725,-199) hunger pop=28
D 1592373560 3082695 f6a5119b8d077b190ed02098dbdb50debf0a118c age=5.63 F (-558700,-220) hunger pop=27
D 1592373618 3082698 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=1.53 M (-558435,-199) disconnect pop=26
D 1592373623 3082643 e244b152e211d121a3280d197eac11dc8b035984 age=38.28 F (-558722,-209) hunger pop=26
B 1592373625 3082699 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-556194,-27) parent=3082649 pop=27 chain=26
D 1592373761 3082636 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-558724,-206) oldAge pop=25
D 1592373781 3082674 f9f9a56f6c21933590bed372f90b7272052e9600 age=23.46 F (-558439,-193) hunger pop=24
B 1592373807 3082700 f9f9a56f6c21933590bed372f90b7272052e9600 F (-558715,-197) parent=3082658 pop=25 chain=3
D 1592373820 3082700 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.22 F (-558715,-197) disconnect pop=24
B 1592373826 3082701 f9f9a56f6c21933590bed372f90b7272052e9600 F (-558433,-191) parent=3082678 pop=25 chain=4
D 1592373906 3082604 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 age=60.00 M (-556195,-63) oldAge pop=24
B 1592373914 3082702 fece390d7ceb08726b934ba5b904453232342081 F (-556193,-85) parent=3082681 pop=25 chain=27
B 1592373921 3082703 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 F (-558271,-71) parent=3082648 pop=26 chain=11
B 1592373965 3082704 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-558435,-201) parent=3082687 pop=27 chain=5
B 1592373986 3082705 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-558248,-33) parent=3082676 pop=28 chain=12
D 1592373989 3082608 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=60.00 F (-558246,-26) oldAge pop=27
B 1592373997 3082706 c52da2873d0380a359dacdbb28424cf5455bbeb5 F (-558724,-199) parent=3082658 pop=28 chain=3
B 1592374019 3082707 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-558245,-33) parent=3082684 pop=29 chain=12
D 1592374024 3082707 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-558245,-33) disconnect pop=28
D 1592374029 3082688 4fe31ebae775175f57692af6f6859914d4bfe52f age=15.31 F (-558746,-901) hunger pop=27
B 1592374029 3082708 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-556200,-81) parent=3082649 pop=29 chain=26
B 1592374043 3082709 4fe31ebae775175f57692af6f6859914d4bfe52f M (-558250,-31) parent=3082689 pop=29 chain=11
D 1592374056 3082708 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.45 F (-556208,-78) disconnect pop=28
D 1592374067 3082613 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 F (-558436,-197) oldAge pop=27
B 1592374244 3082710 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-558247,-43) parent=3082689 pop=28 chain=11
D 1592374268 3082705 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=4.71 M (-558226,-31) hunger pop=27
B 1592374284 3082711 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-558432,-200) parent=3082687 pop=28 chain=5
D 1592374355 3082641 f666f93a1334321eeea8b1260bb9fb9d070a9dcf age=52.54 F (-558246,-32) hunger pop=28
B 1592374378 3082713 c5838da39fd525a2ac24aee049dae6a42e502236 F (-556198,-76) parent=3082681 pop=29 chain=27
D 1592374522 3082711 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=3.96 M (-558436,-225) hunger pop=29
D 1592374539 3082703 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 age=10.30 F (-558239,-29) hunger pop=28
B 1592374637 3082715 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-558525,-127) parent=3082678 pop=29 chain=4
B 1592374682 3082716 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 F (-558250,-33) parent=3082676 pop=30 chain=12
D 1592374824 3082642 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-556210,-71) oldAge pop=29
B 1592374830 3082717 d448a2fde412bc8dde17cacf2c7c8c289bb0f3a9 F (-558246,-31) parent=3082676 pop=30 chain=12
B 1592374999 3082718 62a5605ebf882c70b584a957b2f19ede9219546b M (-556211,-81) parent=3082681 pop=31 chain=27
B 1592375025 3082719 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-558434,-198) parent=3082678 pop=32 chain=4
D 1592375082 3082646 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-558467,-181) oldAge pop=31
D 1592375195 3082648 307bcf98a044f0a321f56d7868cc31da8ab70e0c age=60.00 F (-558253,-33) oldAge pop=30
D 1592375259 3082649 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f age=60.00 F (-556217,-96) oldAge pop=28
B 1592375275 3082720 2a8dbbd626a12c0d1a6cb33f511e5ce7ce267013 F (-558252,-33) parent=3082684 pop=29 chain=12
B 1592375276 3082721 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f M (-558254,-41) parent=3082689 pop=30 chain=11
B 1592375332 3082723 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-558452,-201) parent=3082687 pop=32 chain=5
B 1592375407 3082724 307bcf98a044f0a321f56d7868cc31da8ab70e0c F (-556210,-82) parent=3082713 pop=33 chain=28
D 1592375513 3082699 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=31.47 F (-557064,109) hunger pop=32
D 1592375537 3082689 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=40.01 F (-558248,-44) hunger pop=31
B 1592375599 3082725 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-556217,-74) parent=3082702 pop=32 chain=28
B 1592375610 3082726 dce2f6183d9fa09035a12f489794626d3e195ec6 M (-558236,-29) parent=3082716 pop=33 chain=13
B 1592375633 3082727 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-556187,-77) parent=3082713 pop=34 chain=28
D 1592375694 3082652 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-558258,-28) oldAge pop=33
D 1592375720 3082654 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 M (-558259,-35) oldAge pop=32
B 1592375725 3082728 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-558435,-199) parent=3082715 pop=33 chain=5
D 1592375749 3082658 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-558722,-200) oldAge pop=32
B 1592375771 3082729 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-558432,-199) parent=3082704 pop=33 chain=6
B 1592375997 3082730 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-558244,-31) parent=3082717 pop=34 chain=13
D 1592376045 3082725 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=7.43 F (-555958,-83) hunger pop=33
B 1592376069 3082731 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-558445,-200) parent=3082704 pop=34 chain=6
D 1592376071 3082731 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 M (-558445,-200) disconnect pop=33
B 1592376076 3082732 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-558729,-183) parent=3082706 pop=34 chain=4
D 1592376123 3082676 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 F (-558729,-198) oldAge pop=33
B 1592376129 3082733 046c454e558fee3484b5027c8695e40b1999dabb F (-558316,-134) parent=3082710 pop=34 chain=12
D 1592376251 3082678 dce3a4fb6c10feb52c169e48e85bb4e7dfea1514 age=60.00 F (-558446,-191) oldAge pop=32
D 1592376435 3082681 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-556226,-74) oldAge pop=30
B 1592376445 3082734 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-558247,-29) parent=3082710 pop=31 chain=12
D 1592376449 3082734 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-558247,-29) disconnect pop=30
B 1592376452 3082735 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-556199,-86) parent=3082724 pop=32 chain=29
B 1592376455 3082736 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-556200,-86) parent=3082724 pop=32 chain=29
D 1592376462 3082736 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.12 M (-556200,-86) disconnect pop=31
B 1592376466 3082737 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-558249,-31) parent=3082710 pop=33 chain=12
D 1592376472 3082737 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 M (-558249,-31) disconnect pop=31
B 1592376479 3082738 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-556206,-79) parent=3082724 pop=32 chain=29
D 1592376484 3082738 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-556206,-80) disconnect pop=31
D 1592376485 3082704 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=41.99 F (-558441,-203) hunger pop=31
B 1592376489 3082739 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-558248,-32) parent=3082717 pop=33 chain=13
D 1592376490 3082739 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-558248,-32) disconnect pop=30
B 1592376495 3082740 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-556205,-80) parent=3082724 pop=32 chain=29
D 1592376501 3082740 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 F (-556205,-80) disconnect pop=30
D 1592376593 3082684 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-558249,-32) oldAge pop=29
