B 1635491043 4527327 b92e7a7ac9820506e20ade736db4159433b1edfd F (-539,320) noParent pop=21 chain=1
D 1635491061 4527326 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=14.51 F (-20551,20307) hunger pop=19
D 1635491062 4527324 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=16.17 F (-20498,20215) hunger pop=19
B 1635491068 4527328 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-527,336) parent=4527327 pop=21 chain=2
B 1635491082 4527329 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-527,336) parent=4527327 pop=20 chain=2
B 1635491109 4527330 49bd234c63fac4073c98cc23dab916528f87e634 F (-271,-39) parent=4527306 pop=21 chain=3
D 1635491110 4527330 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-271,-39) disconnect pop=20
B 1635491115 4527331 49bd234c63fac4073c98cc23dab916528f87e634 F (-521,326) parent=4527327 pop=22 chain=2
D 1635491155 4527327 b92e7a7ac9820506e20ade736db4159433b1edfd age=15.87 F (-536,361) hunger pop=20
B 1635491156 4527332 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-279,56) parent=4527301 pop=22 chain=2
D 1635491163 4527332 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.12 F (-279,56) disconnect pop=21
D 1635491168 4527331 49bd234c63fac4073c98cc23dab916528f87e634 age=0.88 F (-539,356) disconnect pop=20
B 1635491169 4527333 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-277,-49) parent=4527306 pop=22 chain=3
B 1635491173 4527334 49bd234c63fac4073c98cc23dab916528f87e634 F (-278,-49) parent=4527306 pop=23 chain=3
D 1635491174 4527334 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-278,-49) disconnect pop=21
D 1635491176 4527333 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.12 F (-277,-49) disconnect pop=21
B 1635491178 4527335 49bd234c63fac4073c98cc23dab916528f87e634 F (-279,56) parent=4527301 pop=22 chain=2
B 1635491181 4527336 b92e7a7ac9820506e20ade736db4159433b1edfd F (-279,56) parent=4527301 pop=23 chain=2
D 1635491183 4527335 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 F (-279,56) disconnect pop=22
D 1635491185 4527336 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.07 F (-279,56) disconnect pop=21
D 1635491189 4527329 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=1.79 F (-538,356) hunger pop=20
D 1635491190 4527328 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=2.04 F (-540,356) hunger pop=20
B 1635491191 4527337 b92e7a7ac9820506e20ade736db4159433b1edfd F (-247,-6) parent=4527306 pop=22 chain=3
D 1635491194 4527337 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.06 F (-247,-6) disconnect pop=20
B 1635491195 4527338 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-239,-4) parent=4527306 pop=22 chain=3
B 1635491195 4527339 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-20521,20320) noParent pop=23 chain=1
B 1635491200 4527340 b92e7a7ac9820506e20ade736db4159433b1edfd F (-279,54) parent=4527301 pop=22 chain=2
D 1635491202 4527340 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.04 F (-279,54) disconnect pop=20
B 1635491205 4527341 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-279,54) parent=4527301 pop=21 chain=2
B 1635491207 4527342 b92e7a7ac9820506e20ade736db4159433b1edfd F (-245,-9) parent=4527306 pop=22 chain=3
D 1635491211 4527342 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.06 F (-245,-9) disconnect pop=21
B 1635491216 4527343 b92e7a7ac9820506e20ade736db4159433b1edfd F (-279,41) parent=4527301 pop=22 chain=2
D 1635491219 4527343 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.04 F (-279,41) disconnect pop=21
B 1635491224 4527344 b92e7a7ac9820506e20ade736db4159433b1edfd F (-258,-22) parent=4527306 pop=22 chain=3
D 1635491226 4527344 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.04 F (-258,-22) disconnect pop=21
D 1635491228 4527339 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=14.55 F (-20545,20312) hunger pop=21
B 1635491232 4527345 b92e7a7ac9820506e20ade736db4159433b1edfd F (-593,320) noParent pop=22 chain=1
B 1635491234 4527346 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-593,319) parent=4527345 pop=23 chain=2
B 1635491293 4527348 2db041767f29e57fc7b02d1d06414c1987623b32 F (-279,-42) parent=4527306 pop=23 chain=3
B 1635491347 4527349 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-276,-12) parent=4527306 pop=24 chain=3
B 1635491673 4527350 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-288,-43) parent=4527306 pop=24 chain=3
B 1635491673 4527351 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-288,-43) parent=4527306 pop=25 chain=3
B 1635491751 4527353 3265aa464071725403a8b0948eb91d518585b588 M (-281,-54) parent=4527322 pop=27 chain=3
D 1635491849 4527286 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=39.72 F (-290,-45) hunger pop=25
D 1635491850 4527285 3545724be51981c858a37ab5fe505838cd152a56 age=54.40 F (-278,-44) hunger pop=25
B 1635491855 4527354 3545724be51981c858a37ab5fe505838cd152a56 F (-638,356) parent=4527345 pop=27 chain=2
B 1635491856 4527355 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-280,-55) parent=4527322 pop=28 chain=3
B 1635491916 4527356 285b73f1fab9cb10844ab60fa45861bad8ffacdd F (-640,355) parent=4527345 pop=27 chain=2
B 1635491920 4527357 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-285,-37) parent=4527306 pop=28 chain=3
D 1635491968 4527345 b92e7a7ac9820506e20ade736db4159433b1edfd age=26.27 F (-671,384) hunger pop=26
B 1635491975 4527358 b92e7a7ac9820506e20ade736db4159433b1edfd M (-280,-44) parent=4527322 pop=28 chain=3
D 1635491978 4527358 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.06 M (-280,-44) disconnect pop=27
B 1635491986 4527359 b92e7a7ac9820506e20ade736db4159433b1edfd M (-282,-44) parent=4527306 pop=28 chain=3
D 1635491988 4527359 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.04 M (-282,-44) disconnect pop=26
B 1635491995 4527360 b92e7a7ac9820506e20ade736db4159433b1edfd F (-280,-44) parent=4527322 pop=28 chain=3
D 1635491997 4527360 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.03 F (-280,-44) disconnect pop=27
D 1635492063 4527276 a627ab3e778669b2cba826991c8fb54ba461678f age=59.65 F (-200,26) hunger pop=25
B 1635492068 4527361 a627ab3e778669b2cba826991c8fb54ba461678f F (-20515,20320) noParent pop=27 chain=1
D 1635492073 4527297 f79e34fde7bf1b12842e61d1baefc6e01796643f age=38.20 M (-290,-44) hunger pop=26
D 1635492106 4527361 a627ab3e778669b2cba826991c8fb54ba461678f age=14.64 F (-20524,20312) hunger pop=25
D 1635492125 4527351 54016941d1588bdb8c95e2c8c29761158ae5f119 age=7.53 M (-319,-90) hunger pop=24
B 1635492129 4527363 b92e7a7ac9820506e20ade736db4159433b1edfd F (-641,360) parent=4527346 pop=26 chain=3
B 1635492197 4527365 a1263951c1bffeed2cf67785db8a6432f8df22e6 F (-288,-41) parent=4527349 pop=26 chain=4
D 1635492221 4527353 3265aa464071725403a8b0948eb91d518585b588 age=7.83 M (-244,29) hunger pop=24
B 1635492258 4527366 3265aa464071725403a8b0948eb91d518585b588 M (-282,-46) parent=4527338 pop=25 chain=4
D 1635492281 4527308 94f9cc6d8f9cd996ba56bea81dfae408e8af9a51 age=32.58 F (-289,-37) killer_4527348 pop=25
B 1635492295 4527368 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-290,-44) parent=4527348 pop=26 chain=4
B 1635492314 4527369 a627ab3e778669b2cba826991c8fb54ba461678f M (-643,351) parent=4527346 pop=27 chain=3
D 1635492355 4527309 01da90b67a609eb3b827748c7bba026bbfba6fae age=33.81 F (-290,-40) killer_4527349 pop=27
B 1635492408 4527373 265223909fa4f36f07a340f020cafdb74d91615e M (-642,368) parent=4527346 pop=29 chain=3
D 1635492436 4527357 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=8.60 F (-281,-43) hunger pop=27
B 1635492492 4527374 16fb5063ce23a36a2332e4419a61353314d9fc5c F (-642,361) parent=4527346 pop=28 chain=3
B 1635492498 4527375 f8a13921f118807cb24f3a87b338cf82bad49957 F (-278,-38) parent=4527349 pop=29 chain=4
D 1635492589 4527363 b92e7a7ac9820506e20ade736db4159433b1edfd age=7.66 F (-612,318) hunger pop=29
D 1635492598 4527301 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-243,-164) oldAge pop=29
B 1635492605 4527379 b92e7a7ac9820506e20ade736db4159433b1edfd F (-641,360) parent=4527346 pop=30 chain=3
B 1635492611 4527380 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-283,-46) parent=4527338 pop=30 chain=4
D 1635492613 4527380 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-283,-46) disconnect pop=29
B 1635492617 4527381 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-642,360) parent=4527346 pop=31 chain=3
D 1635492619 4527381 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-642,360) disconnect pop=30
B 1635492623 4527382 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-284,-45) parent=4527349 pop=31 chain=4
D 1635492624 4527382 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-284,-45) disconnect pop=30
B 1635492628 4527383 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-284,-48) parent=4527322 pop=32 chain=3
D 1635492632 4527383 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-284,-48) disconnect pop=30
B 1635492640 4527384 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-283,-48) parent=4527348 pop=31 chain=4
D 1635492641 4527384 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-283,-48) disconnect pop=30
B 1635492677 4527385 49bd234c63fac4073c98cc23dab916528f87e634 F (-642,359) parent=4527346 pop=30 chain=3
D 1635492837 4527295 dde38a703ed39642d2ced291fad0689756aadf9b age=51.48 F (-287,-35) killer_4527307 pop=29
B 1635492844 4527387 dde38a703ed39642d2ced291fad0689756aadf9b M (-284,-42) parent=4527355 pop=31 chain=4
B 1635492856 4527388 58afe61fcc343383b1ab12cd163f3fedada3b0f4 M (-582,370) parent=4527354 pop=31 chain=3
D 1635492925 4527374 16fb5063ce23a36a2332e4419a61353314d9fc5c age=7.22 F (-628,330) hunger pop=30
B 1635492932 4527390 16fb5063ce23a36a2332e4419a61353314d9fc5c F (-278,-40) parent=4527355 pop=32 chain=4
B 1635493004 4527392 231abb15795455548bfbb22f5240c498842499d1 F (-276,-36) parent=4527348 pop=32 chain=4
D 1635493055 4527388 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=3.32 M (-647,392) hunger pop=30
B 1635493060 4527394 58afe61fcc343383b1ab12cd163f3fedada3b0f4 M (-630,367) parent=4527356 pop=32 chain=3
D 1635493063 4527394 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.05 M (-630,367) disconnect pop=31
B 1635493084 4527395 3060304222777089e358fe93a100099b814a5c60 F (-282,-43) parent=4527322 pop=30 chain=3
B 1635493097 4527396 58afe61fcc343383b1ab12cd163f3fedada3b0f4 M (-642,359) parent=4527346 pop=31 chain=3
D 1635493114 4527341 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=31.82 F (-282,-52) hunger pop=30
B 1635493123 4527398 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-595,360) parent=4527356 pop=32 chain=3
B 1635493131 4527399 eccb737e5653dba7f0697cea721a311bf7685199 M (-282,-45) parent=4527365 pop=32 chain=5
D 1635493135 4527399 eccb737e5653dba7f0697cea721a311bf7685199 age=0.07 M (-282,-45) disconnect pop=31
B 1635493141 4527400 eccb737e5653dba7f0697cea721a311bf7685199 F (-615,334) parent=4527354 pop=33 chain=3
D 1635493170 4527355 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=21.90 F (-293,17) hunger pop=32
D 1635493194 4527387 dde38a703ed39642d2ced291fad0689756aadf9b age=5.83 M (-295,-43) hunger pop=31
B 1635493199 4527402 dde38a703ed39642d2ced291fad0689756aadf9b M (-637,360) parent=4527356 pop=33 chain=3
B 1635493214 4527403 b703923e2df505a16634375f29d4deb574e271e3 F (-276,-39) parent=4527349 pop=33 chain=4
D 1635493224 4527398 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=1.68 M (-641,359) disconnect pop=32
B 1635493232 4527404 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-279,-39) parent=4527349 pop=34 chain=4
D 1635493275 4527402 dde38a703ed39642d2ced291fad0689756aadf9b age=1.26 M (-642,359) disconnect pop=32
B 1635493281 4527406 dde38a703ed39642d2ced291fad0689756aadf9b M (-282,-51) parent=4527338 pop=34 chain=4
D 1635493285 4527406 dde38a703ed39642d2ced291fad0689756aadf9b age=0.07 M (-282,-51) disconnect pop=32
B 1635493290 4527407 dde38a703ed39642d2ced291fad0689756aadf9b M (-280,-45) parent=4527348 pop=34 chain=4
D 1635493293 4527407 dde38a703ed39642d2ced291fad0689756aadf9b age=0.04 M (-280,-45) disconnect pop=33
B 1635493297 4527409 dde38a703ed39642d2ced291fad0689756aadf9b F (-281,-43) parent=4527349 pop=34 chain=4
D 1635493303 4527409 dde38a703ed39642d2ced291fad0689756aadf9b age=0.09 F (-282,-43) disconnect pop=32
B 1635493308 4527410 dde38a703ed39642d2ced291fad0689756aadf9b M (-642,357) parent=4527354 pop=34 chain=3
B 1635493322 4527411 ca86402fed103e79330aa705b02be5992442f27f F (-640,357) parent=4527356 pop=34 chain=3
D 1635493337 4527396 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=4.00 M (-617,365) hunger pop=33
B 1635493342 4527413 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-640,359) parent=4527346 pop=35 chain=3
D 1635493396 4527346 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=36.03 F (-641,359) hunger pop=32
B 1635493418 4527415 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-274,-42) parent=4527365 pop=34 chain=5
D 1635493480 4527356 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=26.07 F (-641,358) hunger pop=33
B 1635493533 4527416 b614c12563c907721bfa2968b06a0867fa47cd68 F (-287,-48) parent=4527338 pop=33 chain=4
D 1635493545 4527307 1e255fd302ee7c66554176571bb63428c0e0c625 age=56.38 F (-268,-33) hunger pop=32
D 1635493550 4527416 b614c12563c907721bfa2968b06a0867fa47cd68 age=0.28 F (-287,-48) disconnect pop=33
B 1635493615 4527418 b614c12563c907721bfa2968b06a0867fa47cd68 F (-640,359) parent=4527385 pop=33 chain=4
B 1635493627 4527419 f1774780827c9feed719a1e84aa193f1157f6da1 F (-256,-58) parent=4527348 pop=33 chain=4
D 1635493636 4527379 b92e7a7ac9820506e20ade736db4159433b1edfd age=17.18 F (-649,319) hunger pop=32
B 1635493644 4527420 b92e7a7ac9820506e20ade736db4159433b1edfd M (-590,345) parent=4527354 pop=34 chain=3
D 1635493654 4527420 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.17 M (-590,345) disconnect pop=32
B 1635493659 4527422 b92e7a7ac9820506e20ade736db4159433b1edfd M (-706,343) parent=4527385 pop=35 chain=4
D 1635493663 4527422 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.06 M (-706,343) disconnect pop=34
B 1635493668 4527423 b92e7a7ac9820506e20ade736db4159433b1edfd M (-278,-46) parent=4527349 pop=35 chain=4
D 1635493685 4527410 dde38a703ed39642d2ced291fad0689756aadf9b age=6.29 M (-639,355) hunger pop=33
D 1635493689 4527373 265223909fa4f36f07a340f020cafdb74d91615e age=21.36 M (-286,-45) hunger pop=33
B 1635493692 4527424 dde38a703ed39642d2ced291fad0689756aadf9b F (-286,-45) parent=4527375 pop=35 chain=5
B 1635493698 4527425 265223909fa4f36f07a340f020cafdb74d91615e M (-727,326) parent=4527385 pop=35 chain=4
D 1635493753 4527306 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 F (-278,-41) oldAge pop=33
D 1635493768 4527411 ca86402fed103e79330aa705b02be5992442f27f age=7.44 F (-712,458) hunger pop=32
B 1635493774 4527426 ca86402fed103e79330aa705b02be5992442f27f F (-280,-43) parent=4527365 pop=34 chain=5
D 1635493776 4527425 265223909fa4f36f07a340f020cafdb74d91615e age=1.29 M (-779,330) disconnect pop=33
B 1635493779 4527427 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-269,-44) parent=4527375 pop=34 chain=5
D 1635493785 4527418 b614c12563c907721bfa2968b06a0867fa47cd68 age=2.82 F (-650,367) hunger pop=32
B 1635493791 4527428 b614c12563c907721bfa2968b06a0867fa47cd68 F (-677,354) parent=4527354 pop=33 chain=3
D 1635493833 4527365 a1263951c1bffeed2cf67785db8a6432f8df22e6 age=27.25 F (-279,-44) hunger pop=31
B 1635493844 4527431 285b73f1fab9cb10844ab60fa45861bad8ffacdd F (-780,330) parent=4527385 pop=33 chain=4
B 1635493872 4527432 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 F (-310,-48) parent=4527390 pop=34 chain=5
D 1635493956 4527400 eccb737e5653dba7f0697cea721a311bf7685199 age=13.58 F (-660,398) hunger pop=34
B 1635493962 4527434 eccb737e5653dba7f0697cea721a311bf7685199 M (-623,337) parent=4527354 pop=36 chain=3
D 1635493967 4527434 eccb737e5653dba7f0697cea721a311bf7685199 age=0.08 M (-623,337) disconnect pop=34
B 1635493972 4527435 eccb737e5653dba7f0697cea721a311bf7685199 F (-779,335) parent=4527385 pop=36 chain=4
D 1635494011 4527423 b92e7a7ac9820506e20ade736db4159433b1edfd age=5.71 M (-286,-44) hunger pop=33
D 1635494015 4527431 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=2.83 F (-777,334) hunger pop=33
B 1635494017 4527436 b92e7a7ac9820506e20ade736db4159433b1edfd M (-780,335) parent=4527385 pop=35 chain=4
D 1635494022 4527436 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.09 M (-780,335) disconnect pop=33
D 1635494032 4527428 b614c12563c907721bfa2968b06a0867fa47cd68 age=4.02 F (-672,353) hunger pop=31
D 1635494082 4527317 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=56.13 F (-276,-37) hunger pop=30
B 1635494151 4527437 c8a5de96cdab1c1afac24420ff8d8efef00a9545 M (-263,-29) parent=4527375 pop=31 chain=5
B 1635494242 4527438 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-247,-54) parent=4527392 pop=32 chain=5
D 1635494244 4527438 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-247,-54) disconnect pop=31
B 1635494248 4527439 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-783,331) parent=4527385 pop=33 chain=4
D 1635494250 4527439 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-783,331) disconnect pop=32
B 1635494254 4527440 bc52e0dcb2148f635ca43b12d679da26db453c3c M (-679,368) parent=4527413 pop=34 chain=4
B 1635494254 4527441 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-290,-72) parent=4527395 pop=34 chain=4
D 1635494255 4527441 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-290,-72) disconnect pop=33
B 1635494329 4527442 b92e7a7ac9820506e20ade736db4159433b1edfd M (-252,-76) parent=4527390 pop=33 chain=5
B 1635494348 4527443 1e255fd302ee7c66554176571bb63428c0e0c625 F (-887,120) noParent pop=33 chain=1
D 1635494370 4527442 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.68 M (-252,-76) hunger pop=32
B 1635494427 4527445 b703923e2df505a16634375f29d4deb574e271e3 F (-452,-50) noParent pop=2 chain=1
B 1635494428 4527446 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-452,-50) parent=4527445 pop=3 chain=2
B 1635494495 4527448 49bd234c63fac4073c98cc23dab916528f87e634 F (-430,44) noParent pop=2 chain=1
B 1635494497 4527449 ca86402fed103e79330aa705b02be5992442f27f F (-430,44) parent=4527448 pop=3 chain=2
B 1635494533 4527450 b92e7a7ac9820506e20ade736db4159433b1edfd F (-550,-20) noParent pop=4 chain=1
B 1635494539 4527451 d74b1a57c74175683e71d74d9edacb5c4a49a29f F (-550,-19) parent=4527450 pop=4 chain=2
B 1635494539 4527452 3545724be51981c858a37ab5fe505838cd152a56 F (-508,-100) noParent pop=5 chain=1
B 1635494561 4527453 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-493,-80) parent=4527452 pop=6 chain=2
B 1635494580 4527454 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-530,-57) noParent pop=7 chain=1
B 1635494581 4527455 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-530,-57) parent=4527454 pop=8 chain=2
B 1635494600 4527456 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-612,-80) parent=4527452 pop=9 chain=2
B 1635494606 4527457 93dd9c9c402b8791c09cb4ecfb8ae3f033dc739a F (-476,-191) noParent pop=10 chain=1
D 1635494694 4527451 d74b1a57c74175683e71d74d9edacb5c4a49a29f age=2.58 F (-399,95) hunger pop=9
B 1635494712 4527458 f1774780827c9feed719a1e84aa193f1157f6da1 F (-275,-42) parent=4527448 pop=10 chain=2
D 1635494712 4527450 b92e7a7ac9820506e20ade736db4159433b1edfd age=16.98 F (-514,0) hunger pop=9
B 1635494725 4527460 d74b1a57c74175683e71d74d9edacb5c4a49a29f F (-635,-74) parent=4527452 pop=11 chain=2
B 1635494764 4527461 b92e7a7ac9820506e20ade736db4159433b1edfd F (-359,-326) parent=4527457 pop=12 chain=2
B 1635494810 4527462 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-634,-78) parent=4527452 pop=13 chain=2
B 1635494813 4527463 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-451,285) parent=4527454 pop=14 chain=2
D 1635494826 4527463 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.22 F (-451,285) disconnect pop=13
B 1635494832 4527464 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-455,-192) noParent pop=15 chain=1
B 1635494840 4527465 b703923e2df505a16634375f29d4deb574e271e3 F (-447,302) parent=4527454 pop=14 chain=2
B 1635494852 4527466 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-511,-175) noParent pop=15 chain=1
B 1635494862 4527467 aadc668d4314685b875ac0970b64490f8653d7e1 F (-562,-282) noParent pop=16 chain=1
B 1635494872 4527468 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-562,-282) parent=4527467 pop=17 chain=2
B 1635494874 4527469 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-562,-282) parent=4527467 pop=18 chain=2
B 1635494878 4527470 15aa17f8bf6da098a1021367dabbdfa494a63696 F (-596,320) noParent pop=19 chain=1
D 1635494931 4527465 b703923e2df505a16634375f29d4deb574e271e3 age=1.52 F (-451,285) disconnect pop=19
D 1635494937 4527469 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=1.04 F (-561,-281) hunger pop=19
B 1635494943 4527472 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c F (-599,327) parent=4527470 pop=20 chain=2
B 1635494947 4527473 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-562,-281) parent=4527467 pop=21 chain=2
D 1635495000 4527473 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.88 F (-564,-280) hunger pop=18
B 1635495010 4527474 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-565,-280) parent=4527467 pop=20 chain=2
B 1635495020 4527475 c8a5de96cdab1c1afac24420ff8d8efef00a9545 F (-601,327) parent=4527470 pop=20 chain=2
D 1635495025 4527468 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=2.56 F (-574,-279) hunger pop=19
B 1635495027 4527476 b614c12563c907721bfa2968b06a0867fa47cd68 F (-565,-280) parent=4527467 pop=21 chain=2
B 1635495031 4527477 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-565,-280) parent=4527467 pop=22 chain=2
D 1635495048 4527474 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.64 F (-566,-280) hunger pop=20
B 1635495054 4527478 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-565,-280) parent=4527467 pop=22 chain=2
D 1635495065 4527476 b614c12563c907721bfa2968b06a0867fa47cd68 age=0.64 F (-567,-280) hunger pop=20
D 1635495069 4527477 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.64 F (-565,-281) hunger pop=20
B 1635495072 4527479 b614c12563c907721bfa2968b06a0867fa47cd68 F (-609,327) parent=4527470 pop=22 chain=2
D 1635495075 4527467 aadc668d4314685b875ac0970b64490f8653d7e1 age=17.56 F (-565,-280) hunger pop=20
D 1635495092 4527478 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.64 F (-539,-265) hunger pop=18
B 1635495098 4527480 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-606,306) parent=4527470 pop=20 chain=2
D 1635495109 4527472 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c age=2.77 F (-608,326) hunger pop=18
B 1635495126 4527482 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c F (-608,326) parent=4527470 pop=20 chain=2
B 1635495144 4527483 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e M (-608,329) parent=4527470 pop=21 chain=2
D 1635495163 4527483 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.31 M (-608,329) disconnect pop=20
B 1635495169 4527484 b72ac8bc65336c8493080871a3c43664903165fd M (-607,328) parent=4527470 pop=22 chain=2
D 1635495187 4527479 b614c12563c907721bfa2968b06a0867fa47cd68 age=1.92 F (-612,392) hunger pop=19
B 1635495194 4527485 b614c12563c907721bfa2968b06a0867fa47cd68 F (-605,329) parent=4527470 pop=21 chain=2
D 1635495218 4527482 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c age=1.54 F (-617,326) hunger pop=19
B 1635495225 4527486 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c F (-581,325) parent=4527470 pop=21 chain=2
B 1635495236 4527487 aadc668d4314685b875ac0970b64490f8653d7e1 F (-581,324) parent=4527470 pop=21 chain=2
D 1635495291 4527470 15aa17f8bf6da098a1021367dabbdfa494a63696 age=20.89 F (-572,315) hunger pop=20
B 1635495300 4527488 15aa17f8bf6da098a1021367dabbdfa494a63696 F (-679,320) noParent pop=22 chain=1
B 1635495353 4527489 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-680,297) parent=4527488 pop=22 chain=2
D 1635495358 4527487 aadc668d4314685b875ac0970b64490f8653d7e1 age=2.03 F (-560,330) hunger pop=21
D 1635495359 4527486 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c age=2.24 F (-570,315) hunger pop=21
D 1635495375 4527475 c8a5de96cdab1c1afac24420ff8d8efef00a9545 age=5.92 F (-514,304) hunger pop=19
B 1635495381 4527490 c8a5de96cdab1c1afac24420ff8d8efef00a9545 F (-680,299) parent=4527488 pop=21 chain=2
B 1635495384 4527491 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c F (-680,299) parent=4527488 pop=22 chain=2
