B 1586660335 2878085 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-4021,-220) parent=2878024 pop=47 chain=48
B 1586660340 2878086 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4070,-236) parent=2878005 pop=47 chain=48
B 1586660341 2878087 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-4070,-236) parent=2878005 pop=48 chain=48
D 1586660357 2878060 4c63a9c99cb9890410efbc3751026c128e9329c0 age=10.90 M (-3419,-277) hunger pop=47
B 1586660366 2878088 4c63a9c99cb9890410efbc3751026c128e9329c0 M (-3415,-275) parent=2878018 pop=48 chain=10
B 1586660376 2878089 4480dab629c323e8057ca52845f931ed6d01f33e M (-3385,-207) parent=2877977 pop=49 chain=9
D 1586660414 2878089 4480dab629c323e8057ca52845f931ed6d01f33e age=0.64 M (-3406,-254) hunger pop=48
B 1586660420 2878090 4480dab629c323e8057ca52845f931ed6d01f33e F (-4403,1160) parent=2878004 pop=49 chain=9
D 1586660464 2877910 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=60.00 M (-4078,-258) oldAge pop=48
B 1586660477 2878091 2979670213e063949126f83a85f75a9ea2cc648a M (-4080,-251) parent=2878024 pop=49 chain=48
B 1586660485 2878092 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d F (-4391,1163) parent=2878004 pop=50 chain=9
D 1586660506 2878070 7b13a04156962d23e67c8350abf2b86b84d5b584 age=7.96 F (-3413,-277) hunger pop=49
D 1586660533 2878081 e93568624e221f0f3aec933206311594617a6f8b age=4.28 M (-4357,1154) hunger pop=48
D 1586660535 2877957 31051c1dd1db14051d7b9122510147e9a99b4afe age=50.11 F (-4429,1185) hunger pop=48
B 1586660540 2878094 31051c1dd1db14051d7b9122510147e9a99b4afe M (-4081,-252) parent=2878038 pop=49 chain=48
B 1586660540 2878095 e93568624e221f0f3aec933206311594617a6f8b M (-3413,-279) parent=2878026 pop=49 chain=10
D 1586660545 2878095 e93568624e221f0f3aec933206311594617a6f8b age=0.08 M (-3413,-279) disconnect pop=48
B 1586660551 2878096 e93568624e221f0f3aec933206311594617a6f8b M (-4078,-253) parent=2878024 pop=49 chain=48
D 1586660554 2878096 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-4078,-253) disconnect pop=48
B 1586660560 2878097 e93568624e221f0f3aec933206311594617a6f8b M (-3412,-279) parent=2878026 pop=49 chain=10
D 1586660563 2878097 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-3412,-279) disconnect pop=48
B 1586660568 2878098 e93568624e221f0f3aec933206311594617a6f8b M (-4080,-252) parent=2878024 pop=50 chain=48
D 1586660577 2878098 e93568624e221f0f3aec933206311594617a6f8b age=0.15 M (-4080,-252) disconnect pop=48
D 1586660580 2877958 7803c17300c5f04e4f339e367ca850117a27c986 age=50.79 M (-3456,-326) hunger pop=48
B 1586660582 2878099 e93568624e221f0f3aec933206311594617a6f8b M (-4080,-254) parent=2878005 pop=49 chain=48
D 1586660588 2878099 e93568624e221f0f3aec933206311594617a6f8b age=0.09 M (-4080,-254) disconnect pop=47
D 1586660588 2877983 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=38.56 M (-3421,-288) hunger pop=47
B 1586660589 2878100 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4404,1161) parent=2878004 pop=49 chain=9
B 1586660594 2878101 e93568624e221f0f3aec933206311594617a6f8b M (-3424,-257) parent=2878026 pop=48 chain=10
D 1586660600 2878101 e93568624e221f0f3aec933206311594617a6f8b age=0.10 M (-3424,-257) disconnect pop=46
B 1586660606 2878102 e93568624e221f0f3aec933206311594617a6f8b F (-4083,-253) parent=2878024 pop=47 chain=48
D 1586660616 2878086 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=4.60 M (-4085,-247) hunger pop=46
B 1586660622 2878103 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-4271,-180) parent=2878082 pop=47 chain=2
B 1586660637 2878104 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb M (-3408,-280) parent=2878000 pop=48 chain=9
B 1586660637 2878105 2fa19dac1b75be46a0da876feec12487d790fd13 M (-3408,-280) parent=2878000 pop=49 chain=9
D 1586660648 2878094 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.80 M (-4092,-235) hunger pop=48
B 1586660653 2878106 31051c1dd1db14051d7b9122510147e9a99b4afe M (-3462,-195) parent=2878026 pop=49 chain=10
D 1586660654 2878080 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=6.40 F (-3413,-278) hunger pop=48
D 1586660660 2878103 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=0.64 F (-4286,-181) hunger pop=47
B 1586660666 2878107 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4081,-252) parent=2878038 pop=48 chain=48
D 1586660687 2878068 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=12.36 F (-4437,921) hunger pop=47
B 1586660740 2878108 3265aa464071725403a8b0948eb91d518585b588 M (-4078,-243) parent=2878024 pop=48 chain=48
D 1586660741 2878018 764ae589617bce2173e05f1049adcea8b6149bca age=27.92 F (-3815,-75) hunger pop=47
D 1586660767 2878026 fb119bad8b00177ef834cf82863a392d35265d47 age=26.50 F (-3405,-262) hunger pop=46
D 1586660796 2878052 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=20.68 M (-4051,-253) hunger pop=45
D 1586660799 2878043 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=21.85 F (-4291,547) hunger pop=45
D 1586660808 2878106 31051c1dd1db14051d7b9122510147e9a99b4afe age=2.59 M (-3408,-168) hunger pop=43
B 1586660814 2878109 31051c1dd1db14051d7b9122510147e9a99b4afe F (-3402,-294) parent=2878058 pop=44 chain=10
D 1586660851 2878109 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.62 F (-3402,-304) hunger pop=43
B 1586660856 2878110 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4137,-38) parent=2878082 pop=45 chain=2
D 1586660886 2877933 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=60.00 F (-3404,-275) oldAge pop=43
B 1586660888 2878111 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-4394,1162) parent=2878004 pop=45 chain=9
D 1586660899 2878111 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.19 M (-4394,1162) disconnect pop=43
D 1586660911 2878082 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=24.18 F (-4131,-5) hunger pop=42
D 1586660915 2878090 4480dab629c323e8057ca52845f931ed6d01f33e age=8.25 F (-4386,1164) hunger pop=42
B 1586660920 2878112 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-3406,-278) parent=2878058 pop=42 chain=10
B 1586660925 2878113 4480dab629c323e8057ca52845f931ed6d01f33e F (-4081,-252) parent=2878038 pop=43 chain=48
D 1586660930 2878092 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=7.42 F (-4397,1163) hunger pop=42
B 1586660936 2878114 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d M (-3408,-277) parent=2878057 pop=43 chain=9
B 1586660946 2878115 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-4080,-251) parent=2878024 pop=44 chain=48
B 1586660956 2878116 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-3413,-278) parent=2878058 pop=45 chain=10
D 1586660966 2877979 5d0f254aec15a435fc3a85887a1824055b267064 age=59.60 F (-23936,-20160) hunger pop=44
B 1586660974 2878117 5d0f254aec15a435fc3a85887a1824055b267064 F (-24481,-20113) noParent pop=45 chain=1
D 1586660980 2877940 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-3412,-265) oldAge pop=44
D 1586661001 2878104 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb age=6.06 M (-3371,-312) hunger pop=43
D 1586661001 2877945 08bff046ea8078f8dbbfe4eff17013c64a3b6646 age=60.00 F (-4079,-252) oldAge pop=43
D 1586661003 2878105 2fa19dac1b75be46a0da876feec12487d790fd13 age=6.09 M (-3371,-252) hunger pop=43
B 1586661022 2878118 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb F (-4078,-243) parent=2878005 pop=42 chain=48
B 1586661022 2878119 2fa19dac1b75be46a0da876feec12487d790fd13 F (-4078,-243) parent=2878005 pop=43 chain=48
B 1586661037 2878121 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-4401,1145) parent=2878014 pop=45 chain=9
B 1586661042 2878122 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d M (-4400,1159) parent=2878004 pop=46 chain=9
B 1586661061 2878123 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-3452,-348) parent=2878075 pop=47 chain=10
B 1586661070 2878124 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24462,-20135) noParent pop=48 chain=1
D 1586661073 2877953 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 M (-3413,-266) oldAge pop=47
B 1586661075 2878125 08bff046ea8078f8dbbfe4eff17013c64a3b6646 M (-3411,-277) parent=2878058 pop=49 chain=10
D 1586661092 2877977 e403a1c02166c02b7ed5193cd2256bcf887afdea age=48.51 F (-3419,-288) hunger pop=47
B 1586661093 2878126 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-4080,-248) parent=2878038 pop=49 chain=48
D 1586661096 2878123 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=0.58 M (-3449,-347) hunger pop=48
B 1586661105 2878127 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-4079,-252) parent=2878024 pop=48 chain=48
D 1586661112 2878100 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=8.72 F (-4374,1186) hunger pop=47
B 1586661117 2878128 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4398,1161) parent=2878014 pop=48 chain=9
D 1586661118 2878121 19105ef6d28bc378fae7c368de1c127cd67ad091 age=1.35 F (-4402,1160) disconnect pop=47
B 1586661127 2878129 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-4376,1153) parent=2878014 pop=48 chain=9
D 1586661133 2878122 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d age=1.52 M (-4403,1160) hunger pop=47
D 1586661139 2878126 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.77 M (-4093,-246) disconnect pop=46
B 1586661144 2878130 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d F (-3415,-278) parent=2878057 pop=47 chain=9
B 1586661145 2878131 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-3413,-278) parent=2878058 pop=48 chain=10
D 1586661149 2878131 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.07 M (-3413,-278) disconnect pop=47
D 1586661152 2878129 d58c83377a54539ef922a6aaed3482652a3f5f24 age=0.41 F (-4385,1165) disconnect pop=47
B 1586661155 2878132 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-4395,1068) parent=2878014 pop=48 chain=9
B 1586661161 2878133 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-4085,-240) parent=2878038 pop=48 chain=48
D 1586661170 2878128 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.89 F (-4360,1201) hunger pop=47
D 1586661172 2877959 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-4080,-264) oldAge pop=47
B 1586661176 2878134 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4393,1078) parent=2878014 pop=48 chain=9
B 1586661178 2878135 a969eac6963f60a90973a8168d425bc8cd06a65b F (-4137,-193) parent=2878083 pop=48 chain=49
D 1586661179 2878134 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.05 F (-4393,1078) disconnect pop=47
B 1586661185 2878136 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3416,-277) parent=2878057 pop=48 chain=9
D 1586661192 2878136 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.12 M (-3416,-277) disconnect pop=47
D 1586661193 2878132 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.64 F (-4395,1079) hunger pop=47
B 1586661197 2878137 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3410,-284) parent=2878075 pop=48 chain=10
B 1586661199 2878138 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-4148,-195) parent=2878038 pop=48 chain=48
D 1586661200 2878137 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.04 M (-3410,-284) disconnect pop=47
D 1586661204 2878118 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb age=3.04 F (-4078,-247) hunger pop=47
B 1586661204 2878139 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24437,-20043) noParent pop=49 chain=1
D 1586661209 2878011 4b3c639d324fab724ff33521b46afc34553d6c39 age=38.52 M (-4131,-188) hunger pop=47
D 1586661218 2878124 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-24438,-20161) hunger pop=45
B 1586661230 2878140 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24393,-20066) noParent pop=46 chain=1
B 1586661232 2878141 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3413,-278) parent=2878058 pop=47 chain=10
D 1586661238 2877962 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.83 M (-4109,-211) hunger pop=46
D 1586661239 2878141 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.13 F (-3413,-278) disconnect pop=46
B 1586661243 2878142 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-4139,-194) parent=2878038 pop=47 chain=48
B 1586661244 2878143 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-3414,-277) parent=2878057 pop=48 chain=9
D 1586661247 2878143 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.04 M (-3414,-277) disconnect pop=46
B 1586661252 2878144 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3413,-278) parent=2878058 pop=48 chain=10
D 1586661255 2878144 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.05 F (-3413,-278) disconnect pop=46
B 1586661260 2878145 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-3414,-277) parent=2878057 pop=47 chain=9
D 1586661263 2878145 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.05 M (-3414,-277) disconnect pop=46
B 1586661267 2878146 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3396,-277) parent=2878075 pop=48 chain=10
D 1586661268 2878004 84440e331d2a73130682d6c9a4f957a87ae1d021 age=42.79 F (-4389,1160) hunger pop=47
D 1586661270 2878119 2fa19dac1b75be46a0da876feec12487d790fd13 age=4.14 F (-4030,-201) hunger pop=46
D 1586661271 2878146 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.06 F (-3396,-277) disconnect pop=46
D 1586661275 2878130 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d age=2.18 F (-3414,-278) hunger pop=45
B 1586661279 2878147 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3414,-279) parent=2878057 pop=45 chain=9
D 1586661282 2878147 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.04 F (-3414,-279) disconnect pop=43
B 1586661287 2878148 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-3413,-278) parent=2878058 pop=45 chain=10
D 1586661289 2878148 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.04 M (-3413,-278) disconnect pop=43
D 1586661290 2878033 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=32.59 M (-3413,-279) hunger pop=43
B 1586661302 2878149 6a8f26b40514cca654f55ad29b0538c58ea340ce M (-4082,-245) parent=2878024 pop=43 chain=48
B 1586661308 2878150 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-4139,-194) parent=2878038 pop=44 chain=48
D 1586661311 2878071 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=21.16 M (-3415,-278) hunger pop=43
D 1586661319 2877963 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=60.00 F (-3418,-284) oldAge pop=42
B 1586661345 2878151 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb M (-3411,-272) parent=2878057 pop=43 chain=9
D 1586661372 2878032 f9f9a56f6c21933590bed372f90b7272052e9600 age=34.40 M (-3414,-281) hunger pop=42
D 1586661379 2878140 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-24393,-20043) hunger pop=41
B 1586661381 2878152 f9f9a56f6c21933590bed372f90b7272052e9600 F (-4456,-138) noParent pop=43 chain=1
D 1586661386 2878000 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=46.08 F (-3413,-277) hunger pop=41
D 1586661394 2878112 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=7.89 F (-3415,-277) hunger pop=40
B 1586661411 2878153 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-4135,-192) parent=2878083 pop=41 chain=49
D 1586661416 2878151 ec85e1e4a7e22de64b98ea6a84f7898cfb0491eb age=1.18 M (-3414,-276) hunger pop=40
D 1586661422 2878153 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.18 M (-4135,-192) disconnect pop=39
D 1586661424 2878107 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=12.64 M (-4288,-215) hunger pop=39
B 1586661430 2878154 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-4464,-142) parent=2878152 pop=39 chain=2
D 1586661433 2878034 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 age=34.29 M (-3415,-279) hunger pop=38
B 1586661448 2878155 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-3413,-278) parent=2878058 pop=39 chain=10
B 1586661454 2878156 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-24442,-20193) noParent pop=40 chain=1
D 1586661546 2878110 31051c1dd1db14051d7b9122510147e9a99b4afe age=11.50 F (-3744,131) hunger pop=40
B 1586661551 2878158 31051c1dd1db14051d7b9122510147e9a99b4afe M (-3408,-275) parent=2878057 pop=41 chain=9
D 1586661603 2878156 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=16.47 F (-24442,-20193) hunger pop=40
D 1586661621 2878116 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=11.08 M (-3336,-235) hunger pop=39
B 1586661634 2878159 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-4162,-189) parent=2878038 pop=40 chain=48
D 1586661644 2878149 6a8f26b40514cca654f55ad29b0538c58ea340ce age=5.71 M (-4040,-238) hunger pop=39
D 1586661646 2878158 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.58 M (-3399,-230) hunger pop=39
B 1586661650 2878160 31051c1dd1db14051d7b9122510147e9a99b4afe M (-3407,-278) parent=2878057 pop=40 chain=9
D 1586661718 2878154 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=4.80 F (-4463,-189) hunger pop=38
B 1586661721 2878161 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-4146,-192) parent=2878038 pop=40 chain=48
B 1586661726 2878162 488846fef734bd4381ed1416107e5dde199da7a4 M (-3414,-282) parent=2878058 pop=40 chain=10
B 1586661729 2878163 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-4470,-171) parent=2878152 pop=41 chain=2
B 1586661730 2878164 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-4144,-209) parent=2878083 pop=42 chain=49
D 1586661763 2878160 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.87 M (-3405,-210) hunger pop=41
B 1586661769 2878165 31051c1dd1db14051d7b9122510147e9a99b4afe M (-3402,-273) parent=2878057 pop=42 chain=9
D 1586661846 2878162 488846fef734bd4381ed1416107e5dde199da7a4 age=2.00 M (-3404,-280) hunger pop=41
B 1586661851 2878166 488846fef734bd4381ed1416107e5dde199da7a4 M (-4078,-246) parent=2878113 pop=42 chain=49
D 1586661890 2878138 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=11.53 F (-4148,-194) hunger pop=41
D 1586661906 2878075 f43ade432fe0b4548590af19714c8289437d837c age=28.30 F (-3331,-270) hunger pop=40
B 1586661946 2878167 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-24401,-20106) noParent pop=41 chain=1
D 1586661964 2878165 31051c1dd1db14051d7b9122510147e9a99b4afe age=3.25 M (-3414,-278) hunger pop=40
B 1586661971 2878168 31051c1dd1db14051d7b9122510147e9a99b4afe F (-3412,-278) parent=2878057 pop=41 chain=9
B 1586662040 2878169 1704e25a4d87c07a3e7d3213a38d4da9b4572079 M (-4100,-245) parent=2878135 pop=42 chain=50
D 1586662050 2878168 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.33 F (-3407,-244) hunger pop=41
B 1586662058 2878170 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-4091,-248) parent=2878133 pop=42 chain=49
B 1586662060 2878171 31051c1dd1db14051d7b9122510147e9a99b4afe F (-3414,-283) parent=2878058 pop=43 chain=10
D 1586662095 2878167 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-24383,-20097) hunger pop=42
B 1586662184 2878172 0d1bcd927f9c431ba684c009fd52ecca14de16e6 M (-4140,-196) parent=2878083 pop=43 chain=49
D 1586662184 2878171 31051c1dd1db14051d7b9122510147e9a99b4afe age=2.07 F (-3414,-278) hunger pop=42
B 1586662191 2878173 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4078,-246) parent=2878113 pop=43 chain=49
D 1586662203 2878091 2979670213e063949126f83a85f75a9ea2cc648a age=28.78 M (-5215,-955) hunger pop=42
B 1586662207 2878174 2979670213e063949126f83a85f75a9ea2cc648a F (-4591,-259) parent=2878152 pop=44 chain=2
D 1586662259 2878174 2979670213e063949126f83a85f75a9ea2cc648a age=0.86 F (-4589,-258) disconnect pop=42
B 1586662264 2878175 0fb5f47508ef41209e0389c0f19631d46fa6662c F (-4080,-247) parent=2878133 pop=44 chain=49
B 1586662264 2878176 2979670213e063949126f83a85f75a9ea2cc648a F (-3440,362) parent=2878084 pop=44 chain=3
B 1586662270 2878177 7803c17300c5f04e4f339e367ca850117a27c986 M (-4082,-247) parent=2878150 pop=45 chain=49
D 1586662296 2878173 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.75 F (-4125,-280) hunger pop=44
B 1586662302 2878178 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4606,-258) parent=2878152 pop=45 chain=2
D 1586662327 2878169 1704e25a4d87c07a3e7d3213a38d4da9b4572079 age=4.77 M (-4100,-244) hunger pop=44
D 1586662335 2878005 6f4baaab839a0bfa0cac80dcb8e285696f5d6510 age=60.00 F (-4098,-230) oldAge pop=43
D 1586662343 2878152 f9f9a56f6c21933590bed372f90b7272052e9600 age=30.03 F (-4606,-252) hunger pop=42
D 1586662343 2878069 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=39.67 M (-4403,1157) hunger pop=42
B 1586662343 2878179 1704e25a4d87c07a3e7d3213a38d4da9b4572079 M (-4142,-194) parent=2878083 pop=44 chain=49
B 1586662349 2878180 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3362,-281) parent=2878155 pop=43 chain=11
B 1586662349 2878181 f9f9a56f6c21933590bed372f90b7272052e9600 M (-4073,-245) parent=2878133 pop=44 chain=49
D 1586662354 2878178 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.86 F (-4605,-252) hunger pop=43
B 1586662359 2878182 31051c1dd1db14051d7b9122510147e9a99b4afe M (-4091,-240) parent=2878113 pop=45 chain=49
D 1586662410 2878182 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.85 M (-4107,-215) hunger pop=43
B 1586662415 2878183 31051c1dd1db14051d7b9122510147e9a99b4afe M (-4079,-245) parent=2878135 pop=44 chain=50
D 1586662462 2878125 08bff046ea8078f8dbbfe4eff17013c64a3b6646 age=23.10 M (-3394,-278) hunger pop=43
D 1586662470 2878183 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.90 M (-4031,-328) hunger pop=42
D 1586662492 2878042 5ccb5e415b464a6d69fae936fa165b249e1a5b95 age=50.16 M (-3414,-279) hunger pop=41
B 1586662538 2878184 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-24446,-20094) noParent pop=42 chain=1
D 1586662542 2878065 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=43.62 M (-3394,-276) hunger pop=42
D 1586662544 2878014 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-4081,-252) oldAge pop=41
B 1586662588 2878187 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-4078,-251) parent=2878113 pop=42 chain=49
B 1586662595 2878188 31051c1dd1db14051d7b9122510147e9a99b4afe F (-3395,-292) parent=2878155 pop=43 chain=11
D 1586662623 2878088 4c63a9c99cb9890410efbc3751026c128e9329c0 age=37.61 M (-3413,-276) hunger pop=42
B 1586662632 2878189 4c63a9c99cb9890410efbc3751026c128e9329c0 F (-4081,-245) parent=2878150 pop=42 chain=49
B 1586662639 2878190 4e56e8587191b6353a09375f40a86a6b3fe2cc71 F (-4064,-239) parent=2878102 pop=43 chain=49
B 1586662672 2878191 88f0ed00ad0afc087b55ef1f74cc7946d7a989e7 F (-3435,355) parent=2878084 pop=43 chain=3
D 1586662676 2878188 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.35 F (-3444,-238) hunger pop=42
D 1586662686 2878184 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=16.47 F (-24443,-20093) hunger pop=41
D 1586662702 2878023 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=59.62 M (-4089,-240) hunger pop=40
B 1586662718 2878192 e61134f7956e15f9f5615a217175a8891d5722b9 M (-4068,-256) parent=2878133 pop=41 chain=49
D 1586662748 2878024 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-4017,45) oldAge pop=40
B 1586662754 2878193 428395a18efeb82e67b9fc14d85712e0e0547471 F (-3407,-287) parent=2878155 pop=41 chain=11
D 1586662759 2878172 0d1bcd927f9c431ba684c009fd52ecca14de16e6 age=9.59 M (-4104,-186) hunger pop=40
B 1586662767 2878194 0d1bcd927f9c431ba684c009fd52ecca14de16e6 M (-4150,-190) parent=2878159 pop=41 chain=49
D 1586662772 2878194 0d1bcd927f9c431ba684c009fd52ecca14de16e6 age=0.09 M (-4150,-190) disconnect pop=40
B 1586662777 2878195 0d1bcd927f9c431ba684c009fd52ecca14de16e6 F (-4507,-275) parent=2878163 pop=41 chain=3
B 1586662839 2878196 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-4146,-192) parent=2878113 pop=42 chain=49
B 1586662865 2878197 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-4148,-194) parent=2878159 pop=43 chain=49
D 1586662865 2878164 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=18.91 M (-4082,-252) hunger pop=42
D 1586662868 2878193 428395a18efeb82e67b9fc14d85712e0e0547471 age=1.89 F (-3407,-287) disconnect pop=42
B 1586662874 2878198 428395a18efeb82e67b9fc14d85712e0e0547471 F (-24474,-20174) noParent pop=42 chain=1
B 1586662887 2878199 7c0832096bc553596c3048b39614def70e9374ad F (-4136,-212) parent=2878135 pop=43 chain=50
B 1586663043 2878200 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4511,-277) parent=2878163 pop=44 chain=3
D 1586663053 2878057 560d5969b55d6892e524c74be3d57fdb22cfcf12 age=57.10 F (-3390,-276) hunger pop=43
