D 1574567673 2324262 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=60.00 F (-21430,-273) oldAge pop=47
B 1574567697 2324358 3a69857695793d1391ca875eaf9feb0424073301 M (-21446,-284) parent=2324308 pop=48 chain=10
D 1574567730 2324301 b73281b5bfcf277c369604ef0484c6c03d73941b age=34.34 F (-25630,-515) hunger pop=47
B 1574567798 2324359 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-21425,-276) parent=2324296 pop=48 chain=11
D 1574567805 2324264 972faf0955231db94b5b24d01883431b8d9209e3 age=60.00 F (-21419,-242) oldAge pop=47
D 1574567825 2324265 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=60.00 F (-20915,-279) oldAge pop=46
D 1574567854 2324356 7c2de6483ef67ad9b68e39400188195e50aade8f age=4.71 F (-21422,-238) hunger pop=45
B 1574567862 2324360 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-21424,-256) parent=2324337 pop=46 chain=12
B 1574567862 2324361 7c2de6483ef67ad9b68e39400188195e50aade8f F (-21291,-847) parent=2324328 pop=47 chain=10
D 1574567880 2324268 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=59.40 F (-21421,-240) hunger pop=46
D 1574567901 2324361 7c2de6483ef67ad9b68e39400188195e50aade8f age=0.64 F (-21287,-846) hunger pop=45
D 1574567902 2324360 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.67 F (-21432,-263) disconnect pop=45
D 1574567904 2324267 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=60.00 F (-21421,-239) oldAge pop=45
D 1574567907 2324293 1349e698904cc395f1899fb057391bbe01ad1304 age=43.40 F (-21420,-240) killer_2324325 pop=44
B 1574567908 2324362 7c2de6483ef67ad9b68e39400188195e50aade8f M (-21423,-240) parent=2324341 pop=45 chain=12
B 1574567909 2324363 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-25635,-510) parent=2324322 pop=46 chain=11
D 1574567917 2324363 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.13 F (-25636,-510) disconnect pop=43
B 1574567923 2324364 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-21300,-252) parent=2324310 pop=44 chain=11
B 1574567923 2324365 520a15f4f05560076a3b891ce30aeaf707aa0ce3 F (-20913,-280) parent=2324315 pop=45 chain=10
D 1574567927 2324364 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.06 M (-21300,-252) disconnect pop=44
D 1574567950 2324362 7c2de6483ef67ad9b68e39400188195e50aade8f age=0.69 M (-21422,-240) hunger pop=43
B 1574567956 2324366 7c2de6483ef67ad9b68e39400188195e50aade8f F (-21429,-272) parent=2324308 pop=44 chain=10
D 1574567966 2324322 333461843b1cae225a6b74b1d9c4b68936d25db8 age=26.70 F (-25635,-510) hunger pop=43
B 1574567990 2324367 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-26088,-566) parent=2324312 pop=44 chain=11
D 1574567995 2324367 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.08 M (-26088,-566) disconnect pop=43
B 1574568002 2324368 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-21412,-282) parent=2324326 pop=44 chain=10
D 1574568004 2324333 d26fea32623609e218e2c0706d07e4dcd14c41d2 age=20.66 M (-25497,-693) hunger pop=43
D 1574568011 2324270 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-21432,-273) oldAge pop=42
D 1574568013 2324366 7c2de6483ef67ad9b68e39400188195e50aade8f age=0.96 F (-21484,-281) hunger pop=42
D 1574568020 2324368 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.30 M (-21427,-277) disconnect pop=40
B 1574568027 2324369 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-21214,-1214) parent=2324328 pop=41 chain=10
D 1574568033 2324271 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=60.00 F (-21351,-711) oldAge pop=40
D 1574568055 2324328 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=23.82 F (-21213,-1213) hunger pop=39
B 1574568063 2324370 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-26088,-565) parent=2324312 pop=40 chain=11
D 1574568073 2324369 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.77 F (-21214,-1215) hunger pop=39
B 1574568078 2324371 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-21423,-240) parent=2324341 pop=40 chain=12
B 1574568085 2324372 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-20916,-277) parent=2324315 pop=41 chain=10
D 1574568094 2324331 55eb3a4d9b7701fdf4f6d9564e3b3c059ae4eec3 age=23.41 M (-21425,-278) hunger pop=40
D 1574568096 2324370 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.55 F (-26087,-565) disconnect pop=40
B 1574568101 2324373 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-21073,-254) parent=2324337 pop=40 chain=12
B 1574568131 2324374 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-21010,-245) parent=2324337 pop=41 chain=12
B 1574568134 2324375 37240af069fbdba867b4601092ce56713291801d M (-20915,-279) parent=2324343 pop=42 chain=11
B 1574568136 2324376 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-21440,-272) parent=2324308 pop=43 chain=10
D 1574568138 2324321 2187f64926a34f67a5616240164a807801648d23 age=29.89 M (-21353,-721) hunger pop=42
D 1574568139 2324373 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.64 F (-21041,-258) hunger pop=42
D 1574568143 2324276 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 age=60.00 F (-25644,-511) oldAge pop=41
D 1574568147 2324375 37240af069fbdba867b4601092ce56713291801d age=0.23 M (-20915,-279) disconnect pop=40
B 1574568154 2324377 5ed074a647357ddf52080c08daddd850a3bcaf8b M (-21433,-265) parent=2324310 pop=40 chain=11
B 1574568162 2324378 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 F (-21450,-285) parent=2324326 pop=41 chain=10
B 1574568209 2324379 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b M (-20913,-289) parent=2324335 pop=42 chain=11
B 1574568214 2324380 d26fea32623609e218e2c0706d07e4dcd14c41d2 F (-26079,-563) parent=2324348 pop=43 chain=12
D 1574568218 2324341 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=20.41 F (-21423,-240) hunger pop=42
D 1574568218 2324379 dfdcf9ca5ff15d7d6f0d59aac5867b167fc4812b age=0.15 M (-20913,-289) disconnect pop=42
D 1574568240 2324343 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=18.19 F (-20915,-279) hunger pop=40
B 1574568302 2324381 f086015734074d67d9c6b08506e094a5151fecbf M (-20921,-278) parent=2324324 pop=41 chain=10
B 1574568399 2324382 c168fa27769b58b7029c6be2c2e147e6c5297ecd F (-25630,-507) parent=2324351 pop=42 chain=11
B 1574568400 2324383 51d8d9f5614455629ceb56c782412f8d87d244dd F (-20929,-286) parent=2324315 pop=43 chain=10
B 1574568409 2324384 05985e66615c5728a2e70a145b24b0a2779c3b5f M (-20912,-284) parent=2324335 pop=44 chain=11
B 1574568413 2324385 cb1d5b3cc865257c93c72db211fd61613788b516 F (-21419,-275) parent=2324310 pop=45 chain=11
D 1574568419 2324378 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 age=4.28 F (-21427,-277) hunger pop=44
B 1574568429 2324386 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-26088,-565) parent=2324312 pop=45 chain=11
B 1574568430 2324387 62ff8efa8c2eb5814e03c83eaebb3ac33752643e F (-26085,-565) parent=2324348 pop=46 chain=12
B 1574568488 2324388 1324ab0961962c78867b4934796e8764b2428123 M (-21423,-275) parent=2324357 pop=47 chain=12
B 1574568520 2324389 3d4bbc0d0418bfe0679ebaf57807eee455671d49 F (-25634,-513) parent=2324351 pop=48 chain=11
B 1574568529 2324390 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (-26088,-565) parent=2324312 pop=49 chain=11
D 1574568535 2324287 485865a7fdf54932a0f788276d10032dd583dcfb age=59.49 M (-21425,-276) hunger pop=48
B 1574568538 2324391 6a4686d93ed3a36040ce640facfaaf02544ab06d F (-21121,-427) parent=2324337 pop=50 chain=12
B 1574568542 2324392 485865a7fdf54932a0f788276d10032dd583dcfb F (-21531,-731) noParent pop=50 chain=1
D 1574568543 2324390 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=0.23 M (-26088,-565) disconnect pop=49
B 1574568576 2324393 9949869445e25440fa9bc55a40b3ae60ec7a99cc F (-21539,-710) parent=2324392 pop=50 chain=2
D 1574568627 2324308 5f31681313c7a6e57b1e6db80d06e9ebbf01fffa age=46.59 F (-21447,-276) hunger pop=51
D 1574568705 2324312 02f595d1fa0e02a252b6ad61e36e49668dd23996 age=42.17 F (-26088,-565) hunger pop=50
D 1574568713 2324393 9949869445e25440fa9bc55a40b3ae60ec7a99cc age=2.28 F (-21468,-662) hunger pop=49
D 1574568718 2324392 485865a7fdf54932a0f788276d10032dd583dcfb age=16.93 F (-21469,-662) hunger pop=48
D 1574568720 2324289 02a4d6f2c635a9c9bc3fd11903c795bb1d41386b age=58.92 F (-20645,-98) hunger pop=48
B 1574568726 2324396 485865a7fdf54932a0f788276d10032dd583dcfb M (-25635,-507) parent=2324351 pop=48 chain=11
D 1574568739 2324385 cb1d5b3cc865257c93c72db211fd61613788b516 age=5.43 F (-21427,-277) hunger pop=47
B 1574568740 2324397 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 F (-20917,-284) parent=2324335 pop=49 chain=11
B 1574568800 2324398 9949869445e25440fa9bc55a40b3ae60ec7a99cc M (-26083,-559) parent=2324348 pop=49 chain=12
D 1574568818 2324380 d26fea32623609e218e2c0706d07e4dcd14c41d2 age=10.08 F (-26081,-560) hunger pop=48
D 1574568837 2324290 6ff9b8050e354f07fccb71911534bf293d8e8873 age=60.00 M (-26101,-574) oldAge pop=47
D 1574568848 2324358 3a69857695793d1391ca875eaf9feb0424073301 age=19.19 M (-21423,-386) hunger pop=46
B 1574568853 2324399 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 F (-21438,-282) parent=2324357 pop=48 chain=12
D 1574569026 2324297 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=57.14 F (-25637,-519) hunger pop=46
B 1574569043 2324400 e3707fbc61feaf65f83c8b1448a4d377fa59ee45 F (-21477,-284) parent=2324376 pop=47 chain=11
B 1574569150 2324401 d30ac36b762b46429a6d27316b811bd2c130e83f F (-21424,-283) parent=2324376 pop=48 chain=11
D 1574569160 2324296 01858901d70b9d5ae0f244f82170257eca459ad0 age=60.00 F (-21433,-274) oldAge pop=47
B 1574569194 2324402 6961755f7839fba7186f55d6ea5f01400683e86d M (-21426,-274) parent=2324350 pop=48 chain=11
B 1574569199 2324403 a4c1a0d17e047ba9fe0a77ab13bcb5dd7d5e1d24 M (-26082,-564) parent=2324348 pop=49 chain=12
D 1574569211 2324401 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.01 F (-21427,-284) disconnect pop=48
D 1574569227 2324298 16a0668c783e0b10975d485952b8197dbaf5ae63 age=60.00 F (-26081,-564) oldAge pop=47
B 1574569233 2324404 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-20930,-293) parent=2324374 pop=48 chain=13
D 1574569240 2324300 500948dead5845be0665d96f832059383ba918c1 age=60.00 F (-20912,-288) oldAge pop=47
B 1574569250 2324405 b2a48fae175ead65be32a236a05670b2047c28e0 M (-25638,-509) parent=2324351 pop=48 chain=11
B 1574569255 2324406 d30ac36b762b46429a6d27316b811bd2c130e83f F (-25632,-524) parent=2324382 pop=49 chain=12
D 1574569284 2324302 eb8c93a24ed47b50062fbdd5e4b9fc0a0ef808c6 age=60.00 M (-25651,-510) oldAge pop=48
D 1574569284 2324303 dfe4e53762bb3e4af89f5cf1597854c49a19b183 age=60.00 M (-25650,-510) oldAge pop=48
B 1574569298 2324408 dfe4e53762bb3e4af89f5cf1597854c49a19b183 M (-26088,-566) parent=2324386 pop=49 chain=12
B 1574569298 2324409 eb8c93a24ed47b50062fbdd5e4b9fc0a0ef808c6 M (-26088,-566) parent=2324386 pop=50 chain=12
D 1574569314 2324396 485865a7fdf54932a0f788276d10032dd583dcfb age=9.79 M (-25635,-509) hunger pop=49
B 1574569322 2324410 4bd15babe6f25988141053077610037ec8e3589e F (-21428,-277) parent=2324357 pop=50 chain=12
B 1574569326 2324411 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-20928,-286) parent=2324365 pop=51 chain=11
B 1574569352 2324412 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 M (-26065,-571) parent=2324387 pop=52 chain=13
B 1574569387 2324413 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a F (-21422,-278) parent=2324376 pop=53 chain=11
D 1574569402 2324371 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=22.07 M (-21383,-330) hunger pop=52
B 1574569460 2324415 66d296456bc700697c65534cd3d09a9b937822d7 M (-25636,-509) parent=2324351 pop=54 chain=11
D 1574569464 2324412 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=1.86 M (-26141,-626) hunger pop=53
D 1574569471 2324404 16a0668c783e0b10975d485952b8197dbaf5ae63 age=3.98 F (-20984,-306) hunger pop=52
B 1574569494 2324416 37240af069fbdba867b4601092ce56713291801d M (-26088,-566) parent=2324386 pop=53 chain=12
B 1574569510 2324418 a1beee9e1883dbd3c7133d221132405dd892f77e F (-21427,-277) parent=2324350 pop=54 chain=11
B 1574569549 2324419 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-25642,-504) parent=2324389 pop=55 chain=12
B 1574569587 2324420 e63765e85000ab645a8f358f8506aab87af323a1 F (-21431,-272) parent=2324357 pop=56 chain=12
B 1574569672 2324421 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-21024,-329) parent=2324374 pop=57 chain=13
D 1574569679 2324323 4f7cb50f0f898aebfb4445d9adfa1470bbd82fe3 age=54.72 M (-21166,-167) hunger pop=56
D 1574569707 2324405 b2a48fae175ead65be32a236a05670b2047c28e0 age=7.62 M (-25636,-520) hunger pop=55
D 1574569718 2324377 5ed074a647357ddf52080c08daddd850a3bcaf8b age=26.07 M (-21423,-268) hunger pop=54
B 1574569721 2324422 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-20852,-330) parent=2324397 pop=56 chain=12
D 1574569727 2324310 3c5b014e60caad504bc78d6a75858b1355b5d195 age=60.00 F (-21422,-277) oldAge pop=54
B 1574569734 2324424 5ed074a647357ddf52080c08daddd850a3bcaf8b M (-21421,-276) parent=2324357 pop=56 chain=12
D 1574569758 2324421 ca8103ef2b0974f17a12c068cecb9f7660048257 age=1.44 F (-21029,-349) disconnect pop=55
B 1574569763 2324425 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-21424,-271) parent=2324399 pop=57 chain=13
D 1574569772 2324425 ca8103ef2b0974f17a12c068cecb9f7660048257 age=0.15 F (-21424,-271) disconnect pop=55
B 1574569774 2324426 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-26085,-557) parent=2324387 pop=57 chain=13
B 1574569778 2324427 ca8103ef2b0974f17a12c068cecb9f7660048257 M (-25643,-503) parent=2324382 pop=57 chain=12
B 1574569808 2324428 5b90110157d8570515cafeff241b2f031e99adde M (-25636,-508) parent=2324389 pop=58 chain=12
B 1574569813 2324429 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-21424,-261) parent=2324376 pop=59 chain=11
B 1574569816 2324430 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-21024,-335) parent=2324374 pop=60 chain=13
D 1574569826 2324429 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.23 M (-21424,-261) disconnect pop=59
B 1574569830 2324431 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-21479,-209) parent=2324359 pop=61 chain=12
B 1574569835 2324432 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-20905,-272) parent=2324365 pop=61 chain=11
D 1574569838 2324430 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.36 F (-21024,-335) disconnect pop=60
B 1574569843 2324433 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-26088,-566) parent=2324386 pop=61 chain=12
B 1574569867 2324434 7c65376a02168b64ed92a3879f4bf6333a8c71f8 M (-21419,-265) parent=2324376 pop=62 chain=11
D 1574569870 2324315 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-20910,-289) oldAge pop=61
B 1574569914 2324435 c20fb1842a97927b7ea05fea58f217c8b0610c87 M (-26088,-564) parent=2324386 pop=60 chain=12
B 1574569922 2324436 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-21439,-283) parent=2324400 pop=61 chain=12
B 1574569970 2324437 6c688dd68fd397cd513056d908d31e121e309413 F (-20911,-289) parent=2324365 pop=62 chain=11
D 1574569987 2324436 14445b05f42fb52924d020ac0c074cfcc2536cdf age=1.09 F (-21439,-283) disconnect pop=61
D 1574570035 2324324 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=60.00 F (-20926,-280) oldAge pop=60
B 1574570042 2324438 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-25629,-515) parent=2324389 pop=61 chain=12
D 1574570046 2324438 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-25629,-515) disconnect pop=60
B 1574570052 2324439 cd556da8c90d78b54db456d30a759c56c669283e F (-20936,-279) parent=2324397 pop=61 chain=12
D 1574570137 2324325 0560d25d348559adbbd0b0deefdada649518a6ca age=60.00 M (-21429,-276) oldAge pop=60
D 1574570140 2324326 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (-21422,-269) oldAge pop=60
B 1574570246 2324440 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-21190,-478) parent=2324391 pop=60 chain=13
D 1574570298 2324332 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 M (-21427,-279) oldAge pop=59
B 1574570301 2324441 f7f0cb2c157d43520cb2473e0b21641f6d414a54 F (-20907,-285) parent=2324383 pop=61 chain=11
D 1574570330 2324435 c20fb1842a97927b7ea05fea58f217c8b0610c87 age=6.94 M (-26090,-576) hunger pop=59
B 1574570370 2324442 d504687caffb8ede1eefbd7bb125cce4b49fe795 M (-20922,-281) parent=2324397 pop=60 chain=12
D 1574570370 2324335 9981c65269971170c460b42f8b52e33e942ef901 age=59.13 F (-20903,-289) hunger pop=59
D 1574570403 2324431 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=9.54 F (-21427,-278) hunger pop=58
D 1574570461 2324336 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-25634,-514) oldAge pop=57
D 1574570490 2324337 081fc605e77186f153aefc41787e05da6bbe5091 age=60.00 F (-21325,-532) oldAge pop=56
D 1574570544 2324381 f086015734074d67d9c6b08506e094a5151fecbf age=37.38 M (-20940,-227) hunger pop=55
D 1574570565 2324339 aec4bf31882e56430cb79b9fc333b31d21cc8e5d age=60.00 M (-26087,-558) oldAge pop=54
B 1574570572 2324443 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-25636,-520) parent=2324419 pop=55 chain=13
B 1574570591 2324444 433f0d0341682a6519e184f34e4d07cde1d064e6 F (-21424,-277) parent=2324418 pop=56 chain=12
D 1574570600 2324416 37240af069fbdba867b4601092ce56713291801d age=18.43 M (-25721,-1135) hunger pop=55
D 1574570601 2324342 c5c94e5501424d0567c90730f5e2e6ad482a440f age=60.00 M (-21433,-278) oldAge pop=55
D 1574570602 2324351 b2871bf06c8011c73a45aa383511d2fb61008282 age=53.46 F (-25687,-486) hunger pop=55
B 1574570607 2324445 b2871bf06c8011c73a45aa383511d2fb61008282 F (-21423,-267) parent=2324399 pop=55 chain=13
B 1574570622 2324446 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-26085,-559) parent=2324387 pop=55 chain=13
B 1574570623 2324447 e440f9023df6911120cd3e0548e7e0f25129b4da M (-20919,-281) parent=2324383 pop=56 chain=11
B 1574570627 2324448 f086015734074d67d9c6b08506e094a5151fecbf M (-25637,-510) parent=2324389 pop=57 chain=12
D 1574570637 2324388 1324ab0961962c78867b4934796e8764b2428123 age=35.82 M (-21429,-293) hunger pop=56
B 1574570641 2324449 1324ab0961962c78867b4934796e8764b2428123 M (-25659,-575) parent=2324406 pop=58 chain=13
D 1574570645 2324374 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=41.91 F (-21024,-330) hunger pop=56
B 1574570691 2324450 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-21426,-277) parent=2324420 pop=57 chain=13
D 1574570702 2324437 6c688dd68fd397cd513056d908d31e121e309413 age=12.20 F (-20926,-145) hunger pop=57
B 1574570709 2324452 6c688dd68fd397cd513056d908d31e121e309413 M (-25683,-510) parent=2324382 pop=58 chain=12
D 1574570711 2324452 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-25683,-510) disconnect pop=57
B 1574570716 2324453 6c688dd68fd397cd513056d908d31e121e309413 F (-20916,-258) parent=2324432 pop=58 chain=12
D 1574570720 2324353 7cbbde08631b379af9234b052b16c192c0b69094 age=54.01 M (-21435,-281) hunger pop=57
D 1574570723 2324453 6c688dd68fd397cd513056d908d31e121e309413 age=0.11 F (-20916,-258) disconnect pop=57
B 1574570728 2324454 6c688dd68fd397cd513056d908d31e121e309413 F (-21340,-557) parent=2324391 pop=57 chain=13
D 1574570733 2324454 6c688dd68fd397cd513056d908d31e121e309413 age=0.08 F (-21340,-557) disconnect pop=56
D 1574570735 2324447 e440f9023df6911120cd3e0548e7e0f25129b4da age=1.87 M (-20914,-290) hunger pop=56
B 1574570738 2324455 6c688dd68fd397cd513056d908d31e121e309413 F (-26105,-565) parent=2324386 pop=57 chain=12
D 1574570750 2324344 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-26103,-560) oldAge pop=55
D 1574570796 2324348 ae4a1aac45701085198b8a81d5d2d413e06e18c4 age=58.87 F (-25976,-716) hunger pop=55
D 1574570852 2324418 a1beee9e1883dbd3c7133d221132405dd892f77e age=22.37 F (-21435,-273) hunger pop=54
D 1574570893 2324349 ec43ccfcf5147185ccf077e8f1d950818b6f12ee age=60.00 M (-25637,-513) oldAge pop=53
D 1574570917 2324350 ae0b1eb8cd6f89e2fbaf15c840fee285fb8c1d1a age=60.00 F (-21436,-273) oldAge pop=52
D 1574570935 2324382 c168fa27769b58b7029c6be2c2e147e6c5297ecd age=42.28 F (-25774,-560) hunger pop=52
B 1574570942 2324459 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-20908,-281) parent=2324411 pop=53 chain=12
D 1574570954 2324459 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.20 F (-20908,-281) disconnect pop=52
D 1574570990 2324420 e63765e85000ab645a8f358f8506aab87af323a1 age=23.37 F (-21393,-208) hunger pop=51
B 1574570999 2324460 fd5860c38253d7becdd7deb88298697711b0116c F (-25658,-581) parent=2324406 pop=52 chain=13
B 1574571004 2324461 e63765e85000ab645a8f358f8506aab87af323a1 M (-21428,-267) parent=2324410 pop=53 chain=13
D 1574571009 2324461 e63765e85000ab645a8f358f8506aab87af323a1 age=0.09 M (-21428,-267) disconnect pop=52
B 1574571015 2324462 e63765e85000ab645a8f358f8506aab87af323a1 M (-20962,-295) parent=2324411 pop=53 chain=12
D 1574571020 2324462 e63765e85000ab645a8f358f8506aab87af323a1 age=0.09 M (-20962,-295) disconnect pop=52
B 1574571024 2324463 e63765e85000ab645a8f358f8506aab87af323a1 M (-26039,-554) parent=2324426 pop=53 chain=14
D 1574571030 2324463 e63765e85000ab645a8f358f8506aab87af323a1 age=0.10 M (-26039,-554) disconnect pop=51
B 1574571053 2324464 e63765e85000ab645a8f358f8506aab87af323a1 M (-25638,-517) parent=2324419 pop=50 chain=13
D 1574571055 2324464 e63765e85000ab645a8f358f8506aab87af323a1 age=0.03 M (-25638,-517) disconnect pop=49
B 1574571095 2324465 f85dceca36ca8e4a2810646f1803ac749eef439f M (-20903,-286) parent=2324439 pop=50 chain=13
B 1574571095 2324466 ae0b1eb8cd6f89e2fbaf15c840fee285fb8c1d1a F (-20916,-258) parent=2324432 pop=51 chain=12
D 1574571107 2324391 6a4686d93ed3a36040ce640facfaaf02544ab06d age=42.83 F (-21386,-442) hunger pop=50
D 1574571133 2324466 ae0b1eb8cd6f89e2fbaf15c840fee285fb8c1d1a age=0.64 F (-20915,-258) hunger pop=49
B 1574571166 2324467 e63765e85000ab645a8f358f8506aab87af323a1 F (-21325,-483) parent=2324440 pop=50 chain=14
B 1574571167 2324468 8d4699ab7992475baf27a6d4430460cb2c1a9144 F (-20908,-287) parent=2324439 pop=51 chain=13
B 1574571167 2324469 a9f7918f7cb4c541116fe54f6ea542f2c99a5360 F (-20908,-287) parent=2324439 pop=52 chain=13
D 1574571172 2324432 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=22.29 F (-20916,-258) hunger pop=51
D 1574571173 2324467 e63765e85000ab645a8f358f8506aab87af323a1 age=0.12 F (-21325,-483) disconnect pop=51
D 1574571179 2324386 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=45.84 F (-26105,-564) hunger pop=49
B 1574571193 2324470 e63765e85000ab645a8f358f8506aab87af323a1 F (-21433,-265) parent=2324399 pop=50 chain=13
D 1574571193 2324357 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-21428,-276) oldAge pop=49
D 1574571195 2324470 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 F (-21433,-265) disconnect pop=49
B 1574571200 2324471 e63765e85000ab645a8f358f8506aab87af323a1 M (-20904,-286) parent=2324439 pop=50 chain=13
D 1574571300 2324471 e63765e85000ab645a8f358f8506aab87af323a1 age=1.67 M (-20912,-288) hunger pop=48
B 1574571353 2324472 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-20898,-283) parent=2324441 pop=49 chain=12
B 1574571363 2324473 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21413,-282) parent=2324413 pop=50 chain=12
B 1574571379 2324474 30bac165751a0d6fd1bdc00e490d5e827f85ea76 M (-21438,-287) parent=2324400 pop=51 chain=12
D 1574571380 2324472 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.46 F (-20898,-283) disconnect pop=50
B 1574571387 2324475 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-26084,-572) parent=2324426 pop=51 chain=14
D 1574571394 2324474 30bac165751a0d6fd1bdc00e490d5e827f85ea76 age=0.24 M (-21438,-287) disconnect pop=50
D 1574571398 2324359 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=60.00 F (-21476,-211) oldAge pop=50
B 1574571399 2324476 6a4686d93ed3a36040ce640facfaaf02544ab06d M (-25634,-519) parent=2324406 pop=52 chain=13
D 1574571401 2324476 6a4686d93ed3a36040ce640facfaaf02544ab06d age=0.03 M (-25634,-519) disconnect pop=50
B 1574571402 2324477 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 M (-20901,-292) parent=2324439 pop=52 chain=13
D 1574571403 2324383 51d8d9f5614455629ceb56c782412f8d87d244dd age=50.06 F (-21101,-349) hunger pop=51
D 1574571409 2324477 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=0.11 M (-20900,-291) disconnect pop=48
