B 1572671249 2228983 e63765e85000ab645a8f358f8506aab87af323a1 F (-146,65) parent=2228915 pop=41 chain=48
D 1572671257 2228865 e426bbec536d8d518ef11993d6d44cc547014e79 age=51.96 M (135,119) hunger pop=39
D 1572671258 2228983 e63765e85000ab645a8f358f8506aab87af323a1 age=0.16 F (-146,65) disconnect pop=39
D 1572671262 2228856 769c85023aa3c83f7979db15b44074e95fb86f18 age=55.17 F (-145,66) killer_2228952 pop=39
B 1572671264 2228984 e63765e85000ab645a8f358f8506aab87af323a1 M (-49,250) parent=2228906 pop=39 chain=44
D 1572671265 2228981 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.76 M (25,278) hunger pop=38
B 1572671265 2228985 e426bbec536d8d518ef11993d6d44cc547014e79 F (37,72) parent=2228913 pop=40 chain=44
D 1572671312 2228985 e426bbec536d8d518ef11993d6d44cc547014e79 age=0.78 F (43,67) disconnect pop=37
B 1572671318 2228986 e426bbec536d8d518ef11993d6d44cc547014e79 F (-139,64) parent=2228947 pop=38 chain=48
D 1572671319 2228957 78323c1c3941a4a67193b085013562c45327e097 age=17.66 F (30,278) killer_2228874 pop=37
D 1572671344 2228954 d760973db4139aca5b524458bcb27f2a39108b0e age=18.91 F (46,66) hunger pop=36
D 1572671350 2228961 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=17.03 M (25,271) hunger pop=35
B 1572671353 2228987 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-163,90) parent=2228964 pop=37 chain=49
B 1572671386 2228988 44406bf15fd133db6b8b1fc545ff758a65262396 F (-139,65) parent=2228915 pop=37 chain=48
D 1572671429 2228877 2503ebe349896bfe1294b7cd34765a862b55a643 age=48.41 M (45,274) hunger pop=36
D 1572671458 2228976 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.91 F (32,272) hunger pop=35
B 1572671465 2228989 547236643713fa1fdb671de027212e0041a3eb59 F (42,271) parent=2228902 pop=36 chain=44
D 1572671482 2228982 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=4.08 F (-142,68) killer_2228952 pop=35
B 1572671488 2228990 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-164,83) parent=2228947 pop=36 chain=48
B 1572671488 2228991 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (75,-339) parent=2228913 pop=37 chain=44
B 1572671490 2228992 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-78,258) parent=2228906 pop=38 chain=44
D 1572671494 2228900 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=38.96 M (28,272) hunger pop=37
D 1572671529 2228952 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=22.36 M (-131,180) killer_2228870 pop=37
B 1572671535 2228994 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-139,67) parent=2228915 pop=38 chain=48
D 1572671547 2228855 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-135,86) oldAge pop=37
D 1572671574 2228992 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.41 M (-44,260) disconnect pop=36
B 1572671578 2228995 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (24,271) parent=2228921 pop=38 chain=44
B 1572671579 2228996 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-201,72) parent=2228964 pop=38 chain=49
B 1572671600 2228997 cb751d1ae38e23c1c4af6b6ac5e40a1cdb63c90e F (26,269) parent=2228971 pop=39 chain=45
D 1572671610 2228995 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.54 F (24,271) hunger pop=39
B 1572671623 2228999 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (73,-334) parent=2228913 pop=39 chain=44
D 1572671645 2228860 9eed2bcc213aae6d1565d48f8855a807a4048641 age=60.00 F (34,277) oldAge pop=38
B 1572671655 2229000 769c85023aa3c83f7979db15b44074e95fb86f18 M (3,263) parent=2228906 pop=39 chain=44
B 1572671658 2229001 9eed2bcc213aae6d1565d48f8855a807a4048641 F (76,80) parent=2228928 pop=40 chain=45
D 1572671667 2228874 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=53.66 M (40,276) killer_2228974 pop=39
B 1572671672 2229002 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (93,-340) parent=2228913 pop=40 chain=44
B 1572671679 2229003 f84314685aec50a06a61908f0a9f22a6913c688f F (-163,89) parent=2228964 pop=41 chain=49
D 1572671698 2229000 769c85023aa3c83f7979db15b44074e95fb86f18 age=0.71 M (19,271) hunger pop=39
B 1572671704 2229004 769c85023aa3c83f7979db15b44074e95fb86f18 F (25,270) parent=2228971 pop=40 chain=45
B 1572671719 2229005 2d9f9ee04132671752cb750bab06c371f88cd78c M (-146,106) parent=2228947 pop=41 chain=48
B 1572671719 2229006 7723e5fccc6e82a6f7d2346a47c97e51fc554c26 M (-146,106) parent=2228947 pop=42 chain=48
B 1572671719 2229007 6668c665e61a33249b00040dfb5e2d2d8105fb27 M (-146,106) parent=2228947 pop=43 chain=48
D 1572671724 2229003 f84314685aec50a06a61908f0a9f22a6913c688f age=0.75 F (-162,88) hunger pop=42
B 1572671736 2229008 3d536ca8b738cb63089c044b3d8159d811501a2e M (-161,83) parent=2228915 pop=43 chain=48
B 1572671736 2229009 f84314685aec50a06a61908f0a9f22a6913c688f M (-161,83) parent=2228915 pop=44 chain=48
D 1572671776 2228869 7039327fe6eda48a4d9bd9dc88de1f81c813f04a age=60.00 M (30,270) oldAge pop=43
D 1572671793 2229005 2d9f9ee04132671752cb750bab06c371f88cd78c age=1.24 M (-149,86) hunger pop=42
D 1572671796 2229006 7723e5fccc6e82a6f7d2346a47c97e51fc554c26 age=1.29 M (-149,85) hunger pop=42
D 1572671798 2229007 6668c665e61a33249b00040dfb5e2d2d8105fb27 age=1.33 M (-150,85) hunger pop=41
D 1572671808 2228870 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-163,85) oldAge pop=39
B 1572671825 2229010 86293a022cf1e92466f537b82d1676384b311f41 M (53,1) parent=2228928 pop=40 chain=45
D 1572671842 2228975 9467f6b5aaedad67eea266afb830404579ef4ef8 age=13.84 F (130,120) hunger pop=39
B 1572671844 2229011 0db0e84b92f8e4f58042b4220dc16be9ae4233a5 M (-149,39) parent=2228947 pop=40 chain=48
B 1572671848 2229012 9467f6b5aaedad67eea266afb830404579ef4ef8 F (31,270) parent=2228974 pop=40 chain=45
D 1572671854 2228913 f26937ab2bd1e256c3c2872486731fe223630042 age=40.42 F (97,-340) hunger pop=39
D 1572671862 2229012 9467f6b5aaedad67eea266afb830404579ef4ef8 age=0.23 F (33,269) disconnect pop=38
B 1572671868 2229013 9467f6b5aaedad67eea266afb830404579ef4ef8 F (59,49) parent=2228928 pop=39 chain=45
B 1572671868 2229014 f26937ab2bd1e256c3c2872486731fe223630042 M (-150,55) parent=2228947 pop=40 chain=48
D 1572671873 2229013 9467f6b5aaedad67eea266afb830404579ef4ef8 age=0.09 F (59,49) disconnect pop=39
B 1572671878 2229015 9467f6b5aaedad67eea266afb830404579ef4ef8 M (-146,67) parent=2228947 pop=40 chain=48
D 1572671879 2229009 f84314685aec50a06a61908f0a9f22a6913c688f age=2.37 M (-168,82) hunger pop=39
D 1572671896 2229014 f26937ab2bd1e256c3c2872486731fe223630042 age=0.46 M (-142,39) disconnect pop=38
D 1572671897 2228999 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=4.57 F (99,-339) hunger pop=38
B 1572671904 2229016 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (55,102) parent=2228928 pop=38 chain=45
B 1572671907 2229017 f26937ab2bd1e256c3c2872486731fe223630042 M (32,271) parent=2228974 pop=39 chain=45
D 1572671912 2229016 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.13 M (55,102) disconnect pop=38
B 1572671918 2229018 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-159,89) parent=2228964 pop=39 chain=49
B 1572671933 2229019 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (30,271) parent=2228971 pop=40 chain=45
B 1572671940 2229021 7723e5fccc6e82a6f7d2346a47c97e51fc554c26 F (6200000,3725) noParent pop=41 chain=1
B 1572671940 2229022 2d9f9ee04132671752cb750bab06c371f88cd78c F (6200000,3725) noParent pop=41 chain=1
B 1572671976 2229023 3d536ca8b738cb63089c044b3d8159d811501a2e F (21,283) parent=2228971 pop=44 chain=45
B 1572671976 2229024 f84314685aec50a06a61908f0a9f22a6913c688f F (21,283) parent=2228971 pop=45 chain=45
D 1572671976 2229008 3d536ca8b738cb63089c044b3d8159d811501a2e age=4.00 M (-169,70) disconnect pop=44
D 1572672005 2229002 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=5.54 F (97,-258) hunger pop=43
B 1572672011 2229025 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-20136,-20011) noParent pop=44 chain=1
D 1572672047 2228881 e244b152e211d121a3280d197eac11dc8b035984 age=57.03 F (43,96) hunger pop=43
D 1572672179 2229025 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=16.79 F (-20077,-19836) hunger pop=42
B 1572672183 2229026 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (12,-277) parent=2228986 pop=44 chain=49
D 1572672218 2228897 ca8103ef2b0974f17a12c068cecb9f7660048257 age=51.35 M (-163,82) hunger pop=42
B 1572672242 2229027 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 F (36,272) parent=2228974 pop=43 chain=45
D 1572672262 2229026 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=1.31 F (11,-277) hunger pop=42
D 1572672317 2228971 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=27.43 F (31,272) killer_2228984 pop=41
D 1572672334 2228994 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=13.31 F (-171,90) hunger pop=40
B 1572672340 2229028 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-88,313) parent=2228988 pop=41 chain=49
D 1572672343 2228984 e63765e85000ab645a8f358f8506aab87af323a1 age=18.00 M (41,301) killer_2228921 pop=40
B 1572672345 2229029 0a84c81bdeb797ba5a0c85a547971431b608ff7d M (-174,93) parent=2228990 pop=42 chain=49
B 1572672349 2229030 e63765e85000ab645a8f358f8506aab87af323a1 M (-11,-265) parent=2228986 pop=42 chain=49
D 1572672352 2229030 e63765e85000ab645a8f358f8506aab87af323a1 age=0.05 M (-11,-265) disconnect pop=41
B 1572672357 2229031 e63765e85000ab645a8f358f8506aab87af323a1 M (24,282) parent=2228991 pop=41 chain=45
B 1572672362 2229032 45c8fcd48c3a951a85e50944cbc3e54e48bc1bae F (-170,90) parent=2228947 pop=42 chain=48
D 1572672378 2228928 a438afb58ba6f5d10875d3191778b695fd6a2926 age=42.62 F (36,280) killer_2228963 pop=41
B 1572672393 2229033 a438afb58ba6f5d10875d3191778b695fd6a2926 M (36,273) parent=2228989 pop=42 chain=45
D 1572672400 2228963 972faf0955231db94b5b24d01883431b8d9209e3 age=32.60 M (35,273) killer_2229010 pop=41
B 1572672406 2229034 972faf0955231db94b5b24d01883431b8d9209e3 F (-142,83) parent=2228987 pop=42 chain=50
D 1572672406 2229028 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.09 M (-88,321) hunger pop=41
B 1572672411 2229035 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-143,83) parent=2228987 pop=42 chain=50
B 1572672421 2229036 e244b152e211d121a3280d197eac11dc8b035984 M (-163,80) parent=2228996 pop=42 chain=50
D 1572672438 2228906 8171a628cbd3c95036c7729aa5f784bb81581524 age=52.77 F (38,281) hunger pop=41
D 1572672556 2229011 0db0e84b92f8e4f58042b4220dc16be9ae4233a5 age=11.88 M (-278,201) hunger pop=40
B 1572672564 2229037 0db0e84b92f8e4f58042b4220dc16be9ae4233a5 F (-160,91) parent=2228996 pop=41 chain=50
B 1572672599 2229038 d37573fc751c3ceae6024c11ffccbb9072dfbfd7 M (50,274) parent=2228989 pop=42 chain=45
D 1572672601 2228989 547236643713fa1fdb671de027212e0041a3eb59 age=18.94 F (50,274) killer_2228974 pop=41
D 1572672607 2229023 3d536ca8b738cb63089c044b3d8159d811501a2e age=10.52 F (46,274) killer_2228988 pop=40
B 1572672608 2229039 547236643713fa1fdb671de027212e0041a3eb59 M (-147,68) parent=2228990 pop=42 chain=49
D 1572672620 2228988 44406bf15fd133db6b8b1fc545ff758a65262396 age=20.56 F (83,313) killer_2229010 pop=40
D 1572672624 2229029 0a84c81bdeb797ba5a0c85a547971431b608ff7d age=4.65 M (-146,68) hunger pop=40
D 1572672631 2229039 547236643713fa1fdb671de027212e0041a3eb59 age=0.38 M (-146,68) disconnect pop=38
B 1572672631 2229040 44406bf15fd133db6b8b1fc545ff758a65262396 M (26,270) parent=2228997 pop=40 chain=46
B 1572672636 2229041 547236643713fa1fdb671de027212e0041a3eb59 M (-146,65) parent=2228996 pop=40 chain=50
D 1572672637 2229040 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.10 M (26,270) disconnect pop=39
D 1572672645 2229024 f84314685aec50a06a61908f0a9f22a6913c688f age=11.16 F (46,273) hunger pop=38
B 1572672648 2229042 44406bf15fd133db6b8b1fc545ff758a65262396 M (-147,70) parent=2228990 pop=40 chain=49
B 1572672648 2229043 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (24,271) parent=2229004 pop=41 chain=46
B 1572672653 2229044 f84314685aec50a06a61908f0a9f22a6913c688f M (-154,84) parent=2228987 pop=41 chain=50
B 1572672653 2229045 3d536ca8b738cb63089c044b3d8159d811501a2e M (-154,84) parent=2228987 pop=42 chain=50
D 1572672655 2229043 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.12 M (24,271) disconnect pop=41
D 1572672657 2229035 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=4.10 M (-146,70) hunger pop=41
B 1572672660 2229046 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-121,77) parent=2228978 pop=42 chain=49
D 1572672663 2229046 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 M (-121,77) disconnect pop=39
B 1572672665 2229047 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-146,69) parent=2228996 pop=41 chain=50
B 1572672668 2229048 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (37,278) parent=2228991 pop=42 chain=45
B 1572672693 2229049 2d9f9ee04132671752cb750bab06c371f88cd78c M (40,277) parent=2228974 pop=42 chain=45
B 1572672693 2229050 6668c665e61a33249b00040dfb5e2d2d8105fb27 M (40,277) parent=2228974 pop=43 chain=45
B 1572672693 2229051 7723e5fccc6e82a6f7d2346a47c97e51fc554c26 M (40,277) parent=2228974 pop=44 chain=45
D 1572672693 2228990 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=20.09 F (-141,68) hunger pop=43
D 1572672703 2229032 45c8fcd48c3a951a85e50944cbc3e54e48bc1bae age=5.69 F (-189,191) hunger pop=41
D 1572672705 2229044 f84314685aec50a06a61908f0a9f22a6913c688f age=0.87 M (-151,77) hunger pop=41
D 1572672739 2228921 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 age=52.61 F (36,302) hunger pop=39
D 1572672752 2229050 6668c665e61a33249b00040dfb5e2d2d8105fb27 age=0.99 M (41,277) hunger pop=38
D 1572672764 2229049 2d9f9ee04132671752cb750bab06c371f88cd78c age=1.19 M (40,276) hunger pop=37
D 1572672769 2229051 7723e5fccc6e82a6f7d2346a47c97e51fc554c26 age=1.27 M (41,279) hunger pop=37
B 1572672780 2229052 45c8fcd48c3a951a85e50944cbc3e54e48bc1bae M (15,265) parent=2228997 pop=37 chain=46
D 1572672797 2228902 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (42,279) oldAge pop=36
B 1572672802 2229053 1f0e1f388de60cfae310ddad583d433080063c3c M (42,283) parent=2229004 pop=37 chain=46
B 1572672803 2229054 02d1829b7179139f580b5b529c035c001f6141d5 F (-132,102) parent=2229018 pop=38 chain=50
D 1572672812 2229054 02d1829b7179139f580b5b529c035c001f6141d5 age=0.15 F (-132,102) disconnect pop=37
B 1572672817 2229055 02d1829b7179139f580b5b529c035c001f6141d5 M (43,281) parent=2228974 pop=39 chain=45
D 1572672821 2229055 02d1829b7179139f580b5b529c035c001f6141d5 age=0.07 M (43,281) disconnect pop=37
B 1572672822 2229056 3d536ca8b738cb63089c044b3d8159d811501a2e F (-146,68) parent=2228996 pop=39 chain=50
B 1572672822 2229057 f84314685aec50a06a61908f0a9f22a6913c688f F (-146,68) parent=2228996 pop=40 chain=50
D 1572672822 2229045 3d536ca8b738cb63089c044b3d8159d811501a2e age=2.81 M (-186,64) disconnect pop=39
B 1572672825 2229058 02d1829b7179139f580b5b529c035c001f6141d5 M (41,283) parent=2229004 pop=41 chain=46
B 1572672826 2229059 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (43,283) parent=2228974 pop=41 chain=45
B 1572672827 2229060 439f459fb6b04cf26b68c1968ceb223871e2e645 M (20,296) parent=2229001 pop=41 chain=46
D 1572672832 2229042 44406bf15fd133db6b8b1fc545ff758a65262396 age=3.07 M (-141,67) hunger pop=40
D 1572672833 2229058 02d1829b7179139f580b5b529c035c001f6141d5 age=0.13 M (41,283) disconnect pop=40
B 1572672838 2229061 02d1829b7179139f580b5b529c035c001f6141d5 F (-182,81) parent=2228987 pop=40 chain=50
D 1572672841 2229061 02d1829b7179139f580b5b529c035c001f6141d5 age=0.05 F (-182,81) disconnect pop=39
D 1572672864 2228905 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (37,297) oldAge pop=38
B 1572672865 2229062 02d1829b7179139f580b5b529c035c001f6141d5 F (-159,-16) parent=2228986 pop=40 chain=49
B 1572672870 2229063 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (34,272) parent=2229004 pop=40 chain=46
B 1572672876 2229065 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (48,273) parent=2229019 pop=42 chain=46
D 1572672895 2229062 02d1829b7179139f580b5b529c035c001f6141d5 age=0.51 F (-125,-49) hunger pop=41
B 1572672900 2229066 02d1829b7179139f580b5b529c035c001f6141d5 F (45,280) parent=2228991 pop=43 chain=45
D 1572672908 2229066 02d1829b7179139f580b5b529c035c001f6141d5 age=0.13 F (45,280) disconnect pop=41
B 1572672912 2229067 02d1829b7179139f580b5b529c035c001f6141d5 F (-147,69) parent=2228996 pop=43 chain=50
D 1572672936 2229065 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.00 M (51,306) disconnect pop=41
D 1572672938 2229060 439f459fb6b04cf26b68c1968ceb223871e2e645 age=1.85 M (32,273) hunger pop=41
B 1572672945 2229068 439f459fb6b04cf26b68c1968ceb223871e2e645 M (32,273) parent=2228974 pop=41 chain=45
D 1572672980 2229067 02d1829b7179139f580b5b529c035c001f6141d5 age=1.14 F (-140,82) hunger pop=40
B 1572672988 2229069 02d1829b7179139f580b5b529c035c001f6141d5 M (-50,-25) parent=2228986 pop=41 chain=49
D 1572672993 2229069 02d1829b7179139f580b5b529c035c001f6141d5 age=0.09 M (-50,-25) disconnect pop=40
B 1572672998 2229070 02d1829b7179139f580b5b529c035c001f6141d5 F (32,272) parent=2228974 pop=41 chain=45
D 1572673003 2229070 02d1829b7179139f580b5b529c035c001f6141d5 age=0.08 F (32,272) disconnect pop=40
D 1572673014 2229038 d37573fc751c3ceae6024c11ffccbb9072dfbfd7 age=6.91 M (38,277) hunger pop=39
B 1572673035 2229071 02d1829b7179139f580b5b529c035c001f6141d5 M (-135,68) parent=2228996 pop=40 chain=50
D 1572673050 2228915 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-145,64) oldAge pop=39
D 1572673063 2229071 02d1829b7179139f580b5b529c035c001f6141d5 age=0.46 M (-135,68) disconnect pop=38
B 1572673067 2229072 02d1829b7179139f580b5b529c035c001f6141d5 M (32,275) parent=2229004 pop=40 chain=46
D 1572673075 2228946 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 age=51.03 M (-127,100) hunger pop=38
D 1572673086 2229072 02d1829b7179139f580b5b529c035c001f6141d5 age=0.31 M (32,275) disconnect pop=37
B 1572673091 2229073 02d1829b7179139f580b5b529c035c001f6141d5 F (-142,31) parent=2228978 pop=38 chain=49
D 1572673122 2229057 f84314685aec50a06a61908f0a9f22a6913c688f age=5.01 F (-170,59) hunger pop=37
D 1572673131 2229015 9467f6b5aaedad67eea266afb830404579ef4ef8 age=20.88 M (-141,79) hunger pop=36
B 1572673139 2229074 9467f6b5aaedad67eea266afb830404579ef4ef8 M (-137,73) parent=2229018 pop=37 chain=50
B 1572673153 2229075 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-157,79) parent=2228996 pop=38 chain=50
B 1572673194 2229076 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (44,279) parent=2229027 pop=39 chain=46
B 1572673200 2229077 b855404968e4e0a3abe920b1947c84a43934fd93 F (34,272) parent=2228991 pop=40 chain=45
D 1572673213 2229047 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=9.14 F (-150,78) hunger pop=39
B 1572673219 2229078 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-145,68) parent=2228986 pop=40 chain=49
B 1572673234 2229079 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (37,264) parent=2228974 pop=41 chain=45
D 1572673266 2229059 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=7.33 M (34,282) hunger pop=40
B 1572673272 2229080 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-27,279) parent=2229019 pop=41 chain=46
D 1572673280 2229080 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=0.13 F (-27,279) disconnect pop=40
B 1572673286 2229081 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-141,82) parent=2228987 pop=41 chain=50
D 1572673295 2228947 762dc9ea5002d5657d302a7511ca3801ace42578 age=54.45 F (-139,68) hunger pop=40
D 1572673334 2228942 cc966b23ebc28edb90547502616f9dc8055ed9a6 age=56.44 M (-185,87) hunger pop=39
B 1572673345 2229082 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 F (51,275) parent=2229001 pop=40 chain=46
D 1572673350 2228965 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=47.26 M (130,160) hunger pop=39
B 1572673352 2229083 ecbae536e31aacb8501af3345e08935324cccc68 M (-170,81) parent=2228978 pop=41 chain=49
B 1572673354 2229084 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-146,68) parent=2228986 pop=42 chain=49
B 1572673360 2229085 8cc39e07733433b9520c8ab61aabb04894d676e0 F (-162,85) parent=2228987 pop=42 chain=50
B 1572673393 2229086 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (31,272) parent=2228991 pop=43 chain=45
D 1572673444 2229053 1f0e1f388de60cfae310ddad583d433080063c3c age=10.70 M (30,272) killer_2229031 pop=42
B 1572673450 2229087 1f0e1f388de60cfae310ddad583d433080063c3c F (-130,75) parent=2229034 pop=43 chain=51
B 1572673461 2229088 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (30,273) parent=2229027 pop=44 chain=46
D 1572673462 2229031 e63765e85000ab645a8f358f8506aab87af323a1 age=18.42 M (32,281) killer_2229019 pop=43
B 1572673467 2229089 e63765e85000ab645a8f358f8506aab87af323a1 F (32,281) parent=2228991 pop=45 chain=45
D 1572673479 2229075 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=5.43 F (-165,85) hunger pop=43
D 1572673501 2229048 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=13.88 F (-325,229) hunger pop=42
D 1572673569 2229083 ecbae536e31aacb8501af3345e08935324cccc68 age=3.62 M (-146,68) hunger pop=41
B 1572673576 2229090 ecbae536e31aacb8501af3345e08935324cccc68 M (-146,63) parent=2228986 pop=42 chain=49
B 1572673580 2229091 cc966b23ebc28edb90547502616f9dc8055ed9a6 M (-46,346) parent=2229019 pop=43 chain=46
B 1572673616 2229092 2d9f9ee04132671752cb750bab06c371f88cd78c F (-166,81) parent=2229018 pop=43 chain=50
B 1572673623 2229093 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (38,280) parent=2229001 pop=44 chain=46
D 1572673625 2229085 8cc39e07733433b9520c8ab61aabb04894d676e0 age=4.42 F (-166,82) hunger pop=43
D 1572673650 2228996 c8c41b3b900a74b264cc050a8c6b393e439f549c age=34.51 F (-158,81) hunger pop=42
B 1572673655 2229094 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-145,67) parent=2229034 pop=43 chain=51
D 1572673714 2229087 1f0e1f388de60cfae310ddad583d433080063c3c age=4.41 F (-151,71) hunger pop=42
B 1572673719 2229095 890eaed5a65cf2805da98bd8da545c224d7e1fdc M (-172,83) parent=2229056 pop=44 chain=51
B 1572673719 2229096 1f0e1f388de60cfae310ddad583d433080063c3c F (-159,91) parent=2229037 pop=45 chain=51
D 1572673720 2229077 b855404968e4e0a3abe920b1947c84a43934fd93 age=8.66 F (40,279) hunger pop=43
D 1572673754 2229094 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.64 F (-160,77) disconnect pop=42
D 1572673774 2229095 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=0.93 M (-162,83) hunger pop=41
B 1572673785 2229098 6991812f6101fdfce7b36247042aea34107a6fab M (-159,81) parent=2229034 pop=43 chain=51
B 1572673796 2229099 b855404968e4e0a3abe920b1947c84a43934fd93 F (-176,97) parent=2229018 pop=44 chain=50
D 1572673799 2229041 547236643713fa1fdb671de027212e0041a3eb59 age=19.38 M (-139,64) hunger pop=43
D 1572673829 2229099 b855404968e4e0a3abe920b1947c84a43934fd93 age=0.54 F (-151,77) hunger pop=42
D 1572673834 2229090 ecbae536e31aacb8501af3345e08935324cccc68 age=4.31 M (-139,77) hunger pop=41
D 1572673836 2229084 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=8.03 M (-135,91) hunger pop=41
B 1572673838 2229100 b855404968e4e0a3abe920b1947c84a43934fd93 M (-153,95) parent=2229037 pop=43 chain=51
B 1572673839 2229101 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (293,314) parent=2229019 pop=43 chain=46
D 1572673840 2229081 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=9.24 M (-106,192) hunger pop=42
B 1572673842 2229102 ecbae536e31aacb8501af3345e08935324cccc68 F (64,274) parent=2229004 pop=43 chain=46
D 1572673843 2229101 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.06 M (293,314) disconnect pop=42
B 1572673845 2229103 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-148,81) parent=2229056 pop=43 chain=51
B 1572673848 2229104 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-147,81) parent=2229056 pop=44 chain=51
D 1572673854 2229103 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=0.14 F (-148,81) disconnect pop=41
B 1572673860 2229105 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 F (25,270) parent=2228997 pop=42 chain=46
B 1572673861 2229106 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-148,81) parent=2229056 pop=43 chain=51
D 1572673880 2229104 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.54 M (-147,80) hunger pop=42
D 1572673887 2229034 972faf0955231db94b5b24d01883431b8d9209e3 age=24.69 F (-146,71) hunger pop=41
D 1572673890 2229056 3d536ca8b738cb63089c044b3d8159d811501a2e age=17.80 F (-144,88) hunger pop=41
