B 1584418429 2793746 ec8b7502b1954be56f385fcabb3de4a43866d1f1 M (-1443,-477) parent=2793697 pop=62 chain=55
D 1584418434 2793746 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.08 M (-1443,-477) disconnect pop=61
B 1584418442 2793747 ec8b7502b1954be56f385fcabb3de4a43866d1f1 M (-1444,-477) parent=2793669 pop=62 chain=54
D 1584418447 2793747 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.07 M (-1444,-477) disconnect pop=61
B 1584418454 2793748 ec8b7502b1954be56f385fcabb3de4a43866d1f1 M (-1443,-477) parent=2793697 pop=62 chain=55
D 1584418456 2793599 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=58.92 F (-837,-135) hunger pop=61
D 1584418457 2793748 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.06 M (-1443,-477) disconnect pop=61
D 1584418458 2793738 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=1.92 F (-1763,-766) hunger pop=61
D 1584418464 2793594 522c94a5d6c3666ca9553df65ff694744d65524c age=60.00 F (-836,-107) oldAge pop=58
B 1584418464 2793749 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-1444,-477) parent=2793681 pop=60 chain=54
B 1584418464 2793750 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-1147,-359) parent=2793654 pop=61 chain=168
D 1584418466 2793750 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.03 F (-1147,-359) disconnect pop=60
D 1584418467 2793595 5e7d509b07f05378a14691a459cfb61dae109c04 age=60.00 F (-836,-107) oldAge pop=60
B 1584418470 2793751 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-1440,-514) parent=2793662 pop=61 chain=54
D 1584418473 2793731 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 age=2.95 F (-1766,-766) hunger pop=58
D 1584418474 2793749 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.16 M (-1444,-477) disconnect pop=58
B 1584418475 2793752 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-1443,-477) parent=2793697 pop=60 chain=55
B 1584418475 2793753 2677984f7fad059e7a90ff890fa38d3f414fd220 F (-842,-110) parent=2793695 pop=61 chain=44
D 1584418477 2793752 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.04 F (-1443,-477) disconnect pop=60
B 1584418482 2793754 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 F (-1780,-696) parent=2793680 pop=60 chain=3
B 1584418488 2793755 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-1766,-764) parent=2793694 pop=60 chain=3
D 1584418491 2793755 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.04 F (-1766,-764) disconnect pop=59
B 1584418494 2793756 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-1426,-484) parent=2793672 pop=61 chain=54
B 1584418553 2793757 e887657e4114dd9e0588105c77477fcf9eb50c38 F (-1756,-689) parent=2793694 pop=61 chain=3
D 1584418604 2793718 2979670213e063949126f83a85f75a9ea2cc648a age=8.90 F (-1484,-364) hunger pop=60
B 1584418608 2793758 2979670213e063949126f83a85f75a9ea2cc648a F (-1430,-470) parent=2793681 pop=62 chain=54
D 1584418614 2793758 2979670213e063949126f83a85f75a9ea2cc648a age=0.09 F (-1430,-470) disconnect pop=60
B 1584418614 2793759 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-1444,-479) parent=2793662 pop=62 chain=54
B 1584418619 2793760 2979670213e063949126f83a85f75a9ea2cc648a F (-1767,-764) parent=2793694 pop=63 chain=3
D 1584418620 2793712 519758240c7cb7738f99185e0f59a3df62a325e5 age=11.09 F (-1372,-421) hunger pop=61
D 1584418621 2793760 2979670213e063949126f83a85f75a9ea2cc648a age=0.04 F (-1767,-764) disconnect pop=61
B 1584418627 2793761 2979670213e063949126f83a85f75a9ea2cc648a F (-1152,-365) parent=2793679 pop=61 chain=168
D 1584418630 2793761 2979670213e063949126f83a85f75a9ea2cc648a age=0.05 F (-1152,-365) disconnect pop=60
B 1584418635 2793762 2979670213e063949126f83a85f75a9ea2cc648a M (-1444,-477) parent=2793669 pop=61 chain=54
B 1584418636 2793763 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c M (-1434,-478) parent=2793703 pop=62 chain=54
D 1584418637 2793762 2979670213e063949126f83a85f75a9ea2cc648a age=0.03 M (-1444,-477) disconnect pop=61
D 1584418641 2793763 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c age=0.09 M (-1434,-478) disconnect pop=61
B 1584418643 2793764 2979670213e063949126f83a85f75a9ea2cc648a M (-1438,-480) parent=2793697 pop=62 chain=55
D 1584418646 2793764 2979670213e063949126f83a85f75a9ea2cc648a age=0.05 M (-1438,-480) disconnect pop=61
B 1584418649 2793765 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c F (-1147,-359) parent=2793654 pop=62 chain=168
B 1584418651 2793766 2979670213e063949126f83a85f75a9ea2cc648a F (-761,-119) parent=2793695 pop=62 chain=44
D 1584418656 2793709 b09075bbfefaca7487f12647a7b961b2852692f4 age=12.30 M (-942,-313) hunger pop=61
D 1584418662 2793766 2979670213e063949126f83a85f75a9ea2cc648a age=0.18 F (-761,-119) disconnect pop=60
B 1584418668 2793767 2979670213e063949126f83a85f75a9ea2cc648a M (-1444,-477) parent=2793669 pop=61 chain=54
D 1584418677 2793767 2979670213e063949126f83a85f75a9ea2cc648a age=0.14 M (-1444,-477) disconnect pop=60
B 1584418684 2793768 2979670213e063949126f83a85f75a9ea2cc648a M (-840,-110) parent=2793670 pop=61 chain=44
D 1584418690 2793768 2979670213e063949126f83a85f75a9ea2cc648a age=0.11 M (-840,-110) disconnect pop=60
D 1584418694 2793680 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=24.59 F (-1762,-773) hunger pop=60
B 1584418698 2793769 2979670213e063949126f83a85f75a9ea2cc648a F (-1451,-485) parent=2793672 pop=61 chain=54
D 1584418703 2793769 2979670213e063949126f83a85f75a9ea2cc648a age=0.08 F (-1451,-485) disconnect pop=59
B 1584418710 2793770 2979670213e063949126f83a85f75a9ea2cc648a M (-818,-122) parent=2793695 pop=60 chain=44
D 1584418713 2793770 2979670213e063949126f83a85f75a9ea2cc648a age=0.06 M (-818,-122) disconnect pop=59
B 1584418715 2793771 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-1147,-359) parent=2793654 pop=61 chain=168
B 1584418719 2793772 2979670213e063949126f83a85f75a9ea2cc648a F (-1421,-480) parent=2793681 pop=61 chain=54
D 1584418721 2793772 2979670213e063949126f83a85f75a9ea2cc648a age=0.03 F (-1421,-480) disconnect pop=60
B 1584418727 2793773 2979670213e063949126f83a85f75a9ea2cc648a F (-1431,-480) parent=2793703 pop=61 chain=54
D 1584418729 2793773 2979670213e063949126f83a85f75a9ea2cc648a age=0.03 F (-1431,-480) disconnect pop=60
D 1584418731 2793753 2677984f7fad059e7a90ff890fa38d3f414fd220 age=4.26 F (-894,-142) hunger pop=60
B 1584418735 2793774 2979670213e063949126f83a85f75a9ea2cc648a F (-1431,-484) parent=2793697 pop=61 chain=55
D 1584418739 2793774 2979670213e063949126f83a85f75a9ea2cc648a age=0.05 F (-1431,-484) disconnect pop=59
B 1584418746 2793775 2979670213e063949126f83a85f75a9ea2cc648a M (-1448,-473) parent=2793672 pop=60 chain=54
D 1584418749 2793775 2979670213e063949126f83a85f75a9ea2cc648a age=0.06 M (-1448,-473) disconnect pop=59
B 1584418750 2793776 c9fcf9c12b11a93487f426316f6296997c36da44 M (-1448,-473) parent=2793672 pop=61 chain=54
B 1584418767 2793777 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1148,-360) parent=2793679 pop=60 chain=168
D 1584418773 2793777 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=0.10 F (-1148,-360) disconnect pop=59
B 1584418779 2793778 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1765,-765) parent=2793694 pop=60 chain=3
D 1584418823 2793605 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 F (-840,-129) oldAge pop=60
D 1584418837 2793754 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 age=5.92 F (-1765,-766) hunger pop=59
B 1584418845 2793780 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 F (-1443,-477) parent=2793703 pop=60 chain=54
B 1584418849 2793781 7bac9bc1fa207702a23a3ff300adb477a52a12dc F (-1431,-477) parent=2793715 pop=60 chain=55
D 1584418853 2793606 ae59a601af8300c0f6dbda5ee876acc1a1808cab age=60.00 F (-1146,-361) oldAge pop=59
B 1584418863 2793782 ae59a601af8300c0f6dbda5ee876acc1a1808cab F (-837,-116) parent=2793708 pop=60 chain=45
B 1584418865 2793783 cd94e068882f5e664436f699eea5af9afe901752 M (-1150,-369) parent=2793679 pop=61 chain=168
D 1584418871 2793780 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 age=0.44 F (-1443,-477) disconnect pop=60
B 1584418875 2793784 7bf8a106373cf242f44d9977f97f31b285833cee M (-1444,-476) parent=2793681 pop=62 chain=54
B 1584418877 2793785 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 F (-1745,-787) parent=2793694 pop=62 chain=3
D 1584418912 2793710 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=16.37 M (-856,-106) hunger pop=61
B 1584418925 2793787 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 M (-844,-113) parent=2793670 pop=63 chain=44
D 1584418931 2793787 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=0.10 M (-845,-113) disconnect pop=62
B 1584418938 2793788 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 F (-1158,-366) parent=2793719 pop=63 chain=169
D 1584418941 2793788 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=0.06 F (-1158,-366) disconnect pop=62
B 1584418948 2793789 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 F (-1743,-785) parent=2793694 pop=63 chain=3
D 1584418959 2793757 e887657e4114dd9e0588105c77477fcf9eb50c38 age=6.77 F (-1773,-746) hunger pop=62
B 1584418967 2793790 e887657e4114dd9e0588105c77477fcf9eb50c38 M (-1431,-472) parent=2793715 pop=63 chain=55
D 1584418984 2793771 cc0f5ef0731403755bf3ee5201792ad738bb055a age=4.48 F (-1112,-295) hunger pop=62
D 1584419019 2793626 27dc963325d0f89fc760e2ae6f9d2fc793217109 age=55.40 M (-1175,-47) hunger pop=61
D 1584419031 2793616 ac2a90171165be951231109c4d4e25238be81ae6 age=60.00 F (-1440,-472) oldAge pop=60
B 1584419040 2793791 ac2a90171165be951231109c4d4e25238be81ae6 F (-1770,-768) parent=2793694 pop=61 chain=3
D 1584419043 2793791 ac2a90171165be951231109c4d4e25238be81ae6 age=0.04 F (-1770,-768) disconnect pop=60
B 1584419051 2793792 ac2a90171165be951231109c4d4e25238be81ae6 F (-1445,-477) parent=2793715 pop=61 chain=55
D 1584419063 2793765 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c age=6.90 F (-1147,-359) hunger pop=60
B 1584419070 2793793 27dc963325d0f89fc760e2ae6f9d2fc793217109 F (-1153,-363) parent=2793719 pop=61 chain=169
D 1584419086 2793654 fc282f83c5c5d0799890cf8a1c51ecf203787b71 age=44.45 F (-1147,-359) hunger pop=60
D 1584419177 2793663 580cff05d8277a1e7b94cdd7933712e40142b2ad age=55.22 F (-1768,-766) hunger pop=58
B 1584419192 2793794 82bba7ebca75b5b59a2dd7e7544e3944b6dc8a1c F (-844,-125) parent=2793723 pop=59 chain=45
D 1584419203 2793624 7803c17300c5f04e4f339e367ca850117a27c986 age=60.00 F (-1450,-479) oldAge pop=58
B 1584419210 2793795 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-1432,-477) parent=2793697 pop=59 chain=55
B 1584419210 2793796 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-831,-116) parent=2793695 pop=60 chain=44
B 1584419229 2793797 580cff05d8277a1e7b94cdd7933712e40142b2ad F (-1450,-477) parent=2793681 pop=61 chain=54
D 1584419234 2793778 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=7.59 F (-1784,-763) hunger pop=60
B 1584419244 2793798 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1767,-768) parent=2793694 pop=61 chain=3
D 1584419249 2793789 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=5.02 F (-1740,-812) hunger pop=60
B 1584419295 2793799 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 M (-1363,-486) parent=2793672 pop=61 chain=54
D 1584419333 2793785 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 age=7.61 F (-1767,-765) hunger pop=61
B 1584419339 2793801 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 F (-1768,-765) parent=2793694 pop=62 chain=3
D 1584419356 2793628 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 M (-801,-184) oldAge pop=61
D 1584419368 2793635 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=58.17 F (-554,-328) hunger pop=60
B 1584419374 2793802 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-1450,-478) parent=2793681 pop=60 chain=54
D 1584419409 2793799 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=1.90 M (-1445,-478) hunger pop=59
B 1584419423 2793803 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 F (-1769,-765) parent=2793694 pop=60 chain=3
B 1584419431 2793804 2f7f75323e8280b812df78e85da80ccabd244b89 M (-1433,-478) parent=2793697 pop=61 chain=55
D 1584419434 2793804 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.06 M (-1433,-478) disconnect pop=60
D 1584419437 2793655 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=50.12 M (-1450,-474) hunger pop=60
B 1584419443 2793805 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-1146,-358) parent=2793719 pop=60 chain=169
D 1584419444 2793790 e887657e4114dd9e0588105c77477fcf9eb50c38 age=7.94 M (-1448,-483) hunger pop=59
B 1584419456 2793806 e887657e4114dd9e0588105c77477fcf9eb50c38 M (-1148,-359) parent=2793679 pop=60 chain=168
D 1584419473 2793781 7bac9bc1fa207702a23a3ff300adb477a52a12dc age=10.40 F (-1405,-515) hunger pop=59
D 1584419473 2793708 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=26.00 F (-853,-104) hunger pop=59
B 1584419493 2793807 9614d4c0861551f4e781d006719e9d1de4b0fa7a M (-841,-110) parent=2793695 pop=59 chain=44
D 1584419542 2793782 ae59a601af8300c0f6dbda5ee876acc1a1808cab age=11.31 F (-836,-106) hunger pop=58
D 1584419545 2793679 96daa23a6e26b8c3a766ac407142b72af0e2b24b age=39.16 F (-1148,-359) hunger pop=58
B 1584419549 2793808 2f7f75323e8280b812df78e85da80ccabd244b89 F (-837,-108) parent=2793723 pop=59 chain=45
B 1584419569 2793809 69390da935bf642afae18e0af83494fb9aaa4e1b F (-1423,-484) parent=2793745 pop=59 chain=55
D 1584419575 2793808 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.43 F (-838,-109) disconnect pop=58
B 1584419575 2793810 96daa23a6e26b8c3a766ac407142b72af0e2b24b M (-1451,-478) parent=2793703 pop=60 chain=54
D 1584419578 2793798 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=5.57 F (-1773,-748) hunger pop=59
B 1584419584 2793811 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1437,-385) parent=2793759 pop=59 chain=55
D 1584419587 2793811 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=0.04 F (-1437,-385) disconnect pop=58
D 1584419589 2793639 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-843,-108) oldAge pop=58
B 1584419590 2793812 2f7f75323e8280b812df78e85da80ccabd244b89 F (-1148,-363) parent=2793719 pop=60 chain=169
B 1584419596 2793813 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-1767,-765) parent=2793694 pop=59 chain=3
B 1584419597 2793814 73ccc38a0323a167e1e991651a69d93799e70a26 M (-1434,-477) parent=2793715 pop=60 chain=55
D 1584419601 2793793 27dc963325d0f89fc760e2ae6f9d2fc793217109 age=8.84 F (-1147,-359) hunger pop=59
B 1584419610 2793815 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-1450,-470) parent=2793681 pop=60 chain=54
D 1584419629 2793812 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.64 F (-1171,-388) hunger pop=59
B 1584419637 2793816 2f7f75323e8280b812df78e85da80ccabd244b89 F (-1147,-358) parent=2793719 pop=60 chain=169
B 1584419637 2793817 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-1432,-479) parent=2793697 pop=61 chain=55
D 1584419649 2793698 97bcaf3b54c2faec7487d7278537e57cb97aeb6f age=34.58 M (-1141,-355) hunger pop=60
B 1584419684 2793818 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1146,-360) parent=2793719 pop=61 chain=169
D 1584419714 2793815 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=1.74 M (-1448,-474) hunger pop=60
B 1584419731 2793819 82b3c56d28760ea9b4207a97010e0719e4eee623 F (-1425,-485) parent=2793715 pop=61 chain=55
B 1584419735 2793820 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-1433,-477) parent=2793745 pop=62 chain=55
D 1584419744 2793820 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=0.14 M (-1433,-477) disconnect pop=61
D 1584419748 2793816 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.86 F (-1159,-359) disconnect pop=61
D 1584419748 2793734 1f8e4af1ccb42916c21bf98875547031562886b6 age=23.85 M (-1425,-483) hunger pop=61
B 1584419753 2793821 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-1147,-359) parent=2793719 pop=62 chain=169
B 1584419770 2793823 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-1766,-764) parent=2793694 pop=62 chain=3
D 1584419777 2793649 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 F (-842,-101) oldAge pop=61
D 1584419789 2793650 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-1446,-473) oldAge pop=60
B 1584419801 2793824 e93568624e221f0f3aec933206311594617a6f8b M (-1769,-765) parent=2793694 pop=61 chain=3
D 1584419807 2793824 e93568624e221f0f3aec933206311594617a6f8b age=0.11 M (-1769,-765) disconnect pop=61
D 1584419810 2793688 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b age=40.95 M (-1456,-489) hunger pop=61
D 1584419811 2793803 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=6.47 F (-1767,-766) hunger pop=61
B 1584419821 2793826 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 M (-1767,-764) parent=2793694 pop=60 chain=3
B 1584419821 2793827 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b F (-837,-119) parent=2793723 pop=61 chain=45
B 1584419826 2793828 e93568624e221f0f3aec933206311594617a6f8b F (-1147,-359) parent=2793719 pop=62 chain=169
D 1584419834 2793823 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=1.06 F (-1765,-764) disconnect pop=62
B 1584419839 2793830 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-1438,-483) parent=2793703 pop=63 chain=54
D 1584419851 2793828 e93568624e221f0f3aec933206311594617a6f8b age=0.41 F (-1147,-357) disconnect pop=62
D 1584419854 2793745 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 age=23.88 F (-1429,-483) hunger pop=62
B 1584419859 2793831 e93568624e221f0f3aec933206311594617a6f8b F (-844,-110) parent=2793723 pop=63 chain=45
B 1584419862 2793832 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 F (-1437,-487) parent=2793715 pop=63 chain=55
D 1584419865 2793830 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=0.42 F (-1438,-483) disconnect pop=62
D 1584419868 2793831 e93568624e221f0f3aec933206311594617a6f8b age=0.15 F (-844,-110) disconnect pop=62
B 1584419872 2793833 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-843,-110) parent=2793723 pop=63 chain=45
B 1584419873 2793834 e93568624e221f0f3aec933206311594617a6f8b M (-1437,-488) parent=2793697 pop=63 chain=55
D 1584419883 2793715 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=31.84 F (-1445,-476) hunger pop=61
B 1584419892 2793835 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-820,-111) parent=2793742 pop=62 chain=46
B 1584419896 2793836 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-1435,-483) parent=2793792 pop=63 chain=56
B 1584419912 2793837 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 F (-1447,-474) parent=2793703 pop=63 chain=54
D 1584419956 2793833 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=1.40 M (-840,-113) disconnect pop=62
B 1584419961 2793838 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-1155,-357) parent=2793719 pop=63 chain=169
D 1584419970 2793838 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=0.14 M (-1155,-357) disconnect pop=62
B 1584419975 2793839 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-1424,-483) parent=2793703 pop=63 chain=54
D 1584419997 2793839 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=0.37 F (-1424,-483) disconnect pop=62
B 1584420004 2793840 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-825,-116) parent=2793723 pop=63 chain=45
B 1584420073 2793841 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a F (-836,-118) parent=2793794 pop=64 chain=46
D 1584420075 2793656 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 M (-1148,-374) oldAge pop=63
B 1584420083 2793843 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c F (-842,-119) parent=2793794 pop=65 chain=46
D 1584420106 2793801 d6f3f049a75cffdb10b6654ff59f707cc03c3f47 age=12.79 F (-1777,-728) hunger pop=64
D 1584420109 2793657 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=59.88 M (-1449,-482) hunger pop=64
D 1584420118 2793658 33ea080614f3cb480ba6c7508c17ca353376d6b8 age=60.00 M (-1443,-474) oldAge pop=62
D 1584420136 2793826 61be6f6c5ef35c2be196d9001386b68f8bbe4c38 age=5.25 M (-1685,-811) hunger pop=61
D 1584420161 2793756 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=27.79 M (-683,-631) hunger pop=60
B 1584420168 2793844 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1428,-535) parent=2793792 pop=61 chain=56
D 1584420201 2793659 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-1147,-358) oldAge pop=60
D 1584420219 2793726 662c119b520026e7d66284a3dd1f8d1913c642f2 age=32.81 M (-1133,-257) killer_2793684 pop=59
B 1584420228 2793845 662c119b520026e7d66284a3dd1f8d1913c642f2 F (-21850,-20595) noParent pop=60 chain=1
D 1584420253 2793661 228920995b3a3a3f95e39e0060b6065fb6d1e65c age=60.00 M (-1444,-475) oldAge pop=58
B 1584420260 2793846 228920995b3a3a3f95e39e0060b6065fb6d1e65c M (-1158,-366) parent=2793719 pop=59 chain=169
D 1584420265 2793662 74556c07c83027387338dc2f880d90ad3565eec5 age=60.00 F (-1357,-505) oldAge pop=58
D 1584420300 2793672 5e9bcfdec0148d76110a34f21520ce7156190e48 age=55.55 F (-1450,-478) hunger pop=56
B 1584420309 2793847 5b287ff35048b70015fe676edb5cbdc516d2e857 M (-841,-109) parent=2793742 pop=57 chain=46
B 1584420337 2793848 66d296456bc700697c65534cd3d09a9b937822d7 F (-1129,-344) parent=2793805 pop=57 chain=170
B 1584420339 2793849 595db5ee6f4aba18f4b7fc7183b1cd02092a7ec3 F (-1440,-488) parent=2793751 pop=58 chain=55
D 1584420367 2793807 9614d4c0861551f4e781d006719e9d1de4b0fa7a age=14.56 M (-850,-107) hunger pop=57
D 1584420491 2793669 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=60.00 F (-1368,-429) oldAge pop=56
B 1584420503 2793850 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-839,-135) parent=2793723 pop=57 chain=45
D 1584420508 2793670 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-846,-93) oldAge pop=56
B 1584420515 2793851 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-21791,-20649) noParent pop=57 chain=1
B 1584420527 2793852 3f35a55528d9ebbbba7007b05d20a93f688c471f M (-1161,-353) parent=2793805 pop=58 chain=170
D 1584420530 2793850 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.46 M (-844,-110) disconnect pop=57
B 1584420541 2793853 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-1711,-758) parent=2793813 pop=58 chain=4
B 1584420559 2793854 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c M (-1161,-371) parent=2793818 pop=59 chain=170
B 1584420560 2793855 3088cc3f25de57d4689415a3ccd8e961763679e6 M (-1445,-464) parent=2793817 pop=60 chain=56
D 1584420565 2793759 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=32.51 F (-1446,-83) hunger pop=59
D 1584420566 2793854 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c age=0.12 M (-1161,-371) disconnect pop=59
B 1584420573 2793856 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c M (-835,-117) parent=2793794 pop=59 chain=46
D 1584420576 2793856 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c age=0.05 M (-835,-117) disconnect pop=58
D 1584420580 2793853 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.64 F (-1678,-749) hunger pop=58
B 1584420584 2793857 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c F (-1703,-750) parent=2793813 pop=59 chain=4
B 1584420586 2793858 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-1703,-750) parent=2793813 pop=59 chain=4
B 1584420641 2793859 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-1426,-476) parent=2793819 pop=60 chain=56
D 1584420664 2793851 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-21791,-20649) hunger pop=59
D 1584420688 2793858 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=1.69 F (-1769,-766) hunger pop=58
B 1584420695 2793860 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-561,-320) parent=2793795 pop=59 chain=56
D 1584420698 2793845 662c119b520026e7d66284a3dd1f8d1913c642f2 age=21.84 F (-21940,-20654) hunger pop=58
D 1584420700 2793860 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.09 F (-561,-320) disconnect pop=58
B 1584420707 2793861 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-1766,-769) parent=2793813 pop=58 chain=4
D 1584420764 2793776 c9fcf9c12b11a93487f426316f6296997c36da44 age=33.57 M (-1430,-479) hunger pop=57
B 1584420771 2793862 c9fcf9c12b11a93487f426316f6296997c36da44 F (-1138,-362) parent=2793821 pop=58 chain=170
D 1584420775 2793678 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 M (-835,-94) oldAge pop=57
B 1584420788 2793863 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-1449,-485) parent=2793836 pop=58 chain=57
