B 1664608989 5526933 01717552262c0b432098c8c57afb009b7616334f F (-172439,-40) parent=5526919 pop=25 chain=29
B 1664608989 5526934 d5705295b798d113374a2b12b785fb34cec28e46 F (-172439,-40) parent=5526919 pop=26 chain=29
D 1664609018 5526915 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=20.12 F (-173507,182) hunger pop=25
B 1664609045 5526935 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173362,156) parent=5526887 pop=26 chain=32
D 1664609223 5526864 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-172846,262) oldAge pop=25
B 1664609230 5526936 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-172443,-48) parent=5526919 pop=27 chain=29
D 1664609434 5526866 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 M (-172535,366) oldAge pop=25
B 1664609442 5526938 e4a894db7c4813172780eb8f64275738ef0b1dda F (-173369,158) parent=5526904 pop=27 chain=32
B 1664609552 5526939 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-172431,-29) parent=5526903 pop=27 chain=29
D 1664609607 5526867 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-173367,167) oldAge pop=26
B 1664609612 5526940 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-173368,156) parent=5526904 pop=28 chain=32
D 1664609614 5526868 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-172535,367) oldAge pop=27
D 1664609674 5526935 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=10.49 F (-173353,161) hunger pop=25
D 1664609778 5526874 c0f722b35c332bb34e4f1498f20daafe667386db age=60.00 F (-172455,-51) oldAge pop=24
D 1664609797 5526876 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-172534,367) oldAge pop=23
D 1664609853 5526877 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-173361,175) oldAge pop=22
B 1664609863 5526942 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-172391,-22) parent=5526932 pop=23 chain=30
B 1664609864 5526943 c0f722b35c332bb34e4f1498f20daafe667386db M (-172443,-39) parent=5526934 pop=24 chain=30
B 1664610036 5526944 08bd0af777e10e70bbc9869c2a4305b82aef77e7 M (-172423,-31) parent=5526932 pop=25 chain=30
B 1664610204 5526945 6171dc198c44ca901dad1420a34743313854203f F (-193587,20320) noParent pop=24 chain=1
D 1664610247 5526945 6171dc198c44ca901dad1420a34743313854203f age=14.72 F (-193566,20320) hunger pop=23
B 1664610256 5526946 6171dc198c44ca901dad1420a34743313854203f F (-172424,-30) parent=5526934 pop=25 chain=30
D 1664610366 5526887 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-173366,185) oldAge pop=23
D 1664610495 5526899 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-172538,359) oldAge pop=22
B 1664610502 5526947 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-173369,165) parent=5526926 pop=24 chain=33
B 1664610549 5526948 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-173376,163) parent=5526926 pop=24 chain=33
D 1664610566 5526924 9692f14f1f681fe03371cab89a08617ea623a104 age=33.98 F (-172407,18) hunger pop=23
D 1664610583 5526901 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-172536,367) oldAge pop=22
B 1664610593 5526949 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-172434,-44) parent=5526939 pop=24 chain=30
D 1664610612 5526939 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=17.65 F (-172424,-41) hunger pop=22
B 1664610629 5526950 73053c5a0f9768c3684e3ac688f338e1f137ca16 F (-173368,156) parent=5526938 pop=23 chain=33
D 1664610644 5526904 d389945601dc8485c2b73743370d2987416a0fb5 age=56.40 F (-173378,172) hunger pop=22
B 1664610655 5526951 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-173367,156) parent=5526938 pop=23 chain=33
D 1664610769 5526902 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-172462,3) oldAge pop=22
B 1664610774 5526952 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-173369,157) parent=5526938 pop=24 chain=33
D 1664610776 5526952 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-173369,157) disconnect pop=23
B 1664610781 5526953 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172427,-39) parent=5526933 pop=24 chain=30
B 1664610801 5526954 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173370,156) parent=5526938 pop=24 chain=33
D 1664610822 5526954 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.34 F (-173369,159) disconnect pop=23
B 1664610839 5526955 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-173369,161) parent=5526940 pop=24 chain=33
D 1664610840 5526903 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-172444,-40) oldAge pop=23
D 1664610844 5526955 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.08 M (-173369,161) disconnect pop=23
B 1664610866 5526956 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-173368,157) parent=5526926 pop=23 chain=33
D 1664610880 5526956 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.22 M (-173368,157) disconnect pop=22
D 1664610885 5526908 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 M (-172409,13) oldAge pop=22
B 1664610889 5526957 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173370,157) parent=5526938 pop=24 chain=33
D 1664610895 5526957 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.10 F (-173370,157) disconnect pop=21
B 1664610905 5526958 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-173369,157) parent=5526926 pop=23 chain=33
D 1664610927 5526958 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.36 M (-173369,157) disconnect pop=21
B 1664610934 5526959 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173357,170) parent=5526940 pop=23 chain=33
D 1664610959 5526959 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.41 F (-173357,170) disconnect pop=21
B 1664610986 5526960 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173370,157) parent=5526938 pop=22 chain=33
D 1664611138 5526944 08bd0af777e10e70bbc9869c2a4305b82aef77e7 age=18.37 M (-172784,219) hunger pop=21
D 1664611302 5526910 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=60.00 M (-173370,163) oldAge pop=21
D 1664611337 5526916 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=55.30 M (-172537,367) hunger pop=20
D 1664611698 5526919 2cae31191b014b16ae4669926a208b5428c43768 age=60.00 F (-172481,191) oldAge pop=19
B 1664611766 5526963 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-172424,-39) parent=5526949 pop=21 chain=31
B 1664611868 5526964 2cae31191b014b16ae4669926a208b5428c43768 M (-172434,-29) parent=5526946 pop=22 chain=31
B 1664611947 5526965 406528ebf546edcabb52cb9b758ef9d30c230a59 M (-173367,167) parent=5526940 pop=23 chain=33
D 1664612057 5526928 165e0899667156309ee46cfddf6582ecfe293888 age=54.57 M (-173341,130) hunger pop=22
B 1664612083 5526966 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-173368,165) parent=5526948 pop=23 chain=34
D 1664612193 5526926 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-174075,219) oldAge pop=22
B 1664612406 5526967 866657f315bb8568bb70b4235aaea899860b9ca0 M (-173369,157) parent=5526960 pop=23 chain=34
D 1664612409 5526967 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.05 M (-173369,157) disconnect pop=22
B 1664612414 5526968 866657f315bb8568bb70b4235aaea899860b9ca0 F (-172425,-43) parent=5526946 pop=24 chain=31
D 1664612589 5526932 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-172422,-26) oldAge pop=21
D 1664612589 5526933 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-172415,-41) oldAge pop=21
D 1664612589 5526934 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-172421,-26) oldAge pop=21
B 1664612602 5526969 aae750a72b47a2cdde96771a3d080cfec93074aa F (-172455,-41) parent=5526949 pop=20 chain=31
B 1664612602 5526970 d5705295b798d113374a2b12b785fb34cec28e46 F (-172455,-41) parent=5526949 pop=21 chain=31
B 1664612602 5526971 01717552262c0b432098c8c57afb009b7616334f F (-172455,-41) parent=5526949 pop=22 chain=31
B 1664612637 5526972 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-172423,-43) parent=5526953 pop=23 chain=31
D 1664612655 5526972 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.30 M (-172427,-38) disconnect pop=22
B 1664612661 5526973 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-173369,157) parent=5526960 pop=24 chain=34
B 1664612701 5526974 6bea71e1477844c61e0769647b5c2c0096d8316b F (-173359,155) parent=5526950 pop=24 chain=34
D 1664612721 5526974 6bea71e1477844c61e0769647b5c2c0096d8316b age=0.34 F (-173363,158) disconnect pop=23
B 1664612733 5526975 6bea71e1477844c61e0769647b5c2c0096d8316b M (-172434,-43) parent=5526963 pop=24 chain=32
D 1664612830 5526936 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-172852,261) oldAge pop=23
B 1664612836 5526976 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-172454,-5) parent=5526953 pop=25 chain=31
B 1664612925 5526977 99895db1156598833c914e1770df586cdb334390 F (-172424,-39) parent=5526953 pop=25 chain=31
D 1664613042 5526938 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-173368,157) oldAge pop=24
D 1664613212 5526940 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-173379,171) oldAge pop=22
B 1664613219 5526979 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-173369,157) parent=5526960 pop=24 chain=34
B 1664613436 5526980 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-172439,-38) parent=5526963 pop=24 chain=32
D 1664613439 5526980 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-172439,-38) disconnect pop=23
D 1664613463 5526942 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-172428,-50) oldAge pop=22
D 1664613464 5526943 c0f722b35c332bb34e4f1498f20daafe667386db age=60.00 M (-172426,-51) oldAge pop=22
B 1664613482 5526981 c0f722b35c332bb34e4f1498f20daafe667386db F (-172422,-46) parent=5526968 pop=22 chain=32
B 1664613511 5526982 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 F (-172447,-50) parent=5526971 pop=23 chain=32
B 1664613518 5526983 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-172421,-31) parent=5526970 pop=24 chain=32
D 1664613519 5526983 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-172421,-31) disconnect pop=23
B 1664613521 5526984 e91cb6401033467f365622d415577a80f11dbdab F (-172423,-32) parent=5526969 pop=25 chain=32
D 1664613563 5526982 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=0.88 F (-172432,-42) hunger pop=24
B 1664613570 5526986 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 M (-172421,-45) parent=5526968 pop=26 chain=32
B 1664613631 5526988 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-172419,-32) parent=5526969 pop=25 chain=32
D 1664613633 5526988 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-172419,-32) disconnect pop=24
D 1664613667 5526986 11e3c7b208e26311230a1a5ca475213e3d2ff4f6 age=1.61 M (-172426,-50) disconnect pop=23
B 1664613849 5526989 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-172454,-41) parent=5526963 pop=24 chain=32
D 1664613856 5526946 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-172423,-50) oldAge pop=23
B 1664614055 5526990 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-193576,20320) noParent pop=24 chain=1
D 1664614096 5526990 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=14.68 F (-193576,20320) hunger pop=23
D 1664614102 5526947 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-173356,168) oldAge pop=23
B 1664614109 5526991 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-172435,-42) parent=5526968 pop=24 chain=32
D 1664614149 5526948 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-173370,165) oldAge pop=22
D 1664614169 5526991 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=1.01 F (-172422,-46) disconnect pop=21
D 1664614193 5526949 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-172424,-28) oldAge pop=20
D 1664614229 5526950 73053c5a0f9768c3684e3ac688f338e1f137ca16 age=60.00 F (-173369,172) oldAge pop=19
B 1664614234 5526992 73053c5a0f9768c3684e3ac688f338e1f137ca16 F (-172423,-33) parent=5526970 pop=21 chain=32
D 1664614238 5526992 73053c5a0f9768c3684e3ac688f338e1f137ca16 age=0.06 F (-172423,-38) disconnect pop=20
B 1664614243 5526993 73053c5a0f9768c3684e3ac688f338e1f137ca16 M (-172446,-31) parent=5526968 pop=21 chain=32
D 1664614255 5526951 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 M (-173383,166) oldAge pop=19
B 1664614347 5526994 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-172449,-69) parent=5526969 pop=20 chain=32
D 1664614381 5526953 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-172411,18) oldAge pop=19
B 1664614386 5526995 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172420,-37) parent=5526977 pop=21 chain=32
D 1664614387 5526963 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=43.68 F (-172414,-35) hunger pop=20
D 1664614499 5526960 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=58.55 F (-173369,157) hunger pop=18
D 1664614635 5526965 406528ebf546edcabb52cb9b758ef9d30c230a59 age=44.81 M (-173369,157) hunger pop=17
B 1664614654 5526996 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 F (-173354,166) parent=5526979 pop=18 chain=35
B 1664614828 5526997 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-172438,-51) parent=5526970 pop=19 chain=32
B 1664614852 5526998 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-173369,157) parent=5526979 pop=20 chain=35
D 1664615138 5526993 73053c5a0f9768c3684e3ac688f338e1f137ca16 age=14.92 M (-172355,92) hunger pop=19
B 1664615163 5526999 313c784721086e7ff918bb9f30e60913ade3351c M (-172424,-39) parent=5526977 pop=20 chain=32
B 1664615206 5527000 d389945601dc8485c2b73743370d2987416a0fb5 F (-172426,-31) parent=5526984 pop=21 chain=33
D 1664615468 5526964 2cae31191b014b16ae4669926a208b5428c43768 age=60.00 M (-175629,654) oldAge pop=21
B 1664615543 5527003 8e08425e15b3208c5556fa1562dfd18eb811c79e M (-172424,-39) parent=5526984 pop=21 chain=33
B 1664615619 5527004 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-172433,-33) parent=5526994 pop=22 chain=33
D 1664615683 5526966 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 M (-173369,162) oldAge pop=21
B 1664615817 5527005 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-173358,158) parent=5526996 pop=22 chain=36
B 1664615873 5527006 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-172408,17) parent=5526995 pop=23 chain=33
B 1664616003 5527007 430293b2d5cc492efecea981bcd211e791ae9404 F (-172423,-38) parent=5526995 pop=24 chain=33
B 1664616008 5527008 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-173369,157) parent=5526996 pop=25 chain=36
D 1664616014 5526968 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-172410,17) oldAge pop=24
D 1664616035 5526971 01717552262c0b432098c8c57afb009b7616334f age=57.23 F (-172439,-58) hunger pop=23
B 1664616070 5527009 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-172432,-32) parent=5526994 pop=24 chain=33
D 1664616170 5526984 e91cb6401033467f365622d415577a80f11dbdab age=44.15 F (-172424,-39) hunger pop=23
D 1664616202 5526969 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-172448,-67) oldAge pop=22
D 1664616202 5526970 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-172450,-70) oldAge pop=22
B 1664616240 5527010 01717552262c0b432098c8c57afb009b7616334f F (-172424,-37) parent=5526994 pop=22 chain=33
B 1664616240 5527011 d5705295b798d113374a2b12b785fb34cec28e46 F (-172424,-37) parent=5526994 pop=23 chain=33
B 1664616240 5527012 aae750a72b47a2cdde96771a3d080cfec93074aa F (-172424,-37) parent=5526994 pop=24 chain=33
D 1664616261 5526973 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-173361,164) oldAge pop=23
D 1664616279 5527000 d389945601dc8485c2b73743370d2987416a0fb5 age=17.89 F (-172430,-44) hunger pop=22
B 1664616329 5527013 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-172423,-38) parent=5526994 pop=23 chain=33
D 1664616333 5526975 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 M (-172422,-38) oldAge pop=22
B 1664616366 5527014 e9eb38b0664df705711135556f9d0b071ffc6732 M (-173358,162) parent=5526998 pop=23 chain=36
D 1664616436 5526976 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-172851,261) oldAge pop=22
D 1664616525 5526977 99895db1156598833c914e1770df586cdb334390 age=60.00 F (-172433,-38) oldAge pop=21
B 1664616554 5527015 f9f9a56f6c21933590bed372f90b7272052e9600 M (-172433,-32) parent=5526994 pop=22 chain=33
B 1664616725 5527016 0ee343093c1753427c0e69062ca14cf0b313573e F (-172404,9) parent=5526995 pop=23 chain=33
B 1664616773 5527017 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-173377,170) parent=5526996 pop=24 chain=36
D 1664616819 5526979 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-173357,170) oldAge pop=24
B 1664616832 5527019 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd M (-173364,154) parent=5526998 pop=25 chain=36
B 1664616868 5527020 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-173380,153) parent=5527005 pop=26 chain=37
B 1664617017 5527021 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-172452,-61) parent=5526997 pop=27 chain=33
D 1664617082 5526981 c0f722b35c332bb34e4f1498f20daafe667386db age=60.00 F (-172429,-50) oldAge pop=26
B 1664617083 5527022 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 M (-172446,-59) parent=5527011 pop=28 chain=34
D 1664617201 5527019 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd age=6.15 M (-173441,107) hunger pop=28
B 1664617240 5527025 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd F (-173369,162) parent=5527008 pop=29 chain=37
D 1664617253 5527011 d5705295b798d113374a2b12b785fb34cec28e46 age=16.88 F (-172440,-56) hunger pop=28
D 1664617449 5526989 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=60.00 M (-172414,-37) oldAge pop=26
B 1664617535 5527026 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-172453,-67) parent=5527010 pop=27 chain=34
B 1664617607 5527027 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-172441,-65) parent=5527007 pop=28 chain=34
B 1664617755 5527028 e5658e4299a578d297b00385a4d57c83c0a0264f F (-172457,-43) parent=5527016 pop=29 chain=34
B 1664617922 5527029 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef M (-172455,-62) parent=5527010 pop=30 chain=34
D 1664617942 5527029 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=0.33 M (-172455,-62) disconnect pop=29
D 1664617947 5526994 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 F (-172437,-43) oldAge pop=29
B 1664617948 5527030 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef F (-173357,151) parent=5527008 pop=31 chain=37
D 1664617986 5526995 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-172409,13) oldAge pop=29
B 1664617994 5527032 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172428,-44) parent=5527007 pop=31 chain=34
D 1664618254 5526996 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=60.00 F (-173369,159) oldAge pop=28
B 1664618297 5527033 a61f61538e2ef51017d41eab7e91f422217b112d F (-173369,159) parent=5527025 pop=29 chain=38
D 1664618316 5527005 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=41.65 F (-173444,97) hunger pop=28
B 1664618385 5527035 d6485224ba26b8671a4b59f5826c58deb4d47fed F (-173369,166) parent=5527008 pop=29 chain=37
D 1664618428 5526997 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-172410,13) oldAge pop=28
D 1664618452 5526998 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-173369,158) oldAge pop=27
B 1664618470 5527036 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-172429,-45) parent=5527013 pop=28 chain=34
B 1664618477 5527037 6dfe7fb5ce2c81336279f43176b171dc141f8b44 M (-173369,163) parent=5527025 pop=29 chain=38
D 1664618683 5527022 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=26.67 M (-172433,-56) hunger pop=28
D 1664618763 5526999 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 M (-172407,-3) oldAge pop=27
D 1664618864 5527010 01717552262c0b432098c8c57afb009b7616334f age=43.73 F (-172294,44) hunger pop=27
B 1664619051 5527039 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-172461,-47) parent=5527016 pop=27 chain=34
D 1664619059 5527039 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.14 M (-172461,-47) disconnect pop=26
B 1664619065 5527040 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-173370,153) parent=5527030 pop=28 chain=38
D 1664619068 5527040 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.05 F (-173370,153) disconnect pop=27
B 1664619074 5527041 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-172461,-48) parent=5527016 pop=28 chain=34
D 1664619143 5527003 8e08425e15b3208c5556fa1562dfd18eb811c79e age=60.00 M (-172433,-31) oldAge pop=26
D 1664619219 5527004 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-172416,-20) oldAge pop=25
B 1664619225 5527043 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-173379,152) parent=5527025 pop=27 chain=38
D 1664619234 5527043 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.15 F (-173379,152) disconnect pop=25
B 1664619255 5527044 83d38d68b7959153309355865086be6bbc9fffcc F (-173379,152) parent=5527030 pop=26 chain=38
B 1664619289 5527046 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-172424,-4) parent=5527032 pop=27 chain=35
D 1664619293 5527046 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 F (-172424,-4) disconnect pop=26
B 1664619299 5527047 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-173355,163) parent=5527035 pop=28 chain=38
D 1664619302 5527047 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-173355,163) disconnect pop=27
B 1664619308 5527048 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-173379,152) parent=5527025 pop=28 chain=38
D 1664619350 5527012 aae750a72b47a2cdde96771a3d080cfec93074aa age=51.84 F (-172431,-34) hunger pop=26
D 1664619355 5527048 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.78 F (-173379,152) disconnect pop=26
B 1664619361 5527049 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-172443,-61) parent=5527027 pop=27 chain=35
D 1664619364 5527049 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.04 M (-172443,-61) disconnect pop=26
B 1664619370 5527050 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-172405,15) parent=5527032 pop=27 chain=35
D 1664619374 5527050 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 F (-172405,15) disconnect pop=25
B 1664619380 5527051 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-173382,152) parent=5527030 pop=27 chain=38
D 1664619386 5527051 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.11 M (-173382,152) disconnect pop=25
B 1664619392 5527052 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-173376,153) parent=5527033 pop=27 chain=39
B 1664619392 5527053 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-173364,153) parent=5527025 pop=28 chain=38
D 1664619473 5527006 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 F (-172392,3) oldAge pop=26
D 1664619500 5527041 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=7.10 F (-172372,-37) hunger pop=25
D 1664619603 5527007 430293b2d5cc492efecea981bcd211e791ae9404 age=60.00 F (-172433,-58) oldAge pop=26
D 1664619608 5527008 88d32021e1b447f8b23b4ad8493f98b30728b421 age=60.00 F (-173381,150) oldAge pop=26
B 1664619610 5527058 430293b2d5cc492efecea981bcd211e791ae9404 M (-172443,-62) parent=5527027 pop=28 chain=35
D 1664619614 5527058 430293b2d5cc492efecea981bcd211e791ae9404 age=0.07 M (-172443,-62) disconnect pop=26
B 1664619619 5527059 430293b2d5cc492efecea981bcd211e791ae9404 F (-173375,151) parent=5527033 pop=27 chain=39
B 1664619619 5527060 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-173382,153) parent=5527025 pop=28 chain=38
D 1664619670 5527009 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-172452,-5) oldAge pop=26
B 1664619704 5527063 4255c75ed111e37dbf304e6a3882b5a4f90c2c9c M (-172434,-31) parent=5527026 pop=27 chain=35
B 1664619711 5527064 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-172441,-45) parent=5527027 pop=28 chain=35
D 1664619713 5527064 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 M (-172441,-45) disconnect pop=26
B 1664619718 5527065 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-173361,154) parent=5527035 pop=28 chain=38
D 1664619721 5527065 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.06 F (-173361,154) disconnect pop=27
B 1664619730 5527066 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-173367,157) parent=5527033 pop=28 chain=39
D 1664619732 5527066 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.03 M (-173367,157) disconnect pop=26
D 1664619734 5527063 4255c75ed111e37dbf304e6a3882b5a4f90c2c9c age=0.49 M (-172424,-38) disconnect pop=26
B 1664619737 5527067 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-172424,-32) parent=5527027 pop=28 chain=35
