B 1634791134 4513801 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-130414,160) parent=4513774 pop=19 chain=21
D 1634791382 4513739 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=60.00 F (-130433,162) oldAge pop=17
D 1634791502 4513740 3545724be51981c858a37ab5fe505838cd152a56 age=59.82 M (-130064,-281) hunger pop=17
D 1634791546 4513799 d201f9530103f8d82c0083bd44904e04da10a7b2 age=21.64 F (-130849,607) hunger pop=16
B 1634791552 4513803 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130076,-283) parent=4513781 pop=18 chain=42
B 1634791589 4513804 7f1378044f4f084f072aabd7e41624e12fa734af F (-130399,168) parent=4513789 pop=18 chain=22
B 1634791591 4513805 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-130412,155) parent=4513791 pop=19 chain=22
D 1634791768 4513742 c98d379b7e51adac55a91d4793b6bd389df9f8fb age=60.00 F (-130074,-279) oldAge pop=18
B 1634791970 4513806 5d1e72f584c5fe5bf71dcffc8b673e44880c268f M (-130411,171) parent=4513798 pop=19 chain=22
D 1634792075 4513755 03d0a9809562a6387bf6de60271c44974ed15787 age=60.00 M (-129644,137) oldAge pop=19
B 1634792160 4513808 3545724be51981c858a37ab5fe505838cd152a56 M (-130409,169) parent=4513798 pop=20 chain=22
D 1634792178 4513803 d201f9530103f8d82c0083bd44904e04da10a7b2 age=10.43 F (-130087,-292) hunger pop=19
D 1634792234 4513781 8ac173f9346f99eff5fb54d55b57acaace951896 age=38.85 F (-130078,-281) hunger pop=18
D 1634792709 4513765 01c20634ffd0bacf3841c05d2d09b70e9340d33a age=60.00 M (-130409,162) oldAge pop=16
D 1634792892 4513774 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-130403,176) oldAge pop=14
B 1634792897 4513809 b2871bf06c8011c73a45aa383511d2fb61008282 M (-130411,155) parent=4513792 pop=16 chain=22
B 1634792917 4513810 7f7afd8d341204fa571c1aca7e23ef2a58c17989 F (-130068,-270) parent=4513795 pop=16 chain=43
B 1634792981 4513812 0927243d7c80de2902d9d4ff705a0d262765ffac F (-130069,-284) parent=4513797 pop=18 chain=43
B 1634793006 4513814 5a12804268d02b86876437fd32b20c6d34603021 F (-130061,-281) parent=4513795 pop=19 chain=43
B 1634793009 4513815 7f7afd8d341204fa571c1aca7e23ef2a58c17989 M (-130404,154) parent=4513801 pop=20 chain=22
B 1634793009 4513816 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e M (-130404,154) parent=4513801 pop=21 chain=22
B 1634793009 4513817 8af93fda3ebcb9bbb4a06ec1cdca872c8a9b20ed M (-130404,154) parent=4513801 pop=22 chain=22
D 1634793009 4513810 7f7afd8d341204fa571c1aca7e23ef2a58c17989 age=1.53 F (-130062,-281) disconnect pop=21
D 1634793201 4513779 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 M (-130397,176) oldAge pop=20
D 1634793228 4513780 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-130427,178) oldAge pop=19
D 1634793265 4513789 b4e44455966c9105c6a66230961b1900ed601ec4 age=46.92 F (-130402,175) hunger pop=19
B 1634793295 4513820 b4e44455966c9105c6a66230961b1900ed601ec4 M (-130061,-280) parent=4513795 pop=20 chain=43
D 1634793298 4513820 b4e44455966c9105c6a66230961b1900ed601ec4 age=0.06 M (-130061,-280) disconnect pop=19
B 1634793304 4513821 b4e44455966c9105c6a66230961b1900ed601ec4 F (-130068,-281) parent=4513797 pop=21 chain=43
B 1634793350 4513822 9b8f296ef22c3a994d31a4949374775c591b79e2 F (-130412,172) parent=4513798 pop=20 chain=22
D 1634793405 4513821 b4e44455966c9105c6a66230961b1900ed601ec4 age=1.68 F (-130062,-281) hunger pop=19
B 1634793683 4513823 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130653,-282) noParent pop=20 chain=1
D 1634793724 4513814 5a12804268d02b86876437fd32b20c6d34603021 age=11.98 F (-130050,-268) hunger pop=19
D 1634793866 4513805 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=37.92 M (-130395,176) hunger pop=17
B 1634793873 4513824 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-130063,-268) parent=4513812 pop=19 chain=44
D 1634794207 4513823 d201f9530103f8d82c0083bd44904e04da10a7b2 age=22.74 F (-130767,-119) hunger pop=19
B 1634794213 4513827 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130081,-282) parent=4513812 pop=20 chain=44
D 1634794310 4513791 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-130406,170) oldAge pop=18
D 1634794310 4513792 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-130405,155) oldAge pop=18
D 1634794325 4513793 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-130402,179) oldAge pop=16
B 1634794333 4513828 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-130412,169) parent=4513822 pop=18 chain=23
B 1634794499 4513829 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-130061,-284) parent=4513812 pop=18 chain=44
B 1634794499 4513830 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-130061,-284) parent=4513812 pop=19 chain=44
D 1634794549 4513795 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-130064,-280) oldAge pop=18
B 1634794556 4513831 b703923e2df505a16634375f29d4deb574e271e3 F (-130412,169) parent=4513822 pop=20 chain=23
D 1634794558 4513831 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-130412,169) disconnect pop=19
B 1634794564 4513832 b703923e2df505a16634375f29d4deb574e271e3 F (-130616,320) noParent pop=20 chain=1
D 1634794600 4513832 b703923e2df505a16634375f29d4deb574e271e3 age=14.59 F (-130615,301) hunger pop=18
B 1634794606 4513833 b703923e2df505a16634375f29d4deb574e271e3 F (-130686,320) noParent pop=20 chain=1
D 1634794628 4513797 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-130064,-280) oldAge pop=18
B 1634794640 4513834 c301793449c55ff5ecc48e792d8a38d9f047cada M (-130063,-281) parent=4513812 pop=19 chain=44
D 1634794677 4513798 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-130398,175) oldAge pop=18
D 1634794680 4513833 b703923e2df505a16634375f29d4deb574e271e3 age=15.22 F (-130695,326) hunger pop=18
D 1634794734 4513801 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=60.00 F (-130411,169) oldAge pop=17
B 1634794747 4513837 b703923e2df505a16634375f29d4deb574e271e3 M (-130063,-281) parent=4513824 pop=18 chain=45
B 1634794924 4513838 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130063,-281) parent=4513812 pop=18 chain=44
B 1634795101 4513839 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-130412,169) parent=4513822 pop=19 chain=23
D 1634795189 4513804 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-130406,170) oldAge pop=18
B 1634795306 4513841 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130412,169) parent=4513822 pop=19 chain=23
D 1634795547 4513808 3545724be51981c858a37ab5fe505838cd152a56 age=56.46 M (-130396,175) hunger pop=17
D 1634795570 4513806 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=60.00 M (-130410,170) oldAge pop=16
B 1634795753 4513843 3545724be51981c858a37ab5fe505838cd152a56 F (-130407,158) parent=4513828 pop=18 chain=24
B 1634795896 4513844 c4932291081aa8df4a508980d92516d6cac828f2 M (-130062,-286) parent=4513829 pop=18 chain=45
D 1634795899 4513844 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-130062,-286) disconnect pop=17
B 1634795908 4513845 c4932291081aa8df4a508980d92516d6cac828f2 F (-130409,161) parent=4513828 pop=19 chain=24
D 1634795911 4513845 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-130409,161) disconnect pop=17
B 1634796344 4513846 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-130077,-273) parent=4513838 pop=18 chain=45
D 1634796466 4513822 9b8f296ef22c3a994d31a4949374775c591b79e2 age=51.92 F (-130412,169) hunger pop=17
D 1634796497 4513809 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 M (-130397,174) oldAge pop=16
B 1634796520 4513847 cf6513ec6dc212975a19d651896f3bc2e1baf58a M (-130075,-292) parent=4513829 pop=17 chain=45
D 1634796581 4513812 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-130069,-282) oldAge pop=16
B 1634796597 4513848 0927243d7c80de2902d9d4ff705a0d262765ffac F (-130062,-281) parent=4513827 pop=17 chain=45
D 1634796609 4513815 7f7afd8d341204fa571c1aca7e23ef2a58c17989 age=60.00 M (-130404,174) oldAge pop=16
D 1634796609 4513816 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e age=60.00 M (-130413,162) oldAge pop=16
D 1634796609 4513817 8af93fda3ebcb9bbb4a06ec1cdca872c8a9b20ed age=60.00 M (-130399,175) oldAge pop=16
B 1634797166 4513850 45482dc796d050911e60889235c877f01ec131e4 F (-130404,169) parent=4513839 pop=16 chain=24
B 1634797325 4513851 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-130410,169) parent=4513839 pop=17 chain=24
D 1634797331 4513851 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.10 M (-130410,169) disconnect pop=16
B 1634797338 4513852 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-130063,-285) parent=4513846 pop=18 chain=46
D 1634797409 4513824 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=58.94 F (-130050,-288) hunger pop=16
B 1634797421 4513853 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 M (-130399,169) parent=4513841 pop=17 chain=24
D 1634797441 4513834 c301793449c55ff5ecc48e792d8a38d9f047cada age=46.68 M (-130045,-291) hunger pop=16
D 1634797490 4513827 d201f9530103f8d82c0083bd44904e04da10a7b2 age=54.61 F (-130163,-77) hunger pop=15
B 1634797513 4513854 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130407,172) parent=4513843 pop=16 chain=25
D 1634797528 4513850 45482dc796d050911e60889235c877f01ec131e4 age=6.02 F (-130402,171) hunger pop=16
D 1634797561 4513853 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=2.34 M (-130309,174) hunger pop=16
B 1634797567 4513857 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-130416,176) parent=4513843 pop=17 chain=25
D 1634797576 4513857 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=0.15 F (-130416,176) disconnect pop=15
B 1634797582 4513858 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-130412,169) parent=4513841 pop=17 chain=24
D 1634797592 4513858 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=0.16 F (-130412,169) disconnect pop=15
B 1634797599 4513859 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-130064,-296) parent=4513848 pop=17 chain=46
B 1634797609 4513860 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130410,169) parent=4513843 pop=17 chain=25
D 1634797616 4513860 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.12 F (-130410,169) disconnect pop=15
B 1634797621 4513861 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130061,-284) parent=4513846 pop=17 chain=46
B 1634797688 4513862 265223909fa4f36f07a340f020cafdb74d91615e F (-130410,169) parent=4513843 pop=17 chain=25
D 1634797750 4513854 d201f9530103f8d82c0083bd44904e04da10a7b2 age=3.96 F (-130481,235) hunger pop=15
B 1634797756 4513863 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130750,320) noParent pop=17 chain=1
B 1634797774 4513864 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-130790,341) parent=4513863 pop=17 chain=2
D 1634797805 4513859 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=3.44 F (-130051,-288) hunger pop=16
D 1634797812 4513864 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=0.62 F (-130800,364) hunger pop=16
B 1634797819 4513865 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-130414,169) parent=4513843 pop=17 chain=25
D 1634797823 4513865 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=0.07 F (-130414,169) disconnect pop=15
B 1634797831 4513866 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-130815,370) parent=4513863 pop=17 chain=2
D 1634797917 4513847 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=23.28 M (-130069,-294) hunger pop=16
D 1634797933 4513828 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-130401,180) oldAge pop=15
B 1634797948 4513868 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-130409,169) parent=4513843 pop=16 chain=25
D 1634797980 4513866 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=2.49 F (-130843,373) hunger pop=15
B 1634797988 4513869 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-130858,375) parent=4513863 pop=17 chain=2
D 1634798026 4513869 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=0.64 F (-130882,408) hunger pop=15
B 1634798033 4513870 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150720,-20080) noParent pop=17 chain=1
D 1634798099 4513829 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-130052,-300) oldAge pop=15
D 1634798099 4513830 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-130053,-300) oldAge pop=15
D 1634798100 4513870 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=15.12 F (-150730,-20074) hunger pop=15
B 1634798105 4513871 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150718,-20080) noParent pop=17 chain=1
D 1634798129 4513871 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=14.39 F (-150728,-20082) hunger pop=13
B 1634798136 4513872 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-130958,539) parent=4513863 pop=15 chain=2
D 1634798159 4513863 d201f9530103f8d82c0083bd44904e04da10a7b2 age=20.72 F (-130958,539) hunger pop=13
B 1634798166 4513873 d201f9530103f8d82c0083bd44904e04da10a7b2 M (-130050,-287) parent=4513848 pop=15 chain=46
D 1634798174 4513872 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=0.64 F (-130973,538) hunger pop=13
B 1634798181 4513874 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150654,-20158) noParent pop=15 chain=1
D 1634798215 4513874 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=14.57 F (-150664,-20199) hunger pop=13
B 1634798222 4513875 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150736,-20104) noParent pop=15 chain=1
D 1634798281 4513875 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=14.99 F (-150701,-20072) hunger pop=13
B 1634798288 4513876 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150705,-20089) noParent pop=15 chain=1
D 1634798347 4513837 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-130075,-284) oldAge pop=13
D 1634798359 4513876 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=15.18 F (-150720,-20155) hunger pop=12
B 1634798367 4513877 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-150653,-20121) noParent pop=14 chain=1
B 1634798419 4513878 c52a2f9c8740cc0c99df68ed0903bb7d07786651 F (-130062,-288) parent=4513846 pop=14 chain=46
D 1634798430 4513877 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=15.05 F (-150664,-20138) hunger pop=13
B 1634798491 4513879 2eeadccebe0d1da32b8d9dc5516aa1db90c7ee9f F (-130053,-290) parent=4513848 pop=14 chain=46
D 1634798524 4513838 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-130050,-300) oldAge pop=13
B 1634798524 4513880 b4e44455966c9105c6a66230961b1900ed601ec4 M (-130069,-291) parent=4513852 pop=15 chain=47
B 1634798530 4513881 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-130063,-280) parent=4513846 pop=16 chain=46
D 1634798615 4513873 d201f9530103f8d82c0083bd44904e04da10a7b2 age=7.49 M (-130076,-285) hunger pop=14
D 1634798701 4513839 1ec5c4464118a3bf44ede9883b1699c1d131419b age=60.00 F (-130410,168) oldAge pop=13
D 1634798906 4513841 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-130399,180) oldAge pop=12
D 1634799325 4513880 b4e44455966c9105c6a66230961b1900ed601ec4 age=13.35 M (-130014,-249) hunger pop=11
D 1634799353 4513843 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-130398,180) oldAge pop=10
B 1634799361 4513882 3545724be51981c858a37ab5fe505838cd152a56 F (-130406,169) parent=4513868 pop=12 chain=26
B 1634799518 4513883 7f1378044f4f084f072aabd7e41624e12fa734af F (-130062,-282) parent=4513879 pop=12 chain=47
B 1634799618 4513884 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-130064,-286) parent=4513878 pop=13 chain=47
D 1634799771 4513846 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=57.11 F (-130061,-263) hunger pop=12
B 1634799837 4513886 d201f9530103f8d82c0083bd44904e04da10a7b2 M (-130065,-274) parent=4513861 pop=14 chain=47
D 1634799984 4513878 c52a2f9c8740cc0c99df68ed0903bb7d07786651 age=26.09 F (-130078,-173) hunger pop=13
D 1634800197 4513848 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-130052,-288) oldAge pop=11
D 1634800242 4513886 d201f9530103f8d82c0083bd44904e04da10a7b2 age=6.75 M (-130062,-281) hunger pop=10
B 1634800332 4513888 0927243d7c80de2902d9d4ff705a0d262765ffac F (-130065,-272) parent=4513879 pop=11 chain=47
D 1634800551 4513862 265223909fa4f36f07a340f020cafdb74d91615e age=47.73 F (-130411,171) hunger pop=10
B 1634800661 4513889 265223909fa4f36f07a340f020cafdb74d91615e F (-130416,170) parent=4513882 pop=11 chain=27
B 1634800760 4513891 280a7c367fb8b0be87380ae31294d97bae5e5eda F (-130416,172) parent=4513882 pop=13 chain=27
B 1634800786 4513892 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-130412,172) parent=4513882 pop=14 chain=27
D 1634800938 4513852 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=60.00 F (-130062,-263) oldAge pop=12
D 1634801114 4513861 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.22 F (-130061,-280) hunger pop=11
B 1634801121 4513893 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130070,-282) parent=4513883 pop=13 chain=48
D 1634801125 4513893 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-130070,-282) disconnect pop=11
B 1634801130 4513894 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-150681,-20185) noParent pop=13 chain=1
B 1634801252 4513896 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-130076,-216) parent=4513888 pop=13 chain=48
B 1634801308 4513897 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-130062,-282) parent=4513883 pop=14 chain=48
B 1634801451 4513898 ed4dd0940a34988c2c8a0cac209edbe33655d369 F (-130081,-284) parent=4513888 pop=14 chain=48
D 1634801475 4513898 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.40 F (-130061,-281) disconnect pop=13
B 1634801481 4513899 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-130411,170) parent=4513882 pop=15 chain=27
D 1634801548 4513868 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-130401,181) oldAge pop=13
D 1634801568 4513894 dff8ea696318265a5078e97097c2ba272c83f8c3 age=21.31 F (-150558,-20109) hunger pop=12
B 1634801573 4513900 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130307,225) parent=4513889 pop=14 chain=28
D 1634801577 4513900 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (-130307,225) disconnect pop=13
B 1634801578 4513901 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-130081,-285) parent=4513888 pop=14 chain=48
B 1634801583 4513902 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-130082,-280) parent=4513883 pop=15 chain=48
D 1634801585 4513901 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.11 F (-130081,-285) disconnect pop=14
D 1634801586 4513902 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-130082,-280) disconnect pop=14
B 1634801590 4513903 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-130301,232) parent=4513889 pop=15 chain=28
B 1634801591 4513904 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-130081,-285) parent=4513888 pop=16 chain=48
D 1634801595 4513904 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-130081,-285) disconnect pop=15
B 1634801600 4513905 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130305,236) parent=4513889 pop=15 chain=28
D 1634801603 4513905 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-130305,236) disconnect pop=14
B 1634801608 4513906 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130073,-287) parent=4513888 pop=15 chain=48
D 1634801608 4513903 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.30 M (-130302,233) disconnect pop=14
B 1634801618 4513907 c91423afc3734ad18fc2e3147da7d7e130c8b28e F (-130082,-280) parent=4513883 pop=14 chain=48
B 1634801653 4513908 f8a13921f118807cb24f3a87b338cf82bad49957 M (-130064,-281) parent=4513888 pop=15 chain=48
B 1634801759 4513909 a627ab3e778669b2cba826991c8fb54ba461678f F (-130063,-280) parent=4513883 pop=16 chain=48
D 1634801762 4513909 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-130063,-280) disconnect pop=15
B 1634801772 4513910 a627ab3e778669b2cba826991c8fb54ba461678f F (-130413,168) parent=4513891 pop=16 chain=28
D 1634801773 4513910 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-130413,168) disconnect pop=15
B 1634801792 4513911 a627ab3e778669b2cba826991c8fb54ba461678f F (-130077,-291) parent=4513883 pop=16 chain=48
B 1634801801 4513912 eccb737e5653dba7f0697cea721a311bf7685199 F (-130419,162) parent=4513892 pop=17 chain=28
D 1634801811 4513899 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=5.50 M (-130402,78) hunger pop=16
B 1634801816 4513913 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-130404,181) parent=4513889 pop=18 chain=28
D 1634801822 4513913 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.10 M (-130404,181) disconnect pop=16
B 1634801827 4513914 ed4dd0940a34988c2c8a0cac209edbe33655d369 F (-130062,-281) parent=4513888 pop=18 chain=48
D 1634801831 4513914 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.07 F (-130062,-281) disconnect pop=17
B 1634801836 4513915 ed4dd0940a34988c2c8a0cac209edbe33655d369 F (-130406,182) parent=4513889 pop=18 chain=28
B 1634801878 4513916 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-130416,160) parent=4513892 pop=18 chain=28
B 1634801953 4513917 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-130401,168) parent=4513891 pop=19 chain=28
B 1634801971 4513918 a5e0064d8013e118229098f06135bf5caeb80160 F (-130411,165) parent=4513892 pop=20 chain=28
D 1634801992 4513918 a5e0064d8013e118229098f06135bf5caeb80160 age=0.35 F (-130409,169) disconnect pop=19
B 1634801994 4513919 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-130411,169) parent=4513889 pop=21 chain=28
B 1634801997 4513920 a5e0064d8013e118229098f06135bf5caeb80160 M (-130068,-288) parent=4513888 pop=22 chain=48
D 1634802001 4513920 a5e0064d8013e118229098f06135bf5caeb80160 age=0.07 M (-130068,-288) disconnect pop=21
B 1634802006 4513921 a5e0064d8013e118229098f06135bf5caeb80160 F (-130704,-80) noParent pop=22 chain=1
D 1634802091 4513879 2eeadccebe0d1da32b8d9dc5516aa1db90c7ee9f age=60.00 F (-130063,-281) oldAge pop=20
D 1634802096 4513921 a5e0064d8013e118229098f06135bf5caeb80160 age=15.49 F (-130657,-122) hunger pop=20
B 1634802101 4513922 a5e0064d8013e118229098f06135bf5caeb80160 F (-130410,172) parent=4513892 pop=22 chain=28
B 1634802102 4513923 f812c5d121e78f93b378bb6deb0b0ce34a9de484 F (-130083,-279) parent=4513896 pop=22 chain=49
D 1634802103 4513922 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 F (-130410,172) disconnect pop=21
B 1634802108 4513924 a5e0064d8013e118229098f06135bf5caeb80160 M (-130084,-280) parent=4513896 pop=22 chain=49
D 1634802111 4513924 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 M (-130084,-280) disconnect pop=21
B 1634802116 4513925 a5e0064d8013e118229098f06135bf5caeb80160 M (-130415,135) parent=4513891 pop=22 chain=28
B 1634802119 4513926 d201f9530103f8d82c0083bd44904e04da10a7b2 F (-130062,-280) parent=4513888 pop=23 chain=48
D 1634802119 4513925 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-130415,135) disconnect pop=22
B 1634802124 4513927 a5e0064d8013e118229098f06135bf5caeb80160 M (-130069,-282) parent=4513896 pop=23 chain=49
D 1634802127 4513927 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 M (-130069,-282) disconnect pop=22
D 1634802130 4513881 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-130056,-290) oldAge pop=21
B 1634802132 4513928 a5e0064d8013e118229098f06135bf5caeb80160 F (-130063,-280) parent=4513888 pop=23 chain=48
D 1634802135 4513928 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 F (-130063,-280) disconnect pop=22
B 1634802136 4513929 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130063,-281) parent=4513896 pop=24 chain=49
B 1634802140 4513930 a5e0064d8013e118229098f06135bf5caeb80160 F (-130063,-281) parent=4513896 pop=23 chain=49
D 1634802143 4513930 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 F (-130063,-281) disconnect pop=22
B 1634802148 4513931 a5e0064d8013e118229098f06135bf5caeb80160 M (-130411,171) parent=4513889 pop=23 chain=28
D 1634802151 4513931 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-130411,171) disconnect pop=22
B 1634802157 4513932 a5e0064d8013e118229098f06135bf5caeb80160 M (-130410,172) parent=4513891 pop=23 chain=28
D 1634802160 4513932 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-130410,172) disconnect pop=22
B 1634802165 4513933 a5e0064d8013e118229098f06135bf5caeb80160 M (-130062,-279) parent=4513896 pop=23 chain=49
D 1634802167 4513933 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 M (-130062,-279) disconnect pop=22
B 1634802172 4513934 a5e0064d8013e118229098f06135bf5caeb80160 F (-130411,169) parent=4513889 pop=23 chain=28
B 1634802345 4513935 0b53bdf642e11df028bc2538e2ab04ecaa46de9f F (-130409,169) parent=4513891 pop=23 chain=28
B 1634802367 4513936 8528d3cbe3c57a4923a8b548c312b9fb50bfd0f4 M (-130068,-276) parent=4513896 pop=24 chain=49
D 1634802473 4513907 c91423afc3734ad18fc2e3147da7d7e130c8b28e age=14.24 F (-130071,-288) hunger pop=23
