B 1641530435 4705657 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-107797,385) parent=4705597 pop=42 chain=20
D 1641530438 4705657 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-107797,385) disconnect pop=41
B 1641530443 4705658 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-106516,323) parent=4705596 pop=42 chain=33
D 1641530448 4705658 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 M (-106516,323) disconnect pop=40
B 1641530453 4705659 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108222,133) parent=4705609 pop=42 chain=28
D 1641530461 4705659 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.13 M (-108222,133) disconnect pop=40
B 1641530466 4705660 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-106572,316) parent=4705604 pop=42 chain=34
D 1641530481 4705555 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-106574,317) oldAge pop=40
D 1641530498 4705556 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-106571,317) oldAge pop=40
B 1641530506 4705662 09107b4d629a147c1b00385caff8416fd0c31a0e M (-108432,-69) parent=4705616 pop=42 chain=13
B 1641530507 4705663 a627ab3e778669b2cba826991c8fb54ba461678f M (-108263,130) parent=4705595 pop=43 chain=28
D 1641530508 4705560 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-108241,125) oldAge pop=42
D 1641530509 4705662 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 M (-108432,-69) disconnect pop=41
B 1641530515 4705664 09107b4d629a147c1b00385caff8416fd0c31a0e F (-107796,387) parent=4705597 pop=41 chain=20
B 1641530523 4705666 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-106573,319) parent=4705596 pop=41 chain=33
D 1641530525 4705666 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.03 F (-106573,319) disconnect pop=40
B 1641530529 4705667 d8a9295729aa0c05f1af84953c402c4bfcfa5157 M (-107936,314) parent=4705606 pop=42 chain=20
B 1641530531 4705668 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-107912,354) parent=4705639 pop=43 chain=20
D 1641530564 4705564 d1058f83bcd4a2c7a0e0adbd4db11b7ab5f1140f age=60.00 M (-108484,-147) oldAge pop=41
D 1641530565 4705668 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.57 M (-107859,357) hunger pop=41
B 1641530570 4705669 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-108536,-129) parent=4705638 pop=43 chain=13
B 1641530571 4705670 3a4e6910de6f2bd8460a353b64454f627da6395e F (-108238,126) parent=4705610 pop=44 chain=28
B 1641530580 4705672 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-107921,325) parent=4705606 pop=42 chain=20
D 1641530591 4705573 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=56.37 F (-107705,20) hunger pop=41
D 1641530606 4705664 09107b4d629a147c1b00385caff8416fd0c31a0e age=1.52 F (-107798,391) disconnect pop=40
B 1641530615 4705673 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd M (-108181,150) parent=4705609 pop=42 chain=28
D 1641530619 4705570 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-107912,333) oldAge pop=39
D 1641530625 4705594 4b9a91fc29371b1edb57a2417a273250db8d8666 age=38.91 M (-108655,-458) hunger pop=39
B 1641530625 4705674 09107b4d629a147c1b00385caff8416fd0c31a0e F (-108240,126) parent=4705595 pop=41 chain=28
B 1641530632 4705675 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-108454,-149) parent=4705616 pop=41 chain=13
B 1641530725 4705676 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-106579,325) parent=4705604 pop=41 chain=34
D 1641530734 4705655 eced22cda1fb3cc4c39891450c4c7607f5b27b6c age=5.58 M (-106547,318) hunger pop=40
B 1641530748 4705677 535d579653e65513a52a839efc6f03c44f964566 M (-108478,-134) parent=4705640 pop=41 chain=14
B 1641530780 4705678 9db17995c50b4148ac992adcc29b99804d77d0fb M (-108240,131) parent=4705610 pop=42 chain=28
B 1641530872 4705679 86293a022cf1e92466f537b82d1676384b311f41 F (-107931,321) parent=4705606 pop=43 chain=20
D 1641531007 4705577 0239144a35ffd0ecbfb6fad9762b241322ec255b age=60.00 F (-106589,317) oldAge pop=42
D 1641531035 4705578 85470bbf745700a5bbb8361d6c60959f030b7ecc age=60.00 F (-108473,-166) oldAge pop=41
B 1641531041 4705680 85470bbf745700a5bbb8361d6c60959f030b7ecc M (-108485,-157) parent=4705621 pop=43 chain=13
B 1641531041 4705681 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108485,-157) parent=4705621 pop=44 chain=13
D 1641531042 4705580 2db041767f29e57fc7b02d1d06414c1987623b32 age=59.97 F (-106531,304) hunger pop=43
D 1641531059 4705582 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-108749,-288) oldAge pop=41
B 1641531068 4705682 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-108493,-159) parent=4705621 pop=43 chain=13
D 1641531072 4705682 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.06 M (-108493,-159) disconnect pop=41
B 1641531083 4705683 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-108232,133) parent=4705650 pop=42 chain=29
D 1641531150 4705681 0239144a35ffd0ecbfb6fad9762b241322ec255b age=1.82 F (-108434,-118) hunger pop=41
B 1641531157 4705684 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108488,-159) parent=4705621 pop=43 chain=13
D 1641531171 4705684 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.24 M (-108488,-159) disconnect pop=41
B 1641531179 4705685 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108742,-287) parent=4705644 pop=43 chain=4
D 1641531199 4705685 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.32 F (-108743,-280) disconnect pop=41
D 1641531203 4705585 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-108493,-140) oldAge pop=41
B 1641531205 4705686 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-107914,329) parent=4705639 pop=43 chain=20
D 1641531212 4705686 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.11 F (-107919,325) disconnect pop=41
B 1641531219 4705687 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108243,116) parent=4705650 pop=42 chain=29
D 1641531230 4705687 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.18 M (-108243,116) disconnect pop=40
B 1641531236 4705688 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-106567,306) parent=4705654 pop=42 chain=34
D 1641531244 4705688 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.13 F (-106567,306) disconnect pop=40
B 1641531250 4705689 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108743,-279) parent=4705644 pop=42 chain=4
D 1641531257 4705689 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.12 F (-108743,-279) disconnect pop=40
D 1641531259 4705616 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=41.95 F (-107796,13) hunger pop=40
B 1641531268 4705690 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108474,-150) parent=4705621 pop=41 chain=13
D 1641531278 4705588 2b61cdd972e059227c941928ef6e5e45a5daec50 age=60.00 F (-108742,-279) oldAge pop=39
B 1641531284 4705691 2b61cdd972e059227c941928ef6e5e45a5daec50 F (-108740,-273) parent=4705644 pop=41 chain=4
D 1641531306 4705690 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.64 M (-108473,-150) hunger pop=39
B 1641531312 4705692 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-106561,349) parent=4705660 pop=41 chain=35
D 1641531316 4705691 2b61cdd972e059227c941928ef6e5e45a5daec50 age=0.54 F (-108741,-279) disconnect pop=39
D 1641531318 4705692 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.09 F (-106561,349) disconnect pop=39
B 1641531328 4705693 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-106565,309) parent=4705654 pop=39 chain=34
D 1641531337 4705693 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.15 F (-106565,309) disconnect pop=38
B 1641531351 4705694 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108348,-146) parent=4705640 pop=39 chain=14
D 1641531409 4705694 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.97 F (-108349,-144) hunger pop=38
D 1641531415 4705590 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-107912,334) oldAge pop=38
B 1641531422 4705695 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108296,99) parent=4705670 pop=39 chain=29
D 1641531490 4705596 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 age=52.04 F (-106571,317) killer_4705604 pop=38
B 1641531495 4705697 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 F (-108749,-287) parent=4705644 pop=40 chain=4
D 1641531499 4705697 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 age=0.07 F (-108749,-287) disconnect pop=39
D 1641531662 4705621 8ac173f9346f99eff5fb54d55b57acaace951896 age=41.70 F (-108474,-150) hunger pop=38
D 1641531767 4705592 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-106587,315) oldAge pop=37
B 1641531783 4705701 d041bfd75950402b94189270e71ed062257e8cd2 M (-108376,18) parent=4705640 pop=38 chain=14
D 1641531786 4705695 0239144a35ffd0ecbfb6fad9762b241322ec255b age=6.05 M (-108245,125) hunger pop=37
B 1641531797 4705702 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108377,18) parent=4705640 pop=38 chain=14
B 1641531807 4705703 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-106564,331) parent=4705660 pop=39 chain=35
D 1641531809 4705703 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.03 F (-106564,331) disconnect pop=38
B 1641531841 4705704 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-108379,18) parent=4705640 pop=39 chain=14
D 1641531866 4705702 0239144a35ffd0ecbfb6fad9762b241322ec255b age=1.16 M (-108383,14) hunger pop=38
B 1641531877 4705705 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108379,19) parent=4705640 pop=39 chain=14
D 1641531891 4705705 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.22 M (-108379,19) disconnect pop=39
B 1641531903 4705707 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108970,-188) parent=4705644 pop=40 chain=4
B 1641531928 4705708 fe03b47619e05d4df4ac9c24f25961d1837a3e3a F (-106568,310) parent=4705654 pop=41 chain=34
D 1641531941 4705595 f5e44201bb5d5a9354cf14a6faa49892b5e23bfd age=60.00 F (-108230,120) oldAge pop=40
D 1641531941 4705707 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.64 F (-109018,-146) hunger pop=40
B 1641531947 4705709 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-108241,125) parent=4705674 pop=42 chain=29
D 1641531954 4705709 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.11 F (-108241,125) disconnect pop=39
B 1641531964 4705710 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108229,119) parent=4705650 pop=40 chain=29
B 1641531965 4705711 75ab914fa3610529b9c81f87d7bca046497f4046 M (-106555,307) parent=4705660 pop=41 chain=35
D 1641531969 4705710 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.09 M (-108229,119) disconnect pop=40
D 1641531971 4705597 cb399c99e774643bb00126fd25981b25fceff4c3 age=60.00 F (-107915,337) oldAge pop=40
B 1641531976 4705712 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-107913,314) parent=4705679 pop=42 chain=21
D 1641531976 4705711 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.17 M (-106555,307) disconnect pop=41
D 1641531982 4705712 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.11 F (-107913,314) disconnect pop=39
B 1641531984 4705714 75ab914fa3610529b9c81f87d7bca046497f4046 F (-108240,126) parent=4705670 pop=41 chain=29
B 1641531989 4705715 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-109125,-223) parent=4705644 pop=41 chain=4
D 1641531999 4705701 d041bfd75950402b94189270e71ed062257e8cd2 age=3.61 M (-108377,17) hunger pop=39
D 1641532027 4705715 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.64 F (-109124,-223) hunger pop=38
B 1641532040 4705716 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-109125,-223) parent=4705644 pop=39 chain=4
D 1641532054 4705716 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.23 F (-109125,-223) disconnect pop=38
B 1641532060 4705717 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-108487,-153) parent=4705675 pop=39 chain=14
B 1641532068 4705718 7e6ac9352c31094e276aee697a0b35c465c83609 F (-108495,-159) parent=4705640 pop=39 chain=14
D 1641532069 4705718 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 F (-108495,-159) disconnect pop=38
B 1641532070 4705719 bfba2ce380e1c8b460a4134279817604cde9eb0c F (-107921,320) parent=4705679 pop=40 chain=21
D 1641532071 4705603 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-106605,312) oldAge pop=39
D 1641532072 4705604 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-106588,314) oldAge pop=39
B 1641532072 4705720 5087feeb0dc643f6ba61813ae7f6c6bfce60f62f F (-106589,314) parent=4705660 pop=41 chain=35
D 1641532074 4705717 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.22 M (-108487,-153) disconnect pop=40
B 1641532075 4705721 7e6ac9352c31094e276aee697a0b35c465c83609 F (-106574,317) parent=4705654 pop=42 chain=34
B 1641532080 4705722 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-109180,-353) parent=4705644 pop=42 chain=4
D 1641532094 4705722 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.24 F (-109180,-353) disconnect pop=38
B 1641532100 4705723 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-106544,241) parent=4705643 pop=40 chain=34
D 1641532118 4705606 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-107918,332) oldAge pop=38
B 1641532196 4705724 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-106574,317) parent=4705660 pop=39 chain=35
D 1641532198 4705724 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-106574,317) disconnect pop=38
B 1641532204 4705725 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-108561,-24) parent=4705669 pop=40 chain=14
D 1641532236 4705609 ef7d2f3a684cf65a3cd6e2c48dc738e2fb1a6a86 age=60.00 F (-108236,119) oldAge pop=38
D 1641532236 4705610 cd5b6e480f148aa74fcc8256e1099bce1985be8a age=60.00 F (-108239,108) oldAge pop=38
B 1641532356 4705727 fcae84a18ee3f1920941d4aeaf22aa65102f71e4 F (-108241,125) parent=4705674 pop=38 chain=29
D 1641532449 4705723 0239144a35ffd0ecbfb6fad9762b241322ec255b age=5.81 M (-106559,309) hunger pop=36
B 1641532646 4705728 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-106578,318) parent=4705660 pop=36 chain=35
D 1641532733 4705663 a627ab3e778669b2cba826991c8fb54ba461678f age=37.10 M (-107763,129) hunger pop=35
D 1641532762 4705721 7e6ac9352c31094e276aee697a0b35c465c83609 age=11.44 F (-106553,399) hunger pop=34
D 1641532898 4705624 9388649672cfb0f8ac1383feeccb6d6401af97aa age=60.00 M (-107919,335) oldAge pop=33
D 1641532898 4705625 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 M (-107924,329) oldAge pop=33
D 1641532941 4705640 4ba2fcc001a9db9a2c7a4393015f6845dba897eb age=52.58 F (-108196,93) hunger pop=31
B 1641532980 4705730 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-106560,317) parent=4705708 pop=32 chain=35
D 1641533033 4705714 75ab914fa3610529b9c81f87d7bca046497f4046 age=17.49 F (-108207,185) hunger pop=31
B 1641533045 4705732 a97dd24394d314f2196514c60a7afd085fe3fa94 F (-107924,329) parent=4705679 pop=31 chain=21
D 1641533095 4705669 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=42.07 F (-108525,-136) hunger pop=30
B 1641533210 4705735 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-107919,317) parent=4705719 pop=33 chain=22
D 1641533264 4705638 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-106573,317) oldAge pop=32
D 1641533265 4705639 88f5a557100176ebf5ee6464839e17f242f24692 age=60.00 F (-107912,321) oldAge pop=32
B 1641533269 4705737 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-106574,326) parent=4705708 pop=34 chain=35
D 1641533328 4705673 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd age=45.21 M (-108293,95) hunger pop=31
B 1641533346 4705738 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd F (-108480,-152) parent=4705725 pop=32 chain=15
D 1641533387 4705641 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-106586,318) oldAge pop=31
B 1641533410 4705739 1808d0f607e616870e0f20a1587684e6c349e767 M (-106563,318) parent=4705720 pop=32 chain=36
D 1641533500 4705643 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-106584,313) oldAge pop=31
B 1641533563 4705740 add6aa05baac3a9c360fc4db5e256ae1d5b4713c M (-106573,317) parent=4705720 pop=32 chain=36
D 1641533565 4705644 fa6750292992c1f8897c93938626ca6074d3f8b2 age=60.00 F (-108743,-279) oldAge pop=31
B 1641533583 4705741 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-106571,318) parent=4705720 pop=32 chain=36
B 1641533631 4705742 d041bfd75950402b94189270e71ed062257e8cd2 F (-106577,345) parent=4705728 pop=33 chain=36
B 1641533651 4705743 eac54c8602a7b3ca98850caa189b2facc7706070 F (-108486,-145) parent=4705725 pop=34 chain=15
D 1641533654 4705677 535d579653e65513a52a839efc6f03c44f964566 age=48.44 M (-108498,-149) hunger pop=33
D 1641533655 4705743 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.07 F (-108486,-145) disconnect pop=33
B 1641533674 4705744 eac54c8602a7b3ca98850caa189b2facc7706070 M (-106558,319) parent=4705708 pop=33 chain=35
D 1641533676 4705744 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.04 M (-106558,319) disconnect pop=32
B 1641533682 4705745 eac54c8602a7b3ca98850caa189b2facc7706070 F (-108218,135) parent=4705727 pop=34 chain=30
D 1641533687 4705745 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.08 F (-108218,135) disconnect pop=32
B 1641533694 4705746 eac54c8602a7b3ca98850caa189b2facc7706070 F (-107924,332) parent=4705719 pop=34 chain=22
D 1641533699 4705746 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.09 F (-107924,332) disconnect pop=32
B 1641533708 4705747 eac54c8602a7b3ca98850caa189b2facc7706070 F (-108489,-151) parent=4705725 pop=34 chain=15
D 1641533721 4705650 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-108246,121) oldAge pop=32
D 1641533761 4705674 09107b4d629a147c1b00385caff8416fd0c31a0e age=52.28 F (-108241,125) hunger pop=31
B 1641533771 4705748 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-106578,339) parent=4705728 pop=33 chain=36
D 1641533836 4705653 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-107911,311) oldAge pop=31
B 1641533847 4705749 40e71c316546db5c602bbe08f334e9ae11826200 F (-107911,310) parent=4705719 pop=32 chain=22
B 1641533877 4705751 040c0ea26b5b99341974bcb6ccb46ae89670f36e M (-106559,319) parent=4705708 pop=33 chain=35
B 1641533906 4705752 ab9e85538ae24853633ba1a62dae0ec3fa043011 F (-108483,-155) parent=4705725 pop=34 chain=15
B 1641533914 4705753 3b31608ba866094b1611ed36a81ea836e41cfa6f F (-108231,126) parent=4705727 pop=34 chain=30
D 1641533931 4705654 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-106576,317) oldAge pop=32
D 1641533983 4705679 86293a022cf1e92466f537b82d1676384b311f41 age=51.85 F (-107913,335) hunger pop=31
D 1641534066 4705660 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-106563,325) oldAge pop=30
D 1641534070 4705672 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=58.17 M (-107910,312) hunger pop=30
B 1641534071 4705754 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-106591,299) parent=4705728 pop=32 chain=36
B 1641534076 4705755 b56502596edb901a630c68e32479aa874790d107 F (-108631,-282) noParent pop=32 chain=1
B 1641534077 4705756 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108631,-282) parent=4705755 pop=33 chain=2
D 1641534080 4705756 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.05 F (-108631,-282) disconnect pop=32
B 1641534085 4705757 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108504,-162) parent=4705725 pop=33 chain=15
D 1641534087 4705757 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.04 F (-108504,-162) disconnect pop=32
B 1641534093 4705758 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108634,-293) parent=4705755 pop=33 chain=2
D 1641534094 4705758 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.03 F (-108634,-293) disconnect pop=32
B 1641534099 4705759 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108490,-156) parent=4705725 pop=33 chain=15
D 1641534103 4705759 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.06 F (-108490,-156) disconnect pop=32
B 1641534108 4705760 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108637,-313) parent=4705755 pop=33 chain=2
D 1641534110 4705760 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.04 F (-108637,-313) disconnect pop=32
B 1641534115 4705761 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-108490,-156) parent=4705725 pop=33 chain=15
D 1641534117 4705761 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.04 M (-108490,-156) disconnect pop=32
B 1641534128 4705762 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108657,-320) parent=4705755 pop=32 chain=2
B 1641534129 4705763 75ab914fa3610529b9c81f87d7bca046497f4046 F (-108491,-155) parent=4705725 pop=33 chain=15
D 1641534129 4705667 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 M (-107925,331) oldAge pop=32
D 1641534138 4705762 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.16 F (-108657,-320) disconnect pop=32
D 1641534138 4705755 b56502596edb901a630c68e32479aa874790d107 age=15.03 F (-108655,-321) hunger pop=32
B 1641534143 4705764 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108494,-156) parent=4705725 pop=33 chain=15
B 1641534143 4705765 b56502596edb901a630c68e32479aa874790d107 F (-108713,-282) noParent pop=34 chain=1
D 1641534162 4705764 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.32 F (-108503,-150) disconnect pop=31
B 1641534168 4705766 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108675,-303) parent=4705765 pop=33 chain=2
D 1641534171 4705670 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-108242,125) oldAge pop=32
D 1641534179 4705766 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.18 F (-108675,-303) disconnect pop=31
B 1641534184 4705767 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-108497,-156) parent=4705725 pop=32 chain=15
D 1641534232 4705675 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-108497,-155) oldAge pop=30
D 1641534325 4705676 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-106582,316) oldAge pop=30
D 1641534336 4705752 ab9e85538ae24853633ba1a62dae0ec3fa043011 age=7.18 F (-108505,-140) hunger pop=29
D 1641534380 4705678 9db17995c50b4148ac992adcc29b99804d77d0fb age=60.00 M (-108245,124) oldAge pop=29
B 1641534443 4705771 9db17995c50b4148ac992adcc29b99804d77d0fb M (-106578,341) parent=4705728 pop=29 chain=36
B 1641534631 4705772 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-108232,115) parent=4705727 pop=30 chain=30
D 1641534641 4705680 85470bbf745700a5bbb8361d6c60959f030b7ecc age=60.00 M (-108487,-160) oldAge pop=29
B 1641534648 4705773 85470bbf745700a5bbb8361d6c60959f030b7ecc F (-108492,-156) parent=4705747 pop=30 chain=16
D 1641534683 4705683 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-108240,117) oldAge pop=28
D 1641535029 4705720 5087feeb0dc643f6ba61813ae7f6c6bfce60f62f age=49.29 F (-106694,387) hunger pop=27
B 1641535038 4705774 5087feeb0dc643f6ba61813ae7f6c6bfce60f62f F (-108489,-155) parent=4705763 pop=29 chain=16
B 1641535092 4705775 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-108495,-156) parent=4705747 pop=29 chain=16
B 1641535096 4705776 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-107931,311) parent=4705735 pop=30 chain=23
D 1641535100 4705775 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.13 M (-108495,-156) disconnect pop=29
D 1641535100 4705776 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-107931,311) disconnect pop=29
B 1641535106 4705777 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-106566,331) parent=4705754 pop=31 chain=37
B 1641535107 4705778 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-108758,-282) parent=4705765 pop=32 chain=2
D 1641535109 4705777 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-106566,331) disconnect pop=31
D 1641535110 4705778 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 F (-108758,-282) disconnect pop=31
B 1641535115 4705779 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-108402,-144) parent=4705767 pop=31 chain=16
B 1641535117 4705780 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-108233,125) parent=4705753 pop=32 chain=31
D 1641535122 4705780 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.08 F (-108233,125) disconnect pop=29
B 1641535132 4705781 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-108496,-156) parent=4705747 pop=30 chain=16
D 1641535136 4705781 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.07 M (-108496,-156) disconnect pop=29
B 1641535186 4705782 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-108490,-155) parent=4705763 pop=30 chain=16
D 1641535217 4705782 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.52 F (-108479,-151) disconnect pop=29
B 1641535227 4705783 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-108486,-160) parent=4705738 pop=30 chain=16
D 1641535230 4705783 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 M (-108486,-160) disconnect pop=29
B 1641535238 4705784 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-108742,-282) parent=4705765 pop=31 chain=2
