B 1655527658 5250116 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-81166,-237) parent=5250030 pop=63 chain=36
D 1655527662 5250116 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.06 M (-81166,-237) disconnect pop=62
B 1655527675 5250117 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-82000,-41) parent=5250038 pop=63 chain=3
D 1655527722 5249973 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-79897,244) oldAge pop=62
D 1655527755 5249975 75f48f1f2fdcecc2d84e8ed21faec56cdee24cf3 age=60.00 F (-79882,262) oldAge pop=62
B 1655527773 5250119 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-79851,244) parent=5250026 pop=63 chain=74
D 1655527783 5249976 5251be6d52a7c2571f4c0a81b6bf629a1b37f44e age=60.00 M (-81202,-232) oldAge pop=62
D 1655527815 5250088 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=15.33 F (-81214,-174) hunger pop=61
B 1655527819 5250120 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 M (-78461,114) parent=5250022 pop=63 chain=151
B 1655527825 5250121 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78450,98) parent=5250052 pop=63 chain=152
D 1655527829 5250121 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.06 M (-78450,98) disconnect pop=62
D 1655527831 5250120 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=0.20 M (-78461,114) disconnect pop=62
B 1655527834 5250122 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78461,114) parent=5250022 pop=64 chain=151
D 1655527836 5250122 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.04 M (-78461,114) disconnect pop=63
B 1655527836 5250123 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc F (-79881,246) parent=5250035 pop=65 chain=74
B 1655527837 5250124 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 F (-78450,98) parent=5250052 pop=66 chain=152
B 1655527841 5250125 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e F (-78487,100) parent=5250028 pop=66 chain=151
D 1655527843 5250125 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 F (-78487,100) disconnect pop=64
B 1655527848 5250126 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e F (-79881,247) parent=5250035 pop=65 chain=74
D 1655527851 5250126 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.05 F (-79881,247) disconnect pop=64
B 1655527852 5250127 b11020f976a58c350788f04aa5ffb6fe674a802c F (-81173,-238) parent=5250033 pop=66 chain=37
B 1655527856 5250129 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78502,107) parent=5250053 pop=66 chain=152
D 1655527858 5250129 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 M (-78502,107) disconnect pop=65
D 1655527860 5250127 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.13 F (-81173,-238) disconnect pop=65
B 1655527863 5250130 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e F (-78512,84) parent=5250054 pop=66 chain=16
B 1655527864 5250131 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78497,101) parent=5250053 pop=67 chain=152
D 1655527865 5250130 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 F (-78512,84) disconnect pop=66
D 1655527866 5250131 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-78497,101) disconnect pop=66
B 1655527869 5250132 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78461,102) parent=5250031 pop=67 chain=152
B 1655527870 5250133 b11020f976a58c350788f04aa5ffb6fe674a802c M (-82001,-44) parent=5250069 pop=67 chain=4
D 1655527871 5250132 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 M (-78461,102) disconnect pop=66
D 1655527873 5250133 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-82001,-44) disconnect pop=66
B 1655527876 5250134 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e F (-81188,-221) parent=5250067 pop=66 chain=37
B 1655527879 5250135 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78491,90) parent=5250053 pop=67 chain=152
D 1655527882 5250135 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-78491,90) disconnect pop=65
D 1655527885 5250134 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.15 F (-81188,-221) disconnect pop=64
B 1655527886 5250136 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78489,89) parent=5250028 pop=66 chain=151
D 1655527887 5250136 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-78489,89) disconnect pop=65
B 1655527890 5250137 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-79884,246) parent=5250026 pop=67 chain=74
D 1655527893 5250137 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.04 M (-79884,246) disconnect pop=65
B 1655527898 5250138 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78485,95) parent=5250053 pop=65 chain=152
D 1655527901 5250138 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.05 M (-78485,95) disconnect pop=64
D 1655527903 5250124 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=1.10 F (-78466,95) disconnect pop=63
B 1655527906 5250139 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e F (-79882,247) parent=5250035 pop=65 chain=74
D 1655527908 5250139 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 F (-79882,247) disconnect pop=64
B 1655527913 5250140 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-78481,90) parent=5250028 pop=65 chain=151
D 1655527915 5250140 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e age=0.03 M (-78481,90) disconnect pop=63
B 1655527919 5250141 2e4274f1dd0e0d65523580790865ab3bfbc5aa7e M (-81158,-246) parent=5250075 pop=64 chain=37
B 1655527966 5250142 b11020f976a58c350788f04aa5ffb6fe674a802c F (-81166,-236) parent=5250075 pop=64 chain=37
D 1655527969 5250142 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-81166,-236) disconnect pop=64
B 1655527973 5250144 b11020f976a58c350788f04aa5ffb6fe674a802c F (-81943,-42) parent=5250038 pop=65 chain=3
B 1655528052 5250145 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 M (-78461,102) parent=5250031 pop=65 chain=152
B 1655528058 5250146 208fc228906eb4234ad50644e5db79729cf55466 M (-81165,-257) parent=5250089 pop=66 chain=36
D 1655528094 5249984 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 M (-79873,245) oldAge pop=65
B 1655528101 5250148 1a40c1667da7ad632848dae53120198f7e6317c6 F (-78465,97) parent=5250052 pop=67 chain=152
D 1655528126 5250145 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=1.23 M (-78461,102) hunger pop=65
B 1655528131 5250149 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 M (-79880,234) parent=5250035 pop=66 chain=74
D 1655528140 5250149 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=0.15 M (-79880,234) disconnect pop=64
B 1655528150 5250151 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 F (-78520,90) parent=5250054 pop=66 chain=16
D 1655528155 5249985 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-81166,-234) oldAge pop=64
B 1655528266 5250153 fae976380afc86cb0363b4f7e00a7105d90e1fe2 F (-78467,97) parent=5250053 pop=65 chain=152
D 1655528283 5249987 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-81173,-234) oldAge pop=64
D 1655528290 5249988 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-80154,-163) oldAge pop=64
B 1655528295 5250154 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-81178,-232) parent=5250075 pop=65 chain=37
B 1655528380 5250157 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-78478,94) parent=5250076 pop=66 chain=152
D 1655528388 5250031 57a177317bea56e0a470a9e4cc226493ca6d93c3 age=45.38 F (-78461,102) hunger pop=65
D 1655528418 5249993 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-78463,97) oldAge pop=65
B 1655528422 5250159 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-78465,97) parent=5250052 pop=67 chain=152
D 1655528441 5249994 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 F (-78515,77) oldAge pop=65
B 1655528443 5250160 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-81167,-236) parent=5250075 pop=67 chain=37
D 1655528446 5250160 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.06 F (-81167,-236) disconnect pop=66
B 1655528449 5250161 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e F (-78513,80) parent=5250054 pop=68 chain=16
B 1655528451 5250162 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-82011,-15) parent=5250104 pop=68 chain=4
D 1655528471 5249999 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=60.00 F (-81158,-250) oldAge pop=66
D 1655528500 5250000 2b7eaa1ae63a34ac8eae3c131df38e1ca1932075 age=60.00 F (-81160,-232) oldAge pop=65
B 1655528506 5250163 2b7eaa1ae63a34ac8eae3c131df38e1ca1932075 M (-81161,-241) parent=5250075 pop=67 chain=37
D 1655528524 5250001 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 age=60.00 M (-81170,-239) oldAge pop=65
D 1655528564 5250050 e429cb19bbdf2213daa46981c15bb5e33d326490 age=38.21 F (-79877,248) hunger pop=64
B 1655528586 5250164 ff4c237af43203c449de3f1145b8f1f5f6c189cb F (-78465,97) parent=5250052 pop=65 chain=152
B 1655528599 5250165 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 F (-81174,-249) parent=5250067 pop=66 chain=37
B 1655528605 5250166 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-81820,-40) parent=5250117 pop=67 chain=4
D 1655528621 5250005 0d211e1ad558c8df47c823ebad33503cf95a3f8c age=59.19 F (-81162,-218) hunger pop=66
D 1655528741 5250006 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-81156,-216) oldAge pop=66
B 1655528786 5250169 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-81165,-236) parent=5250067 pop=67 chain=37
B 1655528795 5250170 d64ea4a71e23b060dd38fa1e77a4439d59fab010 F (-78480,82) parent=5250111 pop=68 chain=152
B 1655528795 5250171 ba02ee3c020bb21e9626781136b03fc7a7cc6607 F (-81171,-237) parent=5250075 pop=69 chain=37
B 1655528801 5250172 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa M (-81170,-235) parent=5250071 pop=69 chain=38
D 1655528826 5250117 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=19.19 F (-82076,-68) hunger pop=68
B 1655528837 5250173 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-78467,96) parent=5250110 pop=69 chain=152
D 1655528844 5250173 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.11 M (-78467,96) disconnect pop=68
B 1655528849 5250174 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-82013,-65) parent=5250102 pop=70 chain=4
B 1655528856 5250175 847c932a9f698acde4c278582999c692f54b08dc F (-81234,-219) parent=5250089 pop=70 chain=36
B 1655528876 5250176 7b58018e01d7a140e37e25fe337a6bda226cdf83 F (-78480,102) parent=5250115 pop=70 chain=152
D 1655528896 5250176 7b58018e01d7a140e37e25fe337a6bda226cdf83 age=0.33 F (-78480,102) disconnect pop=70
B 1655528911 5250178 7b58018e01d7a140e37e25fe337a6bda226cdf83 F (-79866,229) parent=5250119 pop=71 chain=75
D 1655528913 5250175 847c932a9f698acde4c278582999c692f54b08dc age=0.94 F (-81234,-219) hunger pop=70
B 1655528926 5250179 847c932a9f698acde4c278582999c692f54b08dc M (-78469,97) parent=5250110 pop=71 chain=152
D 1655528927 5250015 c7329dec53ffe38031df0debc573d0832c0e7923 age=60.00 F (-78467,98) oldAge pop=70
B 1655528979 5250180 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-78472,85) parent=5250115 pop=71 chain=152
D 1655528982 5250180 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.06 M (-78472,85) disconnect pop=70
B 1655528989 5250181 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-82001,-53) parent=5250069 pop=72 chain=4
D 1655528994 5250181 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.09 M (-82001,-53) disconnect pop=70
D 1655528996 5250019 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-78485,94) oldAge pop=70
B 1655528999 5250182 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-81181,-223) parent=5250089 pop=72 chain=36
D 1655529001 5250182 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.03 M (-81181,-223) disconnect pop=71
B 1655529007 5250183 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-81168,-236) parent=5250075 pop=71 chain=37
D 1655529014 5250183 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.12 F (-81168,-236) disconnect pop=69
D 1655529037 5250022 400d75fbfc6c4bd7d4f31c44615ca9b0be19958d age=60.00 F (-78456,106) oldAge pop=68
D 1655529045 5250024 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=60.00 M (-81156,-222) oldAge pop=68
B 1655529058 5250184 5c465c1930e81e36a62c9a2585626a5923fd7a23 F (-81170,-235) parent=5250071 pop=68 chain=38
D 1655529087 5250025 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-79851,243) oldAge pop=67
D 1655529096 5250026 60f89a9c6a14643c1838c488a35109979f99cd70 age=60.00 F (-79882,234) oldAge pop=67
B 1655529106 5250185 60f89a9c6a14643c1838c488a35109979f99cd70 F (-79882,237) parent=5250119 pop=67 chain=75
B 1655529128 5250186 7d0b7f876206e6b396ef90e9e46531871c84890b F (-78493,68) parent=5250114 pop=68 chain=17
D 1655529146 5250027 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 M (-81191,-229) oldAge pop=67
B 1655529170 5250187 2e5ab5fc816116075c8a09ea4d3ea0561c8963eb F (-78479,94) parent=5250076 pop=68 chain=152
D 1655529176 5250028 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=60.00 F (-78459,104) oldAge pop=67
D 1655529180 5250029 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-81168,-236) oldAge pop=67
D 1655529196 5250030 71474e423828ac1e34a2a2c4307e1c9097c8c890 age=60.00 F (-81167,-236) oldAge pop=65
B 1655529273 5250188 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-82011,-30) parent=5250102 pop=66 chain=4
D 1655529282 5250188 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.14 M (-82011,-30) disconnect pop=65
D 1655529286 5250032 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-81168,-220) oldAge pop=65
B 1655529288 5250190 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-79883,247) parent=5250119 pop=67 chain=75
D 1655529313 5250033 5dd51099cfcee52799e90742bdf330c387a530ac age=60.00 F (-81153,-228) oldAge pop=64
D 1655529347 5250165 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 age=12.46 F (-81166,-236) hunger pop=63
D 1655529357 5250035 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-79849,246) oldAge pop=62
D 1655529411 5250038 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=60.00 F (-82006,-40) oldAge pop=61
B 1655529414 5250191 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78523,87) parent=5250161 pop=63 chain=17
D 1655529417 5250191 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.05 F (-78523,87) disconnect pop=62
B 1655529423 5250192 4314dbb06cc7ab494381782cb2038c923947bf1b F (-81997,-42) parent=5250144 pop=63 chain=4
D 1655529425 5250192 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.04 F (-81997,-42) disconnect pop=62
B 1655529430 5250193 4314dbb06cc7ab494381782cb2038c923947bf1b F (-79884,247) parent=5250119 pop=63 chain=75
D 1655529431 5250193 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-79884,247) disconnect pop=62
B 1655529436 5250194 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78474,89) parent=5250159 pop=63 chain=153
D 1655529440 5250194 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.05 F (-78474,89) disconnect pop=62
B 1655529442 5250195 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-82013,14) parent=5250104 pop=63 chain=4
B 1655529445 5250196 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78478,91) parent=5250157 pop=64 chain=153
D 1655529447 5250196 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (-78478,91) disconnect pop=63
B 1655529451 5250197 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78480,106) parent=5250115 pop=64 chain=152
D 1655529453 5250197 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (-78480,106) disconnect pop=63
B 1655529458 5250198 4314dbb06cc7ab494381782cb2038c923947bf1b F (-79882,244) parent=5250119 pop=63 chain=75
D 1655529461 5250198 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.05 F (-79882,244) disconnect pop=62
D 1655529462 5250041 1c8dfcf78cd3e56495365e6c40ab0edb4a26a5f8 age=60.00 M (-79851,241) oldAge pop=62
B 1655529466 5250199 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78467,96) parent=5250110 pop=63 chain=152
D 1655529468 5250199 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (-78467,96) disconnect pop=62
B 1655529472 5250200 1c8dfcf78cd3e56495365e6c40ab0edb4a26a5f8 F (-79883,246) parent=5250119 pop=63 chain=75
B 1655529473 5250201 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78464,88) parent=5250115 pop=63 chain=152
D 1655529474 5250201 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-78464,88) disconnect pop=62
B 1655529479 5250202 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78441,105) parent=5250164 pop=63 chain=153
D 1655529481 5250202 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-78441,105) disconnect pop=62
B 1655529486 5250203 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78467,96) parent=5250110 pop=63 chain=152
D 1655529487 5250203 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-78467,96) disconnect pop=62
B 1655529493 5250204 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78480,97) parent=5250148 pop=63 chain=153
D 1655529495 5250204 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.04 M (-78480,97) disconnect pop=62
B 1655529500 5250205 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78432,26) parent=5250114 pop=63 chain=17
D 1655529517 5250043 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 M (-79889,251) oldAge pop=62
B 1655529572 5250207 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-79887,248) parent=5250119 pop=63 chain=75
D 1655529604 5250047 415fba97244d27c63c8ca3f009369ad2f98aaca5 age=60.00 M (-81176,-249) oldAge pop=61
D 1655529617 5250174 72da7ec5693ed178063f55e116c1db507a9ab6fd age=12.79 F (-82119,-15) hunger pop=60
B 1655529642 5250209 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-81992,-37) parent=5250102 pop=61 chain=4
D 1655529644 5250209 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 M (-81992,-37) disconnect pop=60
B 1655529650 5250210 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-76980,394) parent=5250123 pop=62 chain=75
B 1655529651 5250211 747a934712acbb6f1893e7e10a97dfdb53373dc3 F (-78475,70) parent=5250170 pop=63 chain=153
D 1655529655 5250210 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.08 F (-76980,394) disconnect pop=61
B 1655529661 5250212 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-81159,-246) parent=5250154 pop=62 chain=38
D 1655529666 5250212 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.09 M (-81159,-246) disconnect pop=60
D 1655529758 5250054 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=55.49 F (-78515,84) hunger pop=59
D 1655529888 5250082 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=50.47 M (-78488,111) hunger pop=58
D 1655529969 5250051 82c5095f0abc3aabc474f74c3634910179b128fa age=60.00 M (-81165,-236) oldAge pop=57
B 1655529976 5250213 82c5095f0abc3aabc474f74c3634910179b128fa M (-79882,247) parent=5250178 pop=59 chain=76
D 1655529978 5250144 b11020f976a58c350788f04aa5ffb6fe674a802c age=33.42 F (-81983,-47) hunger pop=58
D 1655529979 5250213 82c5095f0abc3aabc474f74c3634910179b128fa age=0.06 M (-79882,247) disconnect pop=57
B 1655529986 5250214 82c5095f0abc3aabc474f74c3634910179b128fa F (-78514,83) parent=5250161 pop=59 chain=17
D 1655529988 5250179 847c932a9f698acde4c278582999c692f54b08dc age=17.70 M (-78455,105) hunger pop=57
D 1655529989 5250214 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 F (-78514,83) disconnect pop=57
B 1655529996 5250215 82c5095f0abc3aabc474f74c3634910179b128fa M (-79101,217) parent=5250153 pop=58 chain=153
B 1655529997 5250216 847c932a9f698acde4c278582999c692f54b08dc M (-78487,66) parent=5250170 pop=59 chain=153
D 1655529999 5250215 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 M (-79101,217) disconnect pop=57
D 1655530002 5250052 774a19de35d8ccf692a0385684dee31e77f409ad age=60.00 F (-78465,97) oldAge pop=56
D 1655530003 5250053 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-78491,106) oldAge pop=56
B 1655530005 5250217 82c5095f0abc3aabc474f74c3634910179b128fa F (-76954,392) parent=5250123 pop=58 chain=75
B 1655530008 5250218 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-79098,216) parent=5250153 pop=59 chain=153
D 1655530008 5250217 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 F (-76954,392) disconnect pop=58
D 1655530014 5250216 847c932a9f698acde4c278582999c692f54b08dc age=0.28 M (-78487,66) disconnect pop=55
B 1655530015 5250219 82c5095f0abc3aabc474f74c3634910179b128fa F (-78405,103) parent=5250164 pop=57 chain=153
B 1655530018 5250220 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-78467,96) parent=5250170 pop=58 chain=153
B 1655530021 5250221 847c932a9f698acde4c278582999c692f54b08dc M (-79092,213) parent=5250153 pop=58 chain=153
D 1655530025 5250220 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.12 F (-78467,96) disconnect pop=56
D 1655530027 5250221 847c932a9f698acde4c278582999c692f54b08dc age=0.10 M (-79092,213) disconnect pop=56
B 1655530033 5250222 847c932a9f698acde4c278582999c692f54b08dc F (-76952,385) parent=5250123 pop=58 chain=75
B 1655530045 5250223 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-79094,214) parent=5250153 pop=57 chain=153
B 1655530047 5250224 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-81166,-234) parent=5250184 pop=58 chain=39
D 1655530053 5250219 82c5095f0abc3aabc474f74c3634910179b128fa age=0.64 F (-78436,89) hunger pop=57
D 1655530055 5250223 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.16 M (-79094,214) disconnect pop=57
D 1655530055 5250055 d1355505b79b370493fc3cb817ced4034e1273ca age=60.00 F (-76961,387) oldAge pop=57
B 1655530060 5250225 82c5095f0abc3aabc474f74c3634910179b128fa M (-78514,83) parent=5250161 pop=59 chain=17
B 1655530061 5250226 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-79883,247) parent=5250185 pop=60 chain=76
D 1655530063 5250225 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 M (-78514,83) disconnect pop=59
B 1655530068 5250227 d1355505b79b370493fc3cb817ced4034e1273ca M (-81166,-234) parent=5250184 pop=58 chain=39
B 1655530069 5250228 82c5095f0abc3aabc474f74c3634910179b128fa M (-79881,247) parent=5250119 pop=59 chain=75
D 1655530072 5250226 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.19 M (-79881,247) disconnect pop=58
D 1655530072 5250227 d1355505b79b370493fc3cb817ced4034e1273ca age=0.08 M (-81166,-234) disconnect pop=58
D 1655530073 5250228 82c5095f0abc3aabc474f74c3634910179b128fa age=0.07 M (-79881,247) disconnect pop=57
B 1655530078 5250229 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-79881,247) parent=5250119 pop=59 chain=75
B 1655530078 5250230 d1355505b79b370493fc3cb817ced4034e1273ca M (-78473,91) parent=5250157 pop=60 chain=153
B 1655530080 5250231 82c5095f0abc3aabc474f74c3634910179b128fa M (-79884,247) parent=5250178 pop=61 chain=76
D 1655530083 5250231 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 M (-79884,247) disconnect pop=58
B 1655530090 5250232 82c5095f0abc3aabc474f74c3634910179b128fa F (-78468,91) parent=5250157 pop=59 chain=153
D 1655530094 5250232 82c5095f0abc3aabc474f74c3634910179b128fa age=0.07 F (-78468,91) disconnect pop=57
D 1655530095 5250230 d1355505b79b370493fc3cb817ced4034e1273ca age=0.29 M (-78467,91) disconnect pop=57
D 1655530098 5250056 348a2b6e2fe35b18805b27635e1087c1c8747303 age=60.00 M (-79849,244) oldAge pop=57
B 1655530102 5250233 d1355505b79b370493fc3cb817ced4034e1273ca F (-79884,247) parent=5250178 pop=59 chain=76
B 1655530107 5250234 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-79098,218) parent=5250153 pop=58 chain=153
B 1655530121 5250236 82c5095f0abc3aabc474f74c3634910179b128fa M (-78469,113) parent=5250151 pop=58 chain=17
D 1655530126 5250236 82c5095f0abc3aabc474f74c3634910179b128fa age=0.08 M (-78469,113) disconnect pop=57
D 1655530128 5250061 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-81162,-212) oldAge pop=57
B 1655530134 5250237 82c5095f0abc3aabc474f74c3634910179b128fa M (-79881,248) parent=5250119 pop=59 chain=75
D 1655530137 5250237 82c5095f0abc3aabc474f74c3634910179b128fa age=0.05 M (-79881,248) disconnect pop=57
B 1655530144 5250238 82c5095f0abc3aabc474f74c3634910179b128fa F (-78464,97) parent=5250159 pop=58 chain=153
D 1655530148 5250238 82c5095f0abc3aabc474f74c3634910179b128fa age=0.06 F (-78464,97) disconnect pop=56
B 1655530156 5250239 82c5095f0abc3aabc474f74c3634910179b128fa M (-81099,-183) parent=5250169 pop=58 chain=38
D 1655530164 5250218 f2669e3148ba99cc5c5d46948b9a2817120426ed age=2.60 M (-78970,219) hunger pop=56
D 1655530169 5250062 8906469f1202fae5c3c89197393e818207df5159 age=60.00 M (-81162,-214) oldAge pop=56
D 1655530172 5250081 5825d1e33fd52ee603f20019804f16b03e6d94cf age=55.20 M (-78449,107) hunger pop=56
B 1655530229 5250240 8906469f1202fae5c3c89197393e818207df5159 F (-81150,-228) parent=5250169 pop=55 chain=38
D 1655530245 5250089 a1ad18545de72a157cab2053483456db0355cbd0 age=55.83 F (-81164,-235) hunger pop=54
