B 1575695067 2381046 762dc9ea5002d5657d302a7511ca3801ace42578 M (-41759,-519) parent=2380987 pop=30 chain=2
D 1575695068 2381042 c85ee4d0a1bef2f53d6399c923f873cc002e8abc age=0.60 M (-40914,-799) disconnect pop=29
B 1575695070 2381047 7be68c1e6e2e2c5797a99288becb844af620a824 F (-40631,-465) parent=2380957 pop=31 chain=2
B 1575695090 2381048 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-40908,-804) parent=2380976 pop=31 chain=3
D 1575695091 2381045 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.47 F (-42111,-567) disconnect pop=30
B 1575695091 2381049 66d296456bc700697c65534cd3d09a9b937822d7 F (-42112,-567) parent=2381017 pop=32 chain=2
D 1575695094 2381048 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.06 M (-40908,-804) disconnect pop=31
B 1575695096 2381050 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-42110,-566) parent=2381001 pop=32 chain=2
B 1575695098 2381051 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-41598,-880) parent=2380989 pop=33 chain=2
D 1575695099 2381050 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.06 M (-42110,-566) disconnect pop=31
D 1575695101 2381051 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.05 M (-41598,-880) disconnect pop=31
B 1575695104 2381052 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-41362,-782) parent=2380960 pop=32 chain=3
B 1575695106 2381053 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-42108,-566) parent=2381001 pop=33 chain=2
B 1575695108 2381054 e00a53af656fcdeddc16b6f9472dc1d626615f94 M (-41763,-519) parent=2380991 pop=33 chain=3
D 1575695108 2381052 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.07 F (-41362,-782) disconnect pop=31
B 1575695113 2381055 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-41927,-402) parent=2380998 pop=33 chain=2
B 1575695122 2381056 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40912,-798) parent=2380976 pop=33 chain=3
D 1575695125 2381056 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-40912,-798) disconnect pop=32
B 1575695129 2381057 73219dfcb4e671e8d09112dabdc5fe81b3f0963f F (-41359,-785) parent=2380960 pop=34 chain=3
B 1575695130 2381058 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-42144,-876) noParent pop=34 chain=1
D 1575695142 2381053 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.59 M (-42108,-566) disconnect pop=34
B 1575695146 2381060 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-42159,-878) parent=2381058 pop=36 chain=2
D 1575695163 2381026 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=4.13 F (-41607,-866) hunger pop=34
B 1575695168 2381062 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-42104,-565) parent=2381001 pop=36 chain=2
D 1575695184 2381062 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.26 M (-42104,-565) disconnect pop=35
D 1575695185 2381060 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.64 F (-42159,-878) hunger pop=35
B 1575695190 2381063 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-41603,-882) parent=2380989 pop=35 chain=2
D 1575695191 2381058 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.02 F (-42153,-874) hunger pop=34
B 1575695196 2381064 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-42103,-564) parent=2381001 pop=36 chain=2
B 1575695208 2381065 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 M (-40902,-804) parent=2380976 pop=36 chain=3
B 1575695217 2381066 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-41767,-523) parent=2380987 pop=37 chain=2
D 1575695240 2381066 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.39 F (-41767,-514) disconnect pop=36
B 1575695245 2381067 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-41919,-394) parent=2380998 pop=38 chain=2
D 1575695253 2381067 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.14 F (-41919,-394) disconnect pop=36
B 1575695258 2381068 9281205696b92b20cc4aff7a7f84374f25f5736b M (-41920,-396) parent=2380998 pop=37 chain=2
B 1575695259 2381069 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-41400,-673) parent=2380962 pop=38 chain=2
D 1575695331 2381069 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=1.21 M (-41404,-670) disconnect pop=37
B 1575695336 2381070 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-41373,-779) parent=2380960 pop=38 chain=3
D 1575695345 2381070 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.14 F (-41373,-779) disconnect pop=37
B 1575695353 2381071 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-40397,-499) parent=2380957 pop=38 chain=2
B 1575695400 2381072 73494c14a9b299a981b724300fb59d66a3a3e165 F (-42115,-573) parent=2381005 pop=39 chain=3
B 1575695402 2381073 521d5207d9ca8adb2a68397e9dac46e18642717b F (-41600,-903) parent=2380989 pop=40 chain=2
B 1575695420 2381074 e0329b6fe7c13df0a9bee5a4d862329851140b6b M (-40903,-796) parent=2381003 pop=41 chain=3
D 1575695510 2381071 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=2.61 F (-40370,-499) hunger pop=41
D 1575695514 2381064 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.30 F (-42100,-636) hunger pop=41
B 1575695515 2381076 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-42103,-569) parent=2381001 pop=42 chain=2
D 1575695519 2381076 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.06 F (-42103,-569) disconnect pop=40
B 1575695524 2381077 1e55b580f9975391566ac2d5b783f24bf981f26c M (-42105,-567) parent=2381011 pop=41 chain=3
D 1575695527 2381012 daec371cb8be0523918f961fbb92f753a7c4653a age=14.54 F (-41773,-502) hunger pop=40
B 1575695534 2381078 daec371cb8be0523918f961fbb92f753a7c4653a F (-41919,-396) parent=2381015 pop=41 chain=3
B 1575695539 2381079 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec M (-42103,-569) parent=2381001 pop=41 chain=2
D 1575695540 2381077 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.26 M (-42105,-567) disconnect pop=40
B 1575695546 2381080 1e55b580f9975391566ac2d5b783f24bf981f26c F (-41393,-683) parent=2381013 pop=41 chain=3
B 1575695552 2381081 aaa860e7892fe89ffa4e07ba5f7890b7849c3764 M (-41601,-878) parent=2381007 pop=42 chain=3
B 1575695556 2381082 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (-42102,-568) parent=2381017 pop=43 chain=2
B 1575695559 2381083 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41574,-854) parent=2381016 pop=44 chain=3
D 1575695562 2381083 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-41574,-854) disconnect pop=43
B 1575695563 2381084 47a917b8a892b248ca0c56feecff0f8931180787 F (-41913,-387) parent=2380998 pop=45 chain=2
D 1575695578 2380962 1aec833e9368f43cbff78903851d23c204e192aa age=41.05 F (-41683,-680) hunger pop=43
B 1575695585 2381085 1aec833e9368f43cbff78903851d23c204e192aa F (-41815,-502) parent=2380991 pop=44 chain=3
B 1575695595 2381086 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42122,-567) parent=2381005 pop=45 chain=3
B 1575695598 2381087 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-42099,-565) parent=2381011 pop=46 chain=3
D 1575695608 2381054 e00a53af656fcdeddc16b6f9472dc1d626615f94 age=8.34 M (-41797,-477) hunger pop=45
B 1575695617 2381088 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-41601,-877) parent=2380989 pop=46 chain=2
B 1575695618 2381089 54a14bbedd0aa108fc4d36923687a81502a92aac M (-41766,-526) parent=2380987 pop=47 chain=2
D 1575695623 2381089 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 M (-41766,-526) disconnect pop=46
B 1575695627 2381090 54a14bbedd0aa108fc4d36923687a81502a92aac F (-41920,-395) parent=2381015 pop=47 chain=3
D 1575695630 2381090 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-41920,-395) disconnect pop=45
B 1575695630 2381091 69a277332b0d0c3475b53100d3e321ab24360958 M (-41769,-533) parent=2380987 pop=47 chain=2
B 1575695631 2381092 e00a53af656fcdeddc16b6f9472dc1d626615f94 F (-41388,-681) parent=2381008 pop=48 chain=3
B 1575695634 2381093 54a14bbedd0aa108fc4d36923687a81502a92aac M (-41602,-877) parent=2381007 pop=49 chain=3
D 1575695637 2381093 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-41602,-877) disconnect pop=47
B 1575695644 2381094 54a14bbedd0aa108fc4d36923687a81502a92aac F (-40899,-798) parent=2381003 pop=48 chain=3
D 1575695646 2381094 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-40899,-798) disconnect pop=47
D 1575695647 2381085 1aec833e9368f43cbff78903851d23c204e192aa age=1.03 F (-41782,-440) hunger pop=47
B 1575695652 2381095 1aec833e9368f43cbff78903851d23c204e192aa F (-41603,-877) parent=2381007 pop=47 chain=3
B 1575695659 2381096 1c35d8106a55ab55a0cf32553c914a35eb5a9be6 F (-41921,-396) parent=2381015 pop=48 chain=3
B 1575695664 2381097 7b2cb9297491059604c79cf939a75e810a9e516e M (-42100,-565) parent=2381018 pop=49 chain=3
D 1575695683 2381095 1aec833e9368f43cbff78903851d23c204e192aa age=0.52 F (-41602,-878) disconnect pop=48
B 1575695699 2381098 1aec833e9368f43cbff78903851d23c204e192aa M (-42121,-567) parent=2381001 pop=49 chain=2
D 1575695746 2381015 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=17.75 F (-41935,-401) hunger pop=49
D 1575695747 2381096 1c35d8106a55ab55a0cf32553c914a35eb5a9be6 age=1.47 F (-41919,-396) disconnect pop=49
B 1575695752 2381100 1c35d8106a55ab55a0cf32553c914a35eb5a9be6 F (-41389,-692) parent=2381013 pop=49 chain=3
B 1575695757 2381101 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff M (-42120,-566) parent=2381001 pop=50 chain=2
B 1575695781 2381102 3cf54440874c43f434ab5d78d160a44a742a4117 M (-41394,-679) parent=2381008 pop=51 chain=3
D 1575695806 2381102 3cf54440874c43f434ab5d78d160a44a742a4117 age=0.41 M (-41394,-680) disconnect pop=50
B 1575695820 2381103 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-41601,-880) parent=2381016 pop=51 chain=3
B 1575695839 2381104 3c7c2a8a4e00c45c619e77d64bb7790a8b735745 F (-42103,-592) parent=2381005 pop=52 chain=3
D 1575695851 2381084 47a917b8a892b248ca0c56feecff0f8931180787 age=4.80 F (-41920,-396) hunger pop=51
D 1575695856 2380957 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=46.36 F (-39858,-542) hunger pop=50
D 1575695872 2381100 1c35d8106a55ab55a0cf32553c914a35eb5a9be6 age=2.00 F (-41394,-680) disconnect pop=48
B 1575695881 2381105 1c35d8106a55ab55a0cf32553c914a35eb5a9be6 F (-40903,-801) parent=2380976 pop=49 chain=3
D 1575695981 2381078 daec371cb8be0523918f961fbb92f753a7c4653a age=7.44 F (-41944,-365) hunger pop=49
B 1575695987 2381107 daec371cb8be0523918f961fbb92f753a7c4653a F (-41939,-376) parent=2381055 pop=50 chain=3
B 1575696026 2381108 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-42099,-563) parent=2381049 pop=50 chain=3
D 1575696034 2381108 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.13 M (-42099,-563) disconnect pop=49
B 1575696042 2381109 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-41705,-868) parent=2381016 pop=50 chain=3
B 1575696052 2381110 422e5c39fbe63b54bad8134cc716362a917e636f F (-41714,-642) parent=2381037 pop=51 chain=3
B 1575696054 2381111 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-40902,-803) parent=2380976 pop=52 chain=3
B 1575696056 2381112 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-39942,-452) parent=2381047 pop=53 chain=3
D 1575696063 2381110 422e5c39fbe63b54bad8134cc716362a917e636f age=0.17 F (-41714,-642) disconnect pop=52
D 1575696065 2381047 7be68c1e6e2e2c5797a99288becb844af620a824 age=16.57 F (-39942,-451) hunger pop=52
D 1575696066 2381016 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=22.60 F (-41697,-859) hunger pop=52
B 1575696071 2381113 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-41331,-837) parent=2380960 pop=52 chain=3
B 1575696074 2381114 422e5c39fbe63b54bad8134cc716362a917e636f F (-42114,-575) parent=2381049 pop=52 chain=3
D 1575696081 2381109 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.64 F (-41711,-845) hunger pop=51
B 1575696081 2381115 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-41769,-503) parent=2380991 pop=53 chain=3
D 1575696084 2381103 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=4.40 M (-41599,-845) hunger pop=52
B 1575696087 2381116 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-42087,-569) parent=2381005 pop=53 chain=3
D 1575696093 2380998 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=44.46 F (-41911,-416) hunger pop=51
D 1575696094 2381112 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.64 M (-39955,-477) hunger pop=51
D 1575696095 2381057 73219dfcb4e671e8d09112dabdc5fe81b3f0963f age=16.11 F (-41030,-800) hunger pop=51
B 1575696096 2381117 02d1829b7179139f580b5b529c035c001f6141d5 F (-40915,-803) parent=2381003 pop=53 chain=3
B 1575696102 2381118 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41919,-396) parent=2381055 pop=51 chain=3
D 1575696108 2381118 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.09 F (-41920,-396) disconnect pop=50
B 1575696108 2381119 73219dfcb4e671e8d09112dabdc5fe81b3f0963f F (-42100,-562) parent=2381018 pop=52 chain=3
B 1575696113 2381120 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-42081,-355) parent=2381023 pop=52 chain=3
B 1575696114 2381121 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-41610,-904) parent=2381007 pop=53 chain=3
D 1575696115 2381120 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.04 M (-42081,-355) disconnect pop=52
B 1575696120 2381122 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41396,-682) parent=2381035 pop=54 chain=3
D 1575696122 2381122 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41396,-682) disconnect pop=52
D 1575696124 2381098 1aec833e9368f43cbff78903851d23c204e192aa age=7.08 M (-42102,-556) hunger pop=52
B 1575696126 2381123 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-42100,-560) parent=2381017 pop=54 chain=2
D 1575696128 2381123 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 M (-42100,-560) disconnect pop=52
D 1575696132 2381081 aaa860e7892fe89ffa4e07ba5f7890b7849c3764 age=9.67 M (-41597,-880) hunger pop=51
B 1575696132 2381124 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41597,-879) parent=2381063 pop=53 chain=3
B 1575696134 2381125 1aec833e9368f43cbff78903851d23c204e192aa F (-41919,-399) parent=2381041 pop=53 chain=3
D 1575696134 2381124 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41597,-879) disconnect pop=52
B 1575696138 2381126 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40907,-800) parent=2381003 pop=53 chain=3
D 1575696139 2381079 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec age=10.00 M (-42109,-559) hunger pop=52
D 1575696146 2381126 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.13 M (-40907,-800) disconnect pop=50
B 1575696147 2381127 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec F (-41402,-679) parent=2381008 pop=52 chain=3
D 1575696149 2381007 956577ea29a6610cb1e557be7059af44b570d525 age=28.88 F (-41594,-881) hunger pop=51
D 1575696150 2381023 904ab40388ade16508060b61778548a01819d758 age=21.10 F (-42011,-331) hunger pop=51
B 1575696151 2381128 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41760,-505) parent=2380991 pop=53 chain=3
D 1575696153 2381128 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41760,-505) disconnect pop=51
D 1575696153 2381037 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 age=19.41 F (-41743,-536) hunger pop=51
B 1575696157 2381129 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41328,-838) parent=2380960 pop=51 chain=3
B 1575696158 2381130 956577ea29a6610cb1e557be7059af44b570d525 F (-41755,-505) parent=2380991 pop=51 chain=3
B 1575696158 2381131 aaa860e7892fe89ffa4e07ba5f7890b7849c3764 M (-41411,-697) parent=2381013 pop=52 chain=3
D 1575696159 2381129 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41328,-838) disconnect pop=50
B 1575696160 2381132 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 M (-42110,-559) parent=2381011 pop=52 chain=3
B 1575696163 2381133 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41919,-396) parent=2381055 pop=53 chain=3
D 1575696164 2381133 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.02 F (-41919,-396) disconnect pop=50
B 1575696169 2381134 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-41401,-687) parent=2381013 pop=52 chain=3
D 1575696170 2381134 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.02 M (-41401,-687) disconnect pop=50
B 1575696174 2381135 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41762,-505) parent=2380991 pop=52 chain=3
D 1575696176 2381135 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.02 F (-41762,-505) disconnect pop=50
B 1575696181 2381136 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42103,-560) parent=2381018 pop=52 chain=3
D 1575696184 2381136 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 F (-42103,-560) disconnect pop=50
B 1575696188 2381137 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40918,-802) parent=2381003 pop=52 chain=3
D 1575696190 2381137 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 M (-40918,-802) disconnect pop=50
B 1575696194 2381138 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42111,-559) parent=2381005 pop=52 chain=3
D 1575696197 2381138 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.04 F (-42111,-559) disconnect pop=50
B 1575696199 2381139 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-40903,-804) parent=2380976 pop=52 chain=3
D 1575696201 2381080 1e55b580f9975391566ac2d5b783f24bf981f26c age=10.92 F (-41361,-742) hunger pop=51
B 1575696203 2381140 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41336,-755) parent=2380960 pop=52 chain=3
D 1575696205 2381140 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41336,-755) disconnect pop=51
B 1575696210 2381141 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41594,-882) parent=2381063 pop=52 chain=3
D 1575696212 2381141 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.04 F (-41594,-882) disconnect pop=50
B 1575696217 2381142 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42102,-560) parent=2381049 pop=52 chain=3
D 1575696218 2381142 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.02 F (-42102,-560) disconnect pop=50
D 1575696219 2381139 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.33 F (-40903,-805) disconnect pop=50
B 1575696220 2381143 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-40903,-804) parent=2380976 pop=52 chain=3
B 1575696223 2381144 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40915,-802) parent=2381003 pop=53 chain=3
D 1575696224 2381143 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=0.07 M (-40903,-804) disconnect pop=51
D 1575696224 2381144 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 M (-40915,-802) disconnect pop=50
B 1575696229 2381145 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-42110,-568) parent=2381011 pop=52 chain=3
B 1575696231 2381146 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-41394,-680) parent=2381013 pop=51 chain=3
D 1575696231 2381145 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.04 M (-42110,-568) disconnect pop=50
B 1575696235 2381147 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41401,-674) parent=2381035 pop=52 chain=3
D 1575696237 2381147 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.03 F (-41401,-674) disconnect pop=50
B 1575696242 2381148 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41595,-880) parent=2381063 pop=52 chain=3
D 1575696243 2381148 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.02 F (-41595,-880) disconnect pop=50
B 1575696247 2381149 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41152,-605) parent=2381073 pop=52 chain=3
B 1575696299 2381150 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-41106,-613) parent=2381073 pop=52 chain=3
B 1575696320 2381151 1e55b580f9975391566ac2d5b783f24bf981f26c F (-41598,-879) parent=2381063 pop=53 chain=3
B 1575696322 2381152 9cb242e28a872b1c694c0b85892adb332bff85dc M (-40903,-802) parent=2380976 pop=54 chain=3
D 1575696328 2381149 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.34 F (-41097,-612) disconnect pop=53
B 1575696332 2381153 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42114,-554) parent=2381011 pop=55 chain=3
D 1575696342 2381153 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.17 F (-42114,-554) disconnect pop=53
B 1575696350 2381154 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40903,-802) parent=2380976 pop=54 chain=3
D 1575696366 2381154 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.27 M (-40903,-803) disconnect pop=53
B 1575696385 2381155 cec78efb488857a44096dab5ac3f7c6bc9232a8a M (-40904,-803) parent=2380976 pop=54 chain=3
D 1575696439 2381146 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=3.47 F (-41381,-651) hunger pop=53
D 1575696440 2381127 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec age=4.88 F (-41387,-578) hunger pop=53
B 1575696447 2381156 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec M (-42120,-562) parent=2381087 pop=53 chain=4
B 1575696457 2381157 1c0eb6ec179016af1f331de19eb81115bf174e20 M (-41919,-398) parent=2381041 pop=54 chain=3
D 1575696466 2381131 aaa860e7892fe89ffa4e07ba5f7890b7849c3764 age=5.13 M (-41373,-654) hunger pop=54
D 1575696562 2381017 38fd415763daab0d779d8ea2533ca76d706883f7 age=44.25 F (-42111,-578) hunger pop=54
B 1575696570 2381160 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 M (-41415,-652) parent=2381013 pop=55 chain=3
B 1575696578 2381161 72535c705c09f5f454c2204c456fbc7a61d86586 F (-40903,-1029) parent=2381003 pop=56 chain=3
D 1575696580 2381155 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=3.25 M (-40906,-803) hunger pop=55
B 1575696586 2381162 a9d62e028e5001a085ec8ce50108f3e06606de6c M (-41026,-566) parent=2381073 pop=56 chain=3
B 1575696587 2381163 cec78efb488857a44096dab5ac3f7c6bc9232a8a M (-42100,-566) parent=2381049 pop=57 chain=3
D 1575696594 2381121 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=8.01 F (-41590,-891) hunger pop=56
B 1575696609 2381164 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-42114,-567) parent=2381072 pop=57 chain=4
D 1575696632 2381003 36341dfeae17de52fc715c9f61d33078d9dfd196 age=38.78 F (-40976,-1034) hunger pop=56
B 1575696638 2381165 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-42119,-564) parent=2381005 pop=57 chain=3
D 1575696665 2381117 02d1829b7179139f580b5b529c035c001f6141d5 age=9.47 F (-40924,-793) hunger pop=56
D 1575696666 2381161 72535c705c09f5f454c2204c456fbc7a61d86586 age=1.48 F (-40975,-1037) hunger pop=56
B 1575696669 2381166 02d1829b7179139f580b5b529c035c001f6141d5 F (-42113,-568) parent=2381086 pop=58 chain=4
B 1575696672 2381167 72535c705c09f5f454c2204c456fbc7a61d86586 F (-41030,-557) parent=2381073 pop=57 chain=3
D 1575696710 2381167 72535c705c09f5f454c2204c456fbc7a61d86586 age=0.64 F (-40951,-557) hunger pop=56
B 1575696717 2381168 72535c705c09f5f454c2204c456fbc7a61d86586 F (-41926,-327) parent=2381055 pop=57 chain=3
D 1575696717 2381097 7b2cb9297491059604c79cf939a75e810a9e516e age=17.55 M (-42181,-475) hunger pop=56
B 1575696732 2381169 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-41598,-439) parent=2381041 pop=57 chain=3
D 1575696780 2381165 36341dfeae17de52fc715c9f61d33078d9dfd196 age=2.37 M (-42119,-564) hunger pop=56
B 1575696837 2381170 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-42077,-588) parent=2381104 pop=55 chain=4
D 1575696864 2381046 762dc9ea5002d5657d302a7511ca3801ace42578 age=29.96 M (-41788,-429) hunger pop=54
B 1575696884 2381171 aaa860e7892fe89ffa4e07ba5f7890b7849c3764 M (-41043,-567) parent=2381073 pop=55 chain=3
D 1575696884 2381082 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=22.13 F (-42105,-568) hunger pop=54
B 1575696893 2381172 811547546208e13b3f6cd2dffb115ca353306a51 F (-41163,-576) parent=2381041 pop=55 chain=3
D 1575696894 2381156 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec age=7.45 M (-42116,-560) hunger pop=54
B 1575696900 2381173 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec F (-41358,-664) parent=2381013 pop=55 chain=3
D 1575696903 2381172 811547546208e13b3f6cd2dffb115ca353306a51 age=0.15 F (-41160,-572) disconnect pop=54
B 1575696910 2381174 811547546208e13b3f6cd2dffb115ca353306a51 F (-41369,-598) parent=2381092 pop=55 chain=4
