B 1624936459 4290036 3f78745efc90a11b493bed5c2995730708b4baec F (-37040,312) parent=4290000 pop=39 chain=80
B 1624936524 4290037 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-34486,-116) parent=4290008 pop=39 chain=56
D 1624936544 4289964 0395e377f1070f34f70d1627752258eb9d8c8375 age=60.00 F (-34461,-110) oldAge pop=38
D 1624936556 4289978 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 age=60.00 F (-34764,-194) oldAge pop=37
D 1624936562 4290036 3f78745efc90a11b493bed5c2995730708b4baec age=1.71 F (-37041,346) hunger pop=37
B 1624936565 4290038 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 F (-34764,-194) parent=4290005 pop=39 chain=3
B 1624936567 4290039 3f78745efc90a11b493bed5c2995730708b4baec F (-34468,-107) parent=4290016 pop=39 chain=56
B 1624936598 4290040 a56475f80aa18b7e8c790a892d3230cc2913586b M (-37119,135) parent=4290012 pop=39 chain=53
B 1624936606 4290041 967efccd5abed8199a9243654f6d3760e442b15c F (-37041,350) parent=4290013 pop=40 chain=80
D 1624936621 4289995 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=37.92 M (-36651,220) hunger pop=39
B 1624936658 4290042 f7aecb53c755f2db233e60e39067e9046c1c8eaa F (-37113,134) parent=4290021 pop=40 chain=54
D 1624936713 4290013 54fc2e2c605ae22cbcdc0938a436e8e27f703df8 age=17.07 F (-37041,350) hunger pop=39
D 1624936800 4290016 5b72328612f80d1dbdb801e6f2e7c2b83745273f age=17.96 F (-34480,-108) hunger pop=38
B 1624936807 4290043 5b72328612f80d1dbdb801e6f2e7c2b83745273f F (-34764,-194) parent=4290005 pop=40 chain=3
D 1624936814 4289965 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-37098,128) oldAge pop=38
D 1624937003 4289985 3542814f647b642206758ec76f160bea348a328d age=50.66 F (-34443,-113) hunger pop=37
B 1624937028 4290044 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-37121,130) parent=4290029 pop=38 chain=54
D 1624937088 4289994 f8a13921f118807cb24f3a87b338cf82bad49957 age=45.79 F (-34968,205) hunger pop=38
D 1624937095 4289968 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=60.00 M (-37040,340) oldAge pop=38
B 1624937130 4290046 91369c747edabd8eb812eae341120a576b5186d8 M (-37119,136) parent=4290001 pop=38 chain=53
D 1624937176 4289970 01faadc258bfef61546c8d052845e960a5d7ac3a age=60.00 M (-37121,144) oldAge pop=37
D 1624937221 4290025 8295f9fa9abdb683e2e74416a615acc012be046f age=23.28 M (-34483,-4) hunger pop=36
D 1624937249 4289974 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-34468,-112) oldAge pop=36
D 1624937286 4289975 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-37117,137) oldAge pop=35
B 1624937320 4290048 9de2ae996523606aa707934f8697f54f1a912afe M (-37111,132) parent=4290029 pop=36 chain=54
B 1624937339 4290049 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37039,131) parent=4290014 pop=37 chain=53
D 1624937356 4290049 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.28 F (-37039,131) disconnect pop=36
B 1624937361 4290050 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-34471,-112) parent=4290008 pop=38 chain=56
B 1624937372 4290051 fde8a7a6dc662d9b6a0887e82fbcd751dc06c98a F (-34763,-199) parent=4290005 pop=38 chain=3
D 1624937374 4289976 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-37019,338) oldAge pop=37
D 1624937405 4290050 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.73 F (-34470,-111) hunger pop=36
B 1624937410 4290052 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37050,314) parent=4290033 pop=38 chain=81
D 1624937451 4289992 a41d62825e3655d0b6266ef3e02b081580208083 age=53.98 F (-37095,127) hunger pop=36
D 1624937542 4289984 7282951da2d1c3131f8e110e7ec0ece919c8ff18 age=60.00 F (-37051,331) oldAge pop=36
B 1624937544 4290055 a41d62825e3655d0b6266ef3e02b081580208083 F (-34467,-112) parent=4290039 pop=38 chain=57
D 1624937578 4290012 60c9390d4cf64e847e9347a16877371e071d512c age=32.31 F (-37145,118) killer_4290002 pop=36
B 1624937578 4290056 cbffe5456ea44289bc122049a25dfc0b36dcecac M (-34471,-112) parent=4290008 pop=38 chain=56
D 1624937582 4290056 cbffe5456ea44289bc122049a25dfc0b36dcecac age=0.07 M (-34471,-112) disconnect pop=36
B 1624937586 4290057 60c9390d4cf64e847e9347a16877371e071d512c M (-36968,219) parent=4290042 pop=38 chain=55
B 1624937587 4290058 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-37041,338) parent=4290033 pop=39 chain=81
D 1624937603 4289987 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-37040,335) oldAge pop=36
D 1624937635 4290057 60c9390d4cf64e847e9347a16877371e071d512c age=0.81 M (-37110,219) disconnect pop=35
B 1624937642 4290059 60c9390d4cf64e847e9347a16877371e071d512c F (-34783,-206) parent=4290038 pop=37 chain=4
D 1624937662 4289989 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-37125,128) oldAge pop=35
D 1624937717 4290002 790221f4e46669b045384eaf987d218e74c3d376 age=47.24 M (-37120,129) killer_4289989 pop=34
D 1624937802 4289991 a1da61654c47c50233bd5ecadbff6a23cc388ef6 age=60.00 F (-34470,-112) oldAge pop=33
B 1624937812 4290061 a1da61654c47c50233bd5ecadbff6a23cc388ef6 F (-34476,-131) parent=4290039 pop=34 chain=57
D 1624937847 4290031 a2672af040cbb38d85224741e424a18d72adfba5 age=31.34 F (-37119,121) hunger pop=33
B 1624937886 4290062 f86a3806c50ad9b97103b92480e0428f3227b780 F (-37040,339) parent=4290041 pop=34 chain=81
B 1624937908 4290063 a12c19be0e76c2ea787abca325c74b61e1211f3e F (-37111,136) parent=4290021 pop=35 chain=54
D 1624937917 4290030 4c9ba90016a2a54091b4135dc47e871a4516100e age=34.27 M (-37109,141) hunger pop=34
B 1624937926 4290064 b56502596edb901a630c68e32479aa874790d107 M (-37026,331) parent=4290033 pop=35 chain=81
B 1624937936 4290065 4c9ba90016a2a54091b4135dc47e871a4516100e M (-34764,-194) parent=4290043 pop=35 chain=4
B 1624938049 4290066 f83f946acb14341d8933080c66a2115f693b9e26 M (-34477,-108) parent=4290039 pop=36 chain=57
B 1624938049 4290067 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-34477,-108) parent=4290039 pop=37 chain=57
D 1624938064 4290005 8ac173f9346f99eff5fb54d55b57acaace951896 age=49.88 F (-34850,63) hunger pop=36
B 1624938070 4290068 6d5ce15f73aa94120be42df9170be07d4fef28f7 M (-34476,-108) parent=4290039 pop=38 chain=57
B 1624938121 4290069 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-37039,337) parent=4290033 pop=38 chain=81
D 1624938136 4289996 bd7243443efd854872df9d92407f174065e88e32 age=60.00 F (-37150,122) oldAge pop=38
B 1624938141 4290071 bd7243443efd854872df9d92407f174065e88e32 M (-37040,339) parent=4290041 pop=40 chain=81
D 1624938153 4290071 bd7243443efd854872df9d92407f174065e88e32 age=0.19 M (-37038,339) disconnect pop=38
D 1624938154 4290040 a56475f80aa18b7e8c790a892d3230cc2913586b age=25.93 M (-37125,131) killer_4290044 pop=38
B 1624938158 4290072 bd7243443efd854872df9d92407f174065e88e32 F (-34763,-200) parent=4290038 pop=40 chain=4
B 1624938159 4290073 a56475f80aa18b7e8c790a892d3230cc2913586b F (-55001,-20080) noParent pop=41 chain=1
D 1624938161 4290072 bd7243443efd854872df9d92407f174065e88e32 age=0.04 F (-34763,-200) disconnect pop=40
B 1624938166 4290074 bd7243443efd854872df9d92407f174065e88e32 M (-34470,-111) parent=4290039 pop=40 chain=57
D 1624938166 4290014 af3533bcc1cde35be90490a9c0928903cda35f77 age=41.22 F (-37039,131) hunger pop=39
D 1624938168 4290074 bd7243443efd854872df9d92407f174065e88e32 age=0.04 M (-34470,-111) disconnect pop=39
B 1624938173 4290075 bd7243443efd854872df9d92407f174065e88e32 M (-37141,126) parent=4290042 pop=40 chain=55
B 1624938236 4290076 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-37040,339) parent=4290041 pop=39 chain=81
D 1624938244 4290073 a56475f80aa18b7e8c790a892d3230cc2913586b age=15.42 F (-55031,-20186) hunger pop=38
B 1624938249 4290077 a56475f80aa18b7e8c790a892d3230cc2913586b F (-34764,-194) parent=4290043 pop=40 chain=4
B 1624938286 4290078 eddc15315761b816d40360574bfb7307417c927a F (-34763,-194) parent=4290051 pop=40 chain=4
D 1624938406 4290064 b56502596edb901a630c68e32479aa874790d107 age=8.00 M (-37025,358) hunger pop=38
D 1624938432 4290008 535d579653e65513a52a839efc6f03c44f964566 age=51.27 F (-34471,-112) hunger pop=37
D 1624938455 4290000 bc4e3d71cdbea1d9207918de24a49945bbe475ee age=60.00 F (-37040,312) oldAge pop=36
D 1624938456 4290042 f7aecb53c755f2db233e60e39067e9046c1c8eaa age=29.97 F (-37176,144) hunger pop=36
D 1624938470 4290001 f56eace9584cc41362ad1a552723dd0793157f5c age=60.00 F (-36497,219) oldAge pop=34
D 1624938488 4290007 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=52.56 M (-37131,130) hunger pop=33
B 1624938601 4290080 6c6d4a10c42930daa696c65d323996d2c102acc7 M (-37040,339) parent=4290041 pop=34 chain=81
D 1624938839 4290006 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-34461,-111) oldAge pop=34
D 1624938873 4290059 60c9390d4cf64e847e9347a16877371e071d512c age=20.53 F (-34762,-194) hunger pop=33
D 1624938891 4290077 a56475f80aa18b7e8c790a892d3230cc2913586b age=10.71 F (-34690,-203) hunger pop=32
B 1624938909 4290083 cc2514cd1a8db63664678cb6b666e44be5483252 M (-34472,-121) parent=4290055 pop=33 chain=58
D 1624938935 4290051 fde8a7a6dc662d9b6a0887e82fbcd751dc06c98a age=26.04 F (-34757,-193) hunger pop=32
D 1624939019 4290010 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-37039,337) oldAge pop=31
B 1624939027 4290085 1808d0f607e616870e0f20a1587684e6c349e767 M (-37043,332) parent=4290062 pop=33 chain=82
B 1624939032 4290086 a631d323a47af890d3e105edffd35dc560787c2f F (-37040,323) parent=4290058 pop=33 chain=82
D 1624939127 4290075 bd7243443efd854872df9d92407f174065e88e32 age=15.90 M (-37210,225) hunger pop=32
B 1624939210 4290088 c2686aa876efd987dc866948333b64fd49d607f8 F (-37042,339) parent=4290052 pop=33 chain=82
D 1624939397 4290021 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 F (-37119,136) oldAge pop=31
B 1624939406 4290089 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-37116,138) parent=4290063 pop=33 chain=55
B 1624939409 4290090 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-37040,323) parent=4290058 pop=33 chain=82
D 1624939423 4290038 7ab095d40c885af95fbd1d2c7bae7870bd6b7a20 age=47.63 F (-34756,-196) hunger pop=32
D 1624939428 4290065 4c9ba90016a2a54091b4135dc47e871a4516100e age=24.86 M (-34757,-195) hunger pop=32
D 1624939440 4290078 eddc15315761b816d40360574bfb7307417c927a age=19.23 F (-34695,-112) hunger pop=30
B 1624939445 4290091 4c9ba90016a2a54091b4135dc47e871a4516100e F (-37038,341) parent=4290052 pop=32 chain=82
D 1624939452 4290029 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-37100,144) oldAge pop=30
D 1624939465 4290043 5b72328612f80d1dbdb801e6f2e7c2b83745273f age=44.29 F (-34764,-194) hunger pop=29
B 1624939474 4290092 23523a6ad3580a295c54936469e8ac7e62809c24 M (-37052,339) parent=4290076 pop=31 chain=82
D 1624939478 4290092 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-37052,339) disconnect pop=29
B 1624939485 4290093 23523a6ad3580a295c54936469e8ac7e62809c24 F (-34471,-112) parent=4290055 pop=31 chain=58
D 1624939488 4290093 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-34471,-112) disconnect pop=30
B 1624939493 4290094 23523a6ad3580a295c54936469e8ac7e62809c24 F (-37119,138) parent=4290063 pop=31 chain=55
D 1624939496 4290094 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 F (-37119,138) disconnect pop=30
D 1624939535 4290037 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=50.18 F (-34468,-80) hunger pop=28
B 1624939554 4290095 a8e5e4a15f37c61823b749f260ec075a83c4412e M (-37068,344) parent=4290076 pop=29 chain=82
D 1624939572 4290032 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 M (-34570,-95) oldAge pop=28
D 1624939581 4290041 967efccd5abed8199a9243654f6d3760e442b15c age=49.57 F (-37040,339) hunger pop=28
B 1624939618 4290096 dfe0023afa8fc4b00827015a83383ad2c8088bf2 F (-37038,339) parent=4290076 pop=28 chain=82
D 1624939627 4290033 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-37037,360) oldAge pop=27
D 1624939697 4290058 cbffe5456ea44289bc122049a25dfc0b36dcecac age=35.17 F (-37040,323) hunger pop=27
D 1624939700 4290034 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 M (-37083,94) oldAge pop=27
B 1624939708 4290098 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-34477,-124) parent=4290061 pop=28 chain=58
B 1624939739 4290099 e7e6822cb598dbea18d4c3f67a7366f73e9890ff F (-37028,353) parent=4290069 pop=28 chain=82
B 1624939789 4290100 bad6a1f7f2948588d5954c45df46de37e65b1002 F (-37041,339) parent=4290076 pop=28 chain=82
B 1624939918 4290101 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-34470,-115) parent=4290055 pop=29 chain=58
D 1624939928 4290088 c2686aa876efd987dc866948333b64fd49d607f8 age=11.97 F (-36684,333) hunger pop=28
B 1624939947 4290102 c2686aa876efd987dc866948333b64fd49d607f8 F (-37044,321) parent=4290062 pop=29 chain=82
D 1624939965 4290101 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=0.77 F (-34471,-96) hunger pop=28
B 1624939977 4290103 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-37118,117) parent=4290063 pop=29 chain=55
B 1624939984 4290104 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-37043,334) parent=4290086 pop=30 chain=83
B 1624940043 4290105 8295f9fa9abdb683e2e74416a615acc012be046f M (-37089,356) parent=4290076 pop=30 chain=82
D 1624940052 4290105 8295f9fa9abdb683e2e74416a615acc012be046f age=0.14 M (-37089,356) disconnect pop=29
D 1624940167 4290039 3f78745efc90a11b493bed5c2995730708b4baec age=60.00 F (-34470,-112) oldAge pop=28
B 1624940336 4290106 8295f9fa9abdb683e2e74416a615acc012be046f F (-37116,137) parent=4290089 pop=29 chain=56
B 1624940494 4290107 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-37054,318) parent=4290069 pop=30 chain=82
B 1624940565 4290108 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-37041,339) parent=4290090 pop=31 chain=83
D 1624940577 4290108 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.20 M (-37041,339) disconnect pop=30
B 1624940586 4290109 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-34476,-140) parent=4290098 pop=32 chain=59
D 1624940628 4290044 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-37108,130) oldAge pop=30
B 1624940697 4290110 1003038f0811f3ed47a7b27e4775603e73bee53e M (-37042,348) parent=4290096 pop=31 chain=83
D 1624940730 4290046 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-37094,134) oldAge pop=30
B 1624940730 4290111 bf17adfcef6b5651b08bf26700ec8f4f6fc380b8 M (-37031,325) parent=4290099 pop=32 chain=83
B 1624940751 4290112 91369c747edabd8eb812eae341120a576b5186d8 F (-37117,137) parent=4290089 pop=32 chain=56
B 1624940886 4290113 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-37041,339) parent=4290102 pop=33 chain=83
D 1624940920 4290048 9de2ae996523606aa707934f8697f54f1a912afe age=60.00 M (-37117,136) oldAge pop=32
B 1624940978 4290114 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 F (-37038,321) parent=4290090 pop=33 chain=83
D 1624941010 4290052 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-37039,341) oldAge pop=32
B 1624941042 4290115 9de2ae996523606aa707934f8697f54f1a912afe F (-37041,326) parent=4290099 pop=33 chain=83
D 1624941065 4290104 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=18.02 M (-37041,333) killer_4290086 pop=32
B 1624941070 4290116 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-34468,-111) parent=4290098 pop=34 chain=59
D 1624941144 4290055 a41d62825e3655d0b6266ef3e02b081580208083 age=60.00 F (-34445,-119) oldAge pop=32
D 1624941331 4290103 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=22.56 F (-37072,-6) hunger pop=32
D 1624941343 4290100 bad6a1f7f2948588d5954c45df46de37e65b1002 age=25.90 F (-37054,328) hunger pop=31
B 1624941343 4290119 3b90392e2ea8897ffdd8a2d63a792a5a64e3754f F (-34470,-112) parent=4290098 pop=33 chain=59
B 1624941381 4290122 a27746e0bce7c54f9802423e93c1e794e231ca45 F (5400000,6280) noParent pop=34 chain=1
D 1624941412 4290061 a1da61654c47c50233bd5ecadbff6a23cc388ef6 age=60.00 F (-34473,-112) oldAge pop=34
B 1624941449 4290123 484f5d3bd8ccd47aac389c0afd6242aceb2b5c97 M (-37046,322) parent=4290091 pop=35 chain=83
D 1624941486 4290062 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-37030,326) oldAge pop=34
D 1624941508 4290063 a12c19be0e76c2ea787abca325c74b61e1211f3e age=60.00 F (-37109,126) oldAge pop=33
B 1624941514 4290125 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-37040,330) parent=4290099 pop=35 chain=83
D 1624941534 4290089 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=35.47 F (-37121,136) hunger pop=33
B 1624941542 4290126 a12c19be0e76c2ea787abca325c74b61e1211f3e F (-37091,136) parent=4290106 pop=35 chain=57
D 1624941649 4290066 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-34413,-116) oldAge pop=33
D 1624941649 4290067 21404803d26ecccc443f0986e89ff6cd5394e9fc age=60.00 M (-34416,-105) oldAge pop=33
D 1624941670 4290068 6d5ce15f73aa94120be42df9170be07d4fef28f7 age=60.00 M (-34469,-120) oldAge pop=31
B 1624941685 4290127 a4b035c01916d0551bd3e716649cfe17e9b63459 F (-34470,-111) parent=4290109 pop=32 chain=60
D 1624941688 4290114 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 age=11.82 F (-37051,339) hunger pop=31
B 1624941690 4290128 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-37041,339) parent=4290102 pop=33 chain=83
D 1624941694 4290128 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.07 M (-37041,339) disconnect pop=32
B 1624941699 4290129 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-34997,-282) noParent pop=33 chain=1
D 1624941721 4290069 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-37039,360) oldAge pop=31
B 1624941758 4290130 db1776d96ee5810ce79af5e0f8ff6d0dc21ebfa9 F (-37024,305) parent=4290090 pop=32 chain=83
B 1624941778 4290131 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-34470,-111) parent=4290098 pop=33 chain=59
D 1624941836 4290076 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-37040,339) oldAge pop=32
B 1624941849 4290132 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-37040,339) parent=4290096 pop=33 chain=83
B 1624941850 4290133 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-37038,311) parent=4290107 pop=34 chain=83
D 1624942009 4290112 91369c747edabd8eb812eae341120a576b5186d8 age=20.98 F (-37107,133) hunger pop=34
B 1624942029 4290136 bad6a1f7f2948588d5954c45df46de37e65b1002 F (-37040,344) parent=4290113 pop=34 chain=84
B 1624942122 4290137 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-37041,339) parent=4290102 pop=34 chain=83
B 1624942147 4290138 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-37041,339) parent=4290102 pop=35 chain=83
B 1624942149 4290139 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37041,339) parent=4290102 pop=36 chain=83
D 1624942151 4290139 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-37041,339) disconnect pop=35
B 1624942156 4290140 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-34483,-106) parent=4290109 pop=37 chain=60
D 1624942161 4290140 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.09 F (-34483,-106) disconnect pop=35
B 1624942166 4290141 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37115,119) parent=4290106 pop=37 chain=57
B 1624942188 4290142 33f120428fec02c7e48bb5b528f16a30a8a8f33a M (-34469,-113) parent=4290119 pop=37 chain=60
D 1624942201 4290080 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 M (-37038,360) oldAge pop=36
D 1624942338 4290091 4c9ba90016a2a54091b4135dc47e871a4516100e age=48.21 F (-37022,321) hunger pop=35
B 1624942352 4290143 f83f946acb14341d8933080c66a2115f693b9e26 F (-35186,-68) parent=4290109 pop=36 chain=60
D 1624942367 4290142 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=2.98 M (-34412,-113) hunger pop=35
B 1624942368 4290144 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-37035,314) parent=4290115 pop=37 chain=84
B 1624942375 4290145 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-37039,339) parent=4290113 pop=38 chain=84
D 1624942509 4290083 cc2514cd1a8db63664678cb6b666e44be5483252 age=60.00 M (-34470,-114) oldAge pop=37
B 1624942523 4290148 cc2514cd1a8db63664678cb6b666e44be5483252 F (-37110,137) parent=4290106 pop=38 chain=57
B 1624942554 4290150 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-37040,338) parent=4290115 pop=39 chain=84
D 1624942564 4290150 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.18 F (-37040,338) disconnect pop=37
B 1624942570 4290152 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-35197,-72) parent=4290109 pop=39 chain=60
D 1624942580 4290152 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.16 M (-35197,-72) disconnect pop=37
B 1624942583 4290154 fdece952e171643dd60e86127aa71856361c965c F (5400000,6600) noParent pop=39 chain=1
B 1624942586 4290155 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-34470,-112) parent=4290116 pop=41 chain=60
D 1624942589 4290155 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.06 M (-34470,-112) disconnect pop=40
B 1624942602 4290157 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-34470,-112) parent=4290116 pop=41 chain=60
B 1624942622 4290158 18373d21960bc416d4293ac9f256cb1763e26e2b F (-37118,136) parent=4290106 pop=42 chain=57
D 1624942627 4290085 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-37042,339) oldAge pop=41
D 1624942632 4290086 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-37033,362) oldAge pop=41
B 1624942636 4290159 a631d323a47af890d3e105edffd35dc560787c2f F (-35200,-70) parent=4290109 pop=43 chain=60
B 1624942700 4290162 a27746e0bce7c54f9802423e93c1e794e231ca45 F (5400000,6720) noParent pop=41 chain=1
B 1624942757 4290164 a27746e0bce7c54f9802423e93c1e794e231ca45 F (6012524,103887) noParent pop=41 chain=1
B 1624942935 4290165 a27746e0bce7c54f9802423e93c1e794e231ca45 M (-37044,321) parent=4290115 pop=40 chain=84
B 1624942935 4290166 fdece952e171643dd60e86127aa71856361c965c M (-37044,321) parent=4290115 pop=41 chain=84
D 1624942942 4290113 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=34.26 F (-37043,463) hunger pop=39
B 1624942948 4290167 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-35200,-76) parent=4290109 pop=41 chain=60
D 1624942962 4290125 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=24.14 M (-37040,341) hunger pop=39
D 1624943009 4290090 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-37039,341) oldAge pop=38
D 1624943154 4290095 a8e5e4a15f37c61823b749f260ec075a83c4412e age=60.00 M (-37046,324) oldAge pop=37
B 1624943182 4290170 f86a3806c50ad9b97103b92480e0428f3227b780 F (-37033,337) parent=4290136 pop=39 chain=85
D 1624943218 4290096 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 F (-37040,339) oldAge pop=38
B 1624943247 4290171 8183c943860f0de1ad0268f0b883638a1c160188 F (-37038,340) parent=4290115 pop=39 chain=84
D 1624943308 4290098 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 F (-34471,-113) oldAge pop=39
D 1624943338 4290144 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=16.16 F (-37052,361) hunger pop=38
D 1624943339 4290099 e7e6822cb598dbea18d4c3f67a7366f73e9890ff age=60.00 F (-37021,325) oldAge pop=38
B 1624943482 4290175 e7e6822cb598dbea18d4c3f67a7366f73e9890ff M (-34502,-133) parent=4290127 pop=36 chain=61
D 1624943506 4290132 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=27.62 F (-37047,329) hunger pop=36
B 1624943531 4290177 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-37120,129) parent=4290158 pop=37 chain=58
B 1624943533 4290178 bc71d5b251f14b2ad71cd307054fb7949f4fbc52 M (-35206,-75) parent=4290159 pop=38 chain=61
D 1624943535 4290177 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.07 M (-37120,129) disconnect pop=37
B 1624943541 4290179 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-37050,325) parent=4290130 pop=39 chain=84
B 1624943541 4290180 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-37118,137) parent=4290126 pop=40 chain=58
D 1624943543 4290179 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-37050,325) disconnect pop=39
D 1624943547 4290102 c2686aa876efd987dc866948333b64fd49d607f8 age=60.00 F (-37041,339) oldAge pop=38
D 1624943622 4290131 71f0317c349c25ec4188f1b501d05bd99d54b505 age=30.72 M (-34470,-112) hunger pop=35
D 1624943656 4290178 bc71d5b251f14b2ad71cd307054fb7949f4fbc52 age=2.05 M (-35179,-72) hunger pop=34
B 1624943664 4290182 bc71d5b251f14b2ad71cd307054fb7949f4fbc52 F (-37150,123) parent=4290141 pop=36 chain=58
D 1624943671 4290137 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=25.83 F (-37055,474) hunger pop=34
D 1624943936 4290106 8295f9fa9abdb683e2e74416a615acc012be046f age=60.00 F (-37099,137) oldAge pop=35
B 1624943944 4290186 8295f9fa9abdb683e2e74416a615acc012be046f F (-37120,136) parent=4290148 pop=37 chain=58
