D 1582421788 2725025 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 age=0.03 M (-9082,1079) disconnect pop=80
D 1582421791 2724814 6f18460ce6d37ba59170b2663b163f2ce0cec175 age=60.00 F (-8637,952) oldAge pop=80
B 1582421795 2725026 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 F (-9040,1479) parent=2724970 pop=81 chain=490
B 1582421955 2725028 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-9067,1084) parent=2724929 pop=80 chain=321
B 1582421962 2725029 630464dc793d60e72dd7267d2b27cd636c6e0181 M (-10104,2529) parent=2724971 pop=81 chain=321
B 1582421986 2725030 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29084,21090) noParent pop=82 chain=1
D 1582421993 2724831 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=60.00 M (-8640,957) oldAge pop=81
B 1582422009 2725031 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-9079,1109) parent=2725001 pop=82 chain=322
B 1582422020 2725032 2b03479aff0d9eb17fef16f0a6ed15c239003e4a F (-8267,1341) parent=2724966 pop=83 chain=24
B 1582422027 2725033 4b6ed5d1ced933fbb0e91076676d729196a7790b F (-8480,1100) parent=2724930 pop=84 chain=322
D 1582422035 2724936 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b age=38.30 F (-10146,2487) hunger pop=83
B 1582422042 2725034 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b F (-8663,1436) parent=2724970 pop=84 chain=490
D 1582422050 2724834 39531724faefd34d68106468a2795c0c776f202a age=60.00 F (-10400,2819) oldAge pop=83
D 1582422061 2724837 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 age=60.00 M (-8747,1115) oldAge pop=82
D 1582422068 2724902 fe91a8190d60553302758b6b87c29e6afe84ae29 age=45.93 F (-8631,1038) hunger pop=81
B 1582422075 2725036 f8a13921f118807cb24f3a87b338cf82bad49957 F (-29026,21132) noParent pop=83 chain=1
D 1582422084 2724943 ca42cd14db6620ff00765e5f85ff8f3313dd7125 age=35.76 F (-10401,2819) hunger pop=82
D 1582422101 2724840 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-10095,2515) oldAge pop=81
B 1582422110 2725037 fd42106c685de3b98a6146135032a7f69a80066f M (-10391,2830) parent=2724999 pop=82 chain=485
D 1582422143 2724845 a756d05c3d53f1e5d6219e9fcbac5f9e9ba05471 age=60.00 F (-10096,2526) oldAge pop=80
B 1582422149 2725038 a756d05c3d53f1e5d6219e9fcbac5f9e9ba05471 F (-8267,1341) parent=2724966 pop=81 chain=24
D 1582422179 2725015 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=12.59 F (-9995,2513) hunger pop=80
B 1582422187 2725039 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-10382,2832) parent=2724945 pop=81 chain=484
D 1582422190 2724878 dff8ea696318265a5078e97097c2ba272c83f8c3 age=52.54 M (-10389,2834) hunger pop=80
D 1582422237 2724940 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b age=39.71 F (-8265,895) hunger pop=79
D 1582422238 2724848 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-10105,2529) oldAge pop=79
B 1582422239 2725040 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-10096,2515) parent=2725002 pop=81 chain=490
B 1582422244 2725041 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b F (-8875,960) parent=2724948 pop=80 chain=23
D 1582422246 2725040 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=0.12 F (-10096,2515) disconnect pop=79
D 1582422252 2724849 e93568624e221f0f3aec933206311594617a6f8b age=60.00 M (-8875,961) oldAge pop=78
B 1582422258 2725042 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-8400,1424) parent=2724970 pop=79 chain=490
B 1582422259 2725043 e93568624e221f0f3aec933206311594617a6f8b F (-10401,2819) parent=2724968 pop=80 chain=485
D 1582422262 2725042 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=0.06 F (-8400,1424) disconnect pop=79
D 1582422267 2725043 e93568624e221f0f3aec933206311594617a6f8b age=0.13 F (-10401,2819) disconnect pop=79
B 1582422267 2725044 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 M (-10399,2817) parent=2724968 pop=80 chain=485
B 1582422271 2725045 e93568624e221f0f3aec933206311594617a6f8b M (-10113,2520) parent=2724985 pop=81 chain=484
D 1582422274 2725045 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-10113,2520) disconnect pop=79
B 1582422280 2725046 e93568624e221f0f3aec933206311594617a6f8b F (-9076,1107) parent=2725001 pop=80 chain=322
D 1582422284 2725046 e93568624e221f0f3aec933206311594617a6f8b age=0.06 F (-9076,1107) disconnect pop=79
B 1582422289 2725047 e93568624e221f0f3aec933206311594617a6f8b M (-8265,896) parent=2725010 pop=80 chain=24
B 1582422291 2725048 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-10383,2832) parent=2724999 pop=81 chain=485
D 1582422294 2725047 e93568624e221f0f3aec933206311594617a6f8b age=0.08 M (-8265,896) disconnect pop=80
B 1582422295 2725049 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-10080,2519) parent=2724986 pop=82 chain=490
B 1582422299 2725050 e93568624e221f0f3aec933206311594617a6f8b M (-8277,1356) parent=2724966 pop=83 chain=24
D 1582422302 2725050 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-8277,1356) disconnect pop=81
B 1582422307 2725051 e93568624e221f0f3aec933206311594617a6f8b F (-10381,2833) parent=2724999 pop=81 chain=485
D 1582422312 2725051 e93568624e221f0f3aec933206311594617a6f8b age=0.08 F (-10383,2833) disconnect pop=80
B 1582422317 2725053 e93568624e221f0f3aec933206311594617a6f8b M (-10113,2527) parent=2725003 pop=83 chain=485
D 1582422322 2724853 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 M (-10210,2978) oldAge pop=81
D 1582422322 2725053 e93568624e221f0f3aec933206311594617a6f8b age=0.09 M (-10113,2527) disconnect pop=81
B 1582422327 2725054 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-10383,2832) parent=2724945 pop=82 chain=484
B 1582422328 2725055 e93568624e221f0f3aec933206311594617a6f8b M (-10399,2819) parent=2725017 pop=82 chain=486
D 1582422337 2725055 e93568624e221f0f3aec933206311594617a6f8b age=0.15 M (-10397,2817) disconnect pop=81
D 1582422340 2725036 f8a13921f118807cb24f3a87b338cf82bad49957 age=18.41 F (-28960,20993) hunger pop=81
D 1582422342 2724854 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=60.00 M (-8637,961) oldAge pop=81
B 1582422342 2725056 e93568624e221f0f3aec933206311594617a6f8b F (-10120,2529) parent=2725003 pop=82 chain=485
D 1582422346 2724915 b26c8d4662277b719a53523cf333cf4939b28bd4 age=47.07 M (-10386,2848) hunger pop=80
B 1582422348 2725057 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-9070,1082) parent=2725014 pop=81 chain=322
D 1582422349 2724906 7803c17300c5f04e4f339e367ca850117a27c986 age=49.03 F (-10390,2835) hunger pop=80
D 1582422352 2724855 25645c218e2252870e8997cc8e55f56de698e62b age=60.00 M (-8271,1363) oldAge pop=79
B 1582422353 2725058 78323c1c3941a4a67193b085013562c45327e097 M (-10123,2515) parent=2725002 pop=81 chain=490
D 1582422409 2725030 cd255e1511f1b409b9da1fcff89e2a19098c925d age=21.06 F (-29109,20909) hunger pop=78
B 1582422455 2725059 f56eace9584cc41362ad1a552723dd0793157f5c M (-8271,883) parent=2725010 pop=79 chain=24
D 1582422457 2724964 e8814568fbb67092f9cc2c2e89633598b2218327 age=33.18 M (-10098,2515) hunger pop=78
D 1582422466 2724861 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-9067,1097) oldAge pop=77
D 1582422475 2725016 099a514da3b744545a7ceb5f7b9e9d2858781d64 age=17.49 M (-10086,2512) hunger pop=76
B 1582422481 2725060 099a514da3b744545a7ceb5f7b9e9d2858781d64 F (-10103,2530) parent=2725018 pop=77 chain=24
D 1582422493 2724920 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=48.11 M (-8280,879) hunger pop=76
B 1582422511 2725061 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-10399,2818) parent=2725017 pop=77 chain=486
B 1582422523 2725062 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-10396,2835) parent=2724999 pop=78 chain=485
D 1582422553 2724874 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=59.35 F (-10081,2498) hunger pop=77
D 1582422559 2724929 8ac173f9346f99eff5fb54d55b57acaace951896 age=47.97 F (-9068,1097) hunger pop=76
B 1582422563 2725063 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-8289,1359) parent=2724970 pop=78 chain=490
B 1582422624 2725064 8ac173f9346f99eff5fb54d55b57acaace951896 M (-10398,2817) parent=2724968 pop=78 chain=485
D 1582422657 2724880 f43ade432fe0b4548590af19714c8289437d837c age=60.00 F (-8888,962) oldAge pop=77
D 1582422659 2724925 acaccf8db7be39a345bd5b4e761c936009819708 age=50.52 M (-9070,1090) hunger pop=77
D 1582422665 2724935 7055cb6ba492e40551d574d865695047995f2ad5 age=49.04 F (-8269,1377) hunger pop=75
D 1582422673 2724921 e1197e68f523e504aaf11b996196a7d745db7c56 age=51.00 F (-10100,2525) hunger pop=74
D 1582422675 2725061 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=2.74 M (-10424,2775) hunger pop=74
B 1582422682 2725065 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-10401,2818) parent=2725017 pop=74 chain=486
B 1582422694 2725066 b87a790eabb139dd062476c931e3c9556be6b37a F (-10386,2842) parent=2724999 pop=75 chain=485
B 1582422720 2725067 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-8264,903) parent=2725010 pop=76 chain=24
D 1582422756 2725021 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=18.55 F (-9720,2337) hunger pop=75
B 1582422763 2725068 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-9067,1083) parent=2725014 pop=76 chain=322
D 1582422774 2725010 428395a18efeb82e67b9fc14d85712e0e0547471 age=24.73 F (-8271,893) hunger pop=75
B 1582422781 2725069 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10114,2529) parent=2725018 pop=76 chain=24
D 1582422785 2725069 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.07 F (-10114,2529) disconnect pop=75
D 1582422786 2724889 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-9083,1091) oldAge pop=75
B 1582422791 2725070 e173ff99182974435eb56934e77ab3a84a2eba26 M (-10100,2527) parent=2724972 pop=76 chain=24
B 1582422791 2725071 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10121,2533) parent=2725018 pop=76 chain=24
D 1582422794 2725071 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.05 F (-10121,2533) disconnect pop=75
B 1582422801 2725072 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8276,1371) parent=2724966 pop=76 chain=24
D 1582422805 2725072 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 F (-8276,1371) disconnect pop=75
B 1582422813 2725073 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8276,1371) parent=2724966 pop=76 chain=24
D 1582422816 2725073 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.05 M (-8276,1371) disconnect pop=75
B 1582422823 2725074 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10114,2516) parent=2725018 pop=76 chain=24
D 1582422827 2725074 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 F (-10114,2516) disconnect pop=75
B 1582422833 2725075 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8278,1386) parent=2724966 pop=76 chain=24
D 1582422837 2725075 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 M (-8278,1386) disconnect pop=75
B 1582422843 2725076 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10100,2530) parent=2724972 pop=76 chain=24
D 1582422847 2725076 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.07 F (-10101,2530) disconnect pop=75
B 1582422855 2725077 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8276,1403) parent=2724966 pop=76 chain=24
D 1582422858 2725077 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 M (-8276,1403) disconnect pop=75
B 1582422865 2725078 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8276,1405) parent=2724966 pop=76 chain=24
D 1582422895 2724899 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-8632,960) oldAge pop=75
B 1582422902 2725079 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-10384,2841) parent=2724999 pop=76 chain=485
B 1582422903 2725080 b1578b3c589bfe015518c37c555c811d1058dcff M (-8280,1363) parent=2724970 pop=77 chain=490
D 1582422906 2725079 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.08 F (-10384,2841) disconnect pop=76
D 1582422910 2724901 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-10088,2461) oldAge pop=76
B 1582422916 2725081 5e0f94eb516cf53f477daa32104a1b4d00db0d91 M (-9076,1100) parent=2725001 pop=76 chain=322
D 1582422921 2725065 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=3.99 M (-10399,2836) hunger pop=75
B 1582422929 2725082 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-10384,2841) parent=2724999 pop=76 chain=485
D 1582422930 2725080 b1578b3c589bfe015518c37c555c811d1058dcff age=0.44 M (-8279,1362) disconnect pop=75
B 1582422937 2725083 b1578b3c589bfe015518c37c555c811d1058dcff F (-10097,2524) parent=2724971 pop=76 chain=321
D 1582422938 2725064 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.24 M (-10389,2850) hunger pop=75
B 1582422948 2725084 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8279,1389) parent=2725026 pop=76 chain=491
D 1582422958 2724903 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=60.00 F (-10082,2519) oldAge pop=75
D 1582422973 2725078 428395a18efeb82e67b9fc14d85712e0e0547471 age=1.80 F (-8259,1379) disconnect pop=74
D 1582422977 2724904 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-8269,1376) oldAge pop=74
B 1582422981 2725085 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9883,2310) parent=2725002 pop=75 chain=490
D 1582423018 2725085 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.62 M (-9879,2323) disconnect pop=73
B 1582423027 2725086 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8275,1366) parent=2725032 pop=74 chain=25
B 1582423029 2725087 8faaf514b6fd5a6aba77861d7de0869d12760fd2 F (-10122,2514) parent=2725018 pop=75 chain=24
D 1582423049 2724907 95b7a39a42ec76a3f9fc424ef85aa29146618954 age=60.00 M (-10099,2517) oldAge pop=74
D 1582423051 2724911 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=59.33 M (-8873,951) hunger pop=74
B 1582423056 2725088 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 M (-10104,2528) parent=2724972 pop=74 chain=24
B 1582423058 2725089 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-10113,2511) parent=2725003 pop=75 chain=485
D 1582423061 2725088 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=0.08 M (-10104,2528) disconnect pop=74
B 1582423067 2725090 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 F (-9072,1095) parent=2725020 pop=75 chain=322
D 1582423083 2724918 19105ef6d28bc378fae7c368de1c127cd67ad091 age=58.25 M (-8883,909) hunger pop=73
B 1582423083 2725091 754a82924b54e4881e1124d581316aa22ddfd059 M (-8295,1367) parent=2725038 pop=75 chain=25
D 1582423107 2724914 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-9067,1107) oldAge pop=73
D 1582423141 2724916 a4c942063ea009b00023ab4934a213eb7ee69185 age=60.00 F (-8279,1365) oldAge pop=72
B 1582423157 2725092 1635e659830d6c85bffc1f093e743550a889b121 F (-8871,959) parent=2725041 pop=73 chain=24
B 1582423161 2725093 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-10067,2529) parent=2725049 pop=74 chain=491
D 1582423184 2724937 cd56c54064a27e8beac0ddaaea35e235df9b08fa age=57.37 F (-10099,2525) hunger pop=73
B 1582423193 2725094 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 M (-10110,2513) parent=2724986 pop=74 chain=490
B 1582423218 2725095 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9880,2314) parent=2725002 pop=75 chain=490
B 1582423269 2725096 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-8291,1366) parent=2725026 pop=76 chain=491
D 1582423274 2725096 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.08 M (-8291,1366) disconnect pop=75
B 1582423279 2725097 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8289,1367) parent=2725026 pop=77 chain=491
B 1582423279 2725098 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-10393,2833) parent=2724999 pop=77 chain=485
D 1582423286 2724930 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-8631,962) oldAge pop=76
B 1582423302 2725099 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-8277,1377) parent=2725032 pop=77 chain=25
D 1582423311 2724933 eb5c879fdd697ce90b1b273a70531a92c0cb947f age=60.00 M (-8268,902) oldAge pop=76
B 1582423315 2725100 121c6b82c882afefb3e1ad21c12edf20f51530c9 M (-8289,1368) parent=2725034 pop=78 chain=491
B 1582423325 2725101 4e35158188f25b7bee54c95f90714c978e003dd3 F (-10114,2519) parent=2724998 pop=78 chain=490
B 1582423333 2725102 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-9036,1084) parent=2725031 pop=79 chain=323
B 1582423342 2725104 e49b8b7024a340153facab7e131a353eed15c064 M (-10400,2834) parent=2725048 pop=81 chain=486
B 1582423348 2725105 eb5c879fdd697ce90b1b273a70531a92c0cb947f M (-10398,2834) parent=2725017 pop=82 chain=486
D 1582423375 2725056 e93568624e221f0f3aec933206311594617a6f8b age=17.21 F (-10117,2516) hunger pop=81
D 1582423385 2724938 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=60.00 M (-10379,2836) oldAge pop=80
D 1582423385 2724939 1d5817a57ab2095d93a55e326f6b053ead4b8d26 age=60.00 M (-10388,2835) oldAge pop=80
B 1582423407 2725106 498bb5da4bf9d7302574f552407b851b7d0b3c21 M (-10399,2833) parent=2725017 pop=80 chain=486
D 1582423423 2725063 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=14.33 F (-8232,1367) hunger pop=79
B 1582423429 2725107 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10388,2846) parent=2725048 pop=80 chain=486
D 1582423431 2725107 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 M (-10388,2846) disconnect pop=79
B 1582423438 2725108 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-8291,1368) parent=2725038 pop=80 chain=25
D 1582423440 2725108 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 F (-8291,1368) disconnect pop=79
D 1582423442 2724941 0c6319ab71ed516bfcab5590c3cda8e2ebe2c6ab age=59.61 F (-10083,2497) hunger pop=79
B 1582423447 2725109 1d5817a57ab2095d93a55e326f6b053ead4b8d26 F (-9879,2317) parent=2725002 pop=80 chain=490
B 1582423447 2725110 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-9879,2317) parent=2725002 pop=81 chain=490
B 1582423447 2725111 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10391,2833) parent=2725048 pop=82 chain=486
D 1582423449 2725111 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.03 M (-10391,2833) disconnect pop=80
B 1582423454 2725112 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10394,2828) parent=2725048 pop=81 chain=486
D 1582423457 2725112 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 M (-10394,2828) disconnect pop=80
B 1582423462 2725113 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10394,2826) parent=2725048 pop=81 chain=486
D 1582423464 2725113 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 M (-10394,2826) disconnect pop=80
B 1582423478 2725114 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10401,2813) parent=2725017 pop=81 chain=486
D 1582423480 2725114 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.05 F (-10401,2813) disconnect pop=80
B 1582423486 2725115 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10115,2524) parent=2725003 pop=81 chain=485
D 1582423489 2725115 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 F (-10115,2524) disconnect pop=80
B 1582423494 2725116 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10393,2827) parent=2725048 pop=81 chain=486
D 1582423496 2725116 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 F (-10393,2827) disconnect pop=80
B 1582423500 2725117 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-10398,2814) parent=2725017 pop=82 chain=486
B 1582423502 2725118 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10117,2524) parent=2725003 pop=82 chain=485
D 1582423523 2725101 4e35158188f25b7bee54c95f90714c978e003dd3 age=3.29 F (-10100,2525) hunger pop=81
B 1582423528 2725119 4e35158188f25b7bee54c95f90714c978e003dd3 F (-8281,1364) parent=2725026 pop=82 chain=491
D 1582423550 2724971 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=48.32 F (-10097,2525) hunger pop=81
B 1582423558 2725120 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-10100,2540) parent=2725049 pop=82 chain=491
D 1582423583 2724945 8505dc65d4df379048092138bdc94f54b91b5c6c age=60.00 F (-10392,2831) oldAge pop=81
B 1582423593 2725121 8505dc65d4df379048092138bdc94f54b91b5c6c M (-8623,961) parent=2725033 pop=82 chain=323
B 1582423595 2725122 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 M (-10396,2835) parent=2725066 pop=83 chain=486
D 1582423608 2724948 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=60.00 F (-8874,952) oldAge pop=82
D 1582423617 2725120 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.99 F (-10099,2525) disconnect pop=81
B 1582423623 2725123 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-8259,1378) parent=2725034 pop=82 chain=491
D 1582423631 2725121 8505dc65d4df379048092138bdc94f54b91b5c6c age=0.64 M (-8623,963) hunger pop=81
B 1582423638 2725124 f43ade432fe0b4548590af19714c8289437d837c F (-9074,1082) parent=2725014 pop=82 chain=322
B 1582423639 2725125 8505dc65d4df379048092138bdc94f54b91b5c6c F (-10114,2527) parent=2725060 pop=83 chain=25
B 1582423640 2725126 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8278,1379) parent=2725026 pop=84 chain=491
D 1582423659 2725126 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.32 M (-8277,1389) disconnect pop=83
B 1582423664 2725127 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10392,2831) parent=2725048 pop=84 chain=486
D 1582423669 2725068 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=15.10 F (-9075,1074) hunger pop=83
D 1582423687 2724949 dae0322fd855652143e841dc8c07c9af1c7cccda age=60.00 M (-8622,963) oldAge pop=82
D 1582423687 2724950 955b5023103f703899b2fa340c45508997116b93 age=60.00 M (-8621,962) oldAge pop=82
D 1582423689 2725110 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=4.04 F (-9882,2317) hunger pop=82
B 1582423694 2725128 4aac588fea112024751700d84512f3a91a80fd6f F (-10396,2813) parent=2725017 pop=82 chain=486
D 1582423711 2725049 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=23.60 F (-10082,2541) hunger pop=80
D 1582423742 2725070 e173ff99182974435eb56934e77ab3a84a2eba26 age=15.84 M (-9652,2202) hunger pop=79
B 1582423745 2725129 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-8269,1378) parent=2725026 pop=81 chain=491
D 1582423747 2725129 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=0.04 F (-8269,1378) disconnect pop=79
B 1582423751 2725130 e173ff99182974435eb56934e77ab3a84a2eba26 M (-8267,1378) parent=2725026 pop=81 chain=491
B 1582423753 2725131 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-10381,2832) parent=2725048 pop=81 chain=486
D 1582423755 2725131 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=0.04 F (-10381,2832) disconnect pop=80
B 1582423761 2725132 b4ed89447ddc79b4d902cd33904f74bcae85a84a M (-8688,870) parent=2725033 pop=81 chain=323
B 1582423776 2725133 4646c5f81c790252908ba5eed9a4435c850c8747 F (-9072,1095) parent=2725057 pop=82 chain=323
B 1582423779 2725134 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-10382,2833) parent=2725082 pop=83 chain=486
D 1582423783 2725134 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.05 M (-10382,2833) disconnect pop=82
B 1582423789 2725135 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-8277,1366) parent=2725084 pop=83 chain=492
D 1582423797 2725135 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.13 M (-8277,1366) disconnect pop=82
D 1582423800 2725132 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=0.66 M (-8689,870) disconnect pop=82
B 1582423802 2725136 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-9097,1105) parent=2725031 pop=83 chain=323
D 1582423805 2725136 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.04 M (-9097,1105) disconnect pop=82
B 1582423811 2725137 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-10098,2516) parent=2725083 pop=82 chain=322
D 1582423812 2724998 02c673df55bcef64a056913a3c77dcbda9e424eb age=46.53 F (-10122,2638) hunger pop=81
D 1582423815 2725137 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.06 M (-10098,2516) disconnect pop=81
B 1582423819 2725138 02c673df55bcef64a056913a3c77dcbda9e424eb F (-8275,1382) parent=2725084 pop=82 chain=492
B 1582423822 2725139 353105bbab7781e08b5e46e3d808938c75ceaa83 F (-8635,956) parent=2725033 pop=82 chain=323
D 1582423826 2724957 0b6a1cf36d76be5dc27ced817bf7bb71693edade age=60.00 M (-10101,2515) oldAge pop=81
D 1582423871 2724961 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 M (-8870,959) oldAge pop=80
D 1582423878 2724990 fd8df3b1c6ecec64eef507b148f08ec377091be3 age=49.12 M (-10098,2518) hunger pop=79
B 1582423884 2725140 e93568624e221f0f3aec933206311594617a6f8b M (-9142,1186) parent=2725020 pop=80 chain=322
D 1582423890 2725140 e93568624e221f0f3aec933206311594617a6f8b age=0.10 M (-9142,1186) disconnect pop=79
B 1582423895 2725141 e93568624e221f0f3aec933206311594617a6f8b F (-8629,951) parent=2725033 pop=81 chain=323
