D 1586318509 2866098 24923be825058b44eef33a43dc1654375b318fe6 age=0.10 F (-3478,-35) disconnect pop=40
B 1586318514 2866099 428395a18efeb82e67b9fc14d85712e0e0547471 F (-2078,404) parent=2866086 pop=42 chain=279
B 1586318515 2866100 24923be825058b44eef33a43dc1654375b318fe6 F (-2079,404) parent=2866086 pop=42 chain=279
D 1586318516 2866023 a78389bba82e9295b19a04295462e7f9b7e6d401 age=57.56 F (-2076,403) hunger pop=41
D 1586318521 2866100 24923be825058b44eef33a43dc1654375b318fe6 age=0.10 F (-2078,404) disconnect pop=41
B 1586318527 2866101 24923be825058b44eef33a43dc1654375b318fe6 F (-3607,-408) parent=2866082 pop=41 chain=13
B 1586318596 2866102 fece390d7ceb08726b934ba5b904453232342081 F (-3806,-79) parent=2866081 pop=42 chain=15
B 1586318599 2866103 0e68454b2142aabafc1f08939d7749c910616fe4 M (-3476,-37) parent=2866084 pop=43 chain=39
D 1586318599 2866102 fece390d7ceb08726b934ba5b904453232342081 age=0.05 F (-3806,-79) disconnect pop=42
B 1586318605 2866104 fece390d7ceb08726b934ba5b904453232342081 F (-3479,-38) parent=2866057 pop=43 chain=38
D 1586318608 2866104 fece390d7ceb08726b934ba5b904453232342081 age=0.05 F (-3479,-38) disconnect pop=42
B 1586318614 2866105 fece390d7ceb08726b934ba5b904453232342081 F (-3607,-408) parent=2866082 pop=43 chain=13
D 1586318617 2866105 fece390d7ceb08726b934ba5b904453232342081 age=0.04 F (-3607,-408) disconnect pop=42
B 1586318620 2866106 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3498,-34) parent=2866090 pop=44 chain=39
B 1586318622 2866107 fece390d7ceb08726b934ba5b904453232342081 M (-2088,402) parent=2866086 pop=44 chain=279
B 1586318664 2866108 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-2083,400) parent=2866078 pop=45 chain=278
D 1586318715 2866029 c3786a8a1e3e63eb8ba8f1df50694152dd9b93fc age=53.57 F (-2080,402) hunger pop=44
D 1586318716 2866024 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-2086,471) oldAge pop=44
B 1586318722 2866109 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-3479,-47) parent=2866083 pop=44 chain=39
B 1586318788 2866110 14da7d38087f652f8e04de09c160a77edacbe48a F (-3475,-39) parent=2866090 pop=45 chain=39
B 1586318793 2866111 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-3811,-75) parent=2866081 pop=46 chain=15
B 1586318798 2866112 4628090746f4988cd21f2b76d05c2cc8b671c442 F (-2091,396) parent=2866092 pop=47 chain=279
D 1586318808 2866049 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-17438,-13854) oldAge pop=46
B 1586318815 2866113 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2079,400) parent=2866074 pop=47 chain=278
D 1586318845 2866025 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (-2091,414) oldAge pop=46
D 1586318902 2866039 f4b61fa7a488daa15dc6e3537590995343dfde57 age=53.93 F (-3488,-37) hunger pop=45
B 1586318910 2866114 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3803,-72) parent=2866081 pop=46 chain=15
B 1586318924 2866115 e93568624e221f0f3aec933206311594617a6f8b M (-3475,-47) parent=2866083 pop=47 chain=39
D 1586318931 2866115 e93568624e221f0f3aec933206311594617a6f8b age=0.12 M (-3475,-47) disconnect pop=46
B 1586318937 2866116 e93568624e221f0f3aec933206311594617a6f8b M (-2073,400) parent=2866074 pop=47 chain=278
D 1586318944 2866087 49c103ae6ab4b518cf5123f5e55497309d28dd0a age=20.69 M (-2093,737) hunger pop=46
D 1586318945 2866116 e93568624e221f0f3aec933206311594617a6f8b age=0.13 M (-2073,400) disconnect pop=46
B 1586318953 2866117 e93568624e221f0f3aec933206311594617a6f8b F (-3607,-408) parent=2866082 pop=46 chain=13
B 1586318974 2866118 c4932291081aa8df4a508980d92516d6cac828f2 F (-2073,407) parent=2866092 pop=47 chain=279
D 1586318980 2866118 c4932291081aa8df4a508980d92516d6cac828f2 age=0.09 F (-2073,407) disconnect pop=46
B 1586318987 2866119 c4932291081aa8df4a508980d92516d6cac828f2 F (-3807,-76) parent=2866081 pop=47 chain=15
B 1586318995 2866120 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3497,-33) parent=2866090 pop=48 chain=39
D 1586318998 2866120 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-3497,-33) disconnect pop=47
B 1586319004 2866121 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3607,-408) parent=2866082 pop=47 chain=13
D 1586319007 2866121 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-3607,-408) disconnect pop=46
B 1586319015 2866122 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3814,-74) parent=2866081 pop=47 chain=15
B 1586319018 2866123 9a481b3bf0df24c058fb1ad82daa5e0ad8572ff2 M (-3497,-34) parent=2866090 pop=48 chain=39
D 1586319018 2866122 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-3814,-74) disconnect pop=47
B 1586319024 2866124 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3497,-34) parent=2866090 pop=48 chain=39
D 1586319027 2866124 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-3497,-34) disconnect pop=47
B 1586319033 2866125 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3480,-41) parent=2866084 pop=48 chain=39
D 1586319036 2866125 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-3480,-41) disconnect pop=47
D 1586319046 2866119 c4932291081aa8df4a508980d92516d6cac828f2 age=1.00 F (-3813,-74) hunger pop=46
B 1586319049 2866126 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3473,-47) parent=2866083 pop=48 chain=39
D 1586319052 2866126 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-3473,-47) disconnect pop=46
B 1586319052 2866127 c4932291081aa8df4a508980d92516d6cac828f2 M (-3493,-35) parent=2866090 pop=48 chain=39
B 1586319057 2866128 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3493,-36) parent=2866090 pop=48 chain=39
D 1586319060 2866128 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-3493,-36) disconnect pop=47
D 1586319060 2866030 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=59.00 F (-3595,-412) hunger pop=47
B 1586319083 2866129 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-2071,398) parent=2866078 pop=47 chain=278
D 1586319091 2866033 7653d6547a304921949983638fc40e7432990c19 age=58.40 F (-2091,413) hunger pop=46
D 1586319145 2866036 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=58.77 M (-3613,-407) hunger pop=45
B 1586319156 2866130 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-2070,400) parent=2866078 pop=46 chain=278
B 1586319219 2866131 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3484,-37) parent=2866083 pop=47 chain=39
D 1586319221 2866131 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-3484,-37) disconnect pop=46
B 1586319227 2866132 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3498,-37) parent=2866090 pop=47 chain=39
D 1586319230 2866132 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-3498,-37) disconnect pop=46
B 1586319241 2866133 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-2063,394) parent=2866092 pop=47 chain=279
D 1586319296 2866103 0e68454b2142aabafc1f08939d7749c910616fe4 age=11.61 M (-3485,-38) hunger pop=46
D 1586319327 2866041 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-3609,-414) oldAge pop=45
B 1586319341 2866134 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2072,400) parent=2866085 pop=46 chain=278
D 1586319391 2866130 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=3.92 F (-2073,400) hunger pop=45
D 1586319401 2866073 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=44.39 F (-1805,178) hunger pop=44
B 1586319448 2866135 68dbe1a984beb6128f17035855d9d9db61b543f5 F (-2092,406) parent=2866085 pop=45 chain=278
D 1586319561 2866113 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=12.43 M (-2066,415) hunger pop=44
B 1586319565 2866136 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2068,401) parent=2866086 pop=46 chain=279
D 1586319582 2866048 21a33063d99e4071f21d065c91a55d7a3161df8a age=59.45 F (-2079,390) hunger pop=44
D 1586319594 2866090 fb119bad8b00177ef834cf82863a392d35265d47 age=30.23 F (-3492,-36) hunger pop=43
B 1586319628 2866137 485865a7fdf54932a0f788276d10032dd583dcfb F (-23717,-20126) noParent pop=44 chain=1
D 1586319632 2866117 e93568624e221f0f3aec933206311594617a6f8b age=11.33 F (-3594,-398) hunger pop=43
D 1586319670 2866080 5d0f254aec15a435fc3a85887a1824055b267064 age=58.56 F (-22995,-20111) hunger pop=42
B 1586319678 2866138 5d0f254aec15a435fc3a85887a1824055b267064 F (-23718,-20130) noParent pop=43 chain=1
D 1586319686 2866137 485865a7fdf54932a0f788276d10032dd583dcfb age=14.98 F (-23719,-20130) hunger pop=42
B 1586319695 2866139 485865a7fdf54932a0f788276d10032dd583dcfb F (-23631,-20112) noParent pop=43 chain=1
B 1586319790 2866140 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-2067,406) parent=2866096 pop=44 chain=280
D 1586319839 2866055 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-2085,437) oldAge pop=43
D 1586319844 2866139 485865a7fdf54932a0f788276d10032dd583dcfb age=16.47 F (-23631,-20112) hunger pop=43
D 1586319881 2866136 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=5.26 F (-2072,413) hunger pop=41
B 1586319893 2866141 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2089,412) parent=2866086 pop=42 chain=279
D 1586319902 2866141 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.15 M (-2089,412) disconnect pop=41
B 1586319909 2866142 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-3785,-66) parent=2866111 pop=42 chain=16
B 1586319910 2866143 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-3601,-400) parent=2866101 pop=43 chain=14
D 1586319916 2866142 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.11 F (-3785,-66) disconnect pop=42
B 1586319920 2866144 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2066,391) parent=2866091 pop=44 chain=279
D 1586319920 2866057 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 F (-3469,-63) oldAge pop=43
B 1586319942 2866145 2cf780198831ae9ccd56289aa50999ed71edc543 F (-3808,-72) parent=2866114 pop=43 chain=16
D 1586319963 2866077 f22bf1fc9bad533826530754b6ca7845e6199357 age=52.82 M (-2083,480) hunger pop=42
D 1586319975 2866060 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=59.64 M (-3607,-390) hunger pop=41
D 1586319978 2866059 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=60.00 M (-3486,-24) oldAge pop=41
D 1586320029 2866064 7c58012555d5d14b18d106d2f57881ca9f513595 age=60.00 M (-2312,324) oldAge pop=39
D 1586320029 2866065 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=60.00 M (-2311,324) oldAge pop=39
D 1586320041 2866082 cf2e2986ba8787d7e9034a109bda96f68c6f5e4f age=46.16 F (-3607,-408) hunger pop=37
D 1586320064 2866135 68dbe1a984beb6128f17035855d9d9db61b543f5 age=10.27 F (-2086,408) hunger pop=36
B 1586320070 2866146 68dbe1a984beb6128f17035855d9d9db61b543f5 F (-2130,389) parent=2866099 pop=37 chain=280
B 1586320118 2866147 e93568624e221f0f3aec933206311594617a6f8b F (-3785,-72) parent=2866111 pop=38 chain=16
D 1586320137 2866108 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=24.55 F (-2135,394) hunger pop=37
B 1586320252 2866148 485865a7fdf54932a0f788276d10032dd583dcfb F (-23620,-20140) noParent pop=38 chain=1
B 1586320285 2866149 a5e1d267eff0a1a97a9fed92c499bd793b375035 M (-3805,-76) parent=2866111 pop=39 chain=16
D 1586320299 2866133 71f0317c349c25ec4188f1b501d05bd99d54b505 age=17.63 F (-2263,396) hunger pop=38
D 1586320323 2866072 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2097,379) oldAge pop=37
D 1586320383 2866074 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-2091,377) oldAge pop=37
D 1586320389 2866075 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 M (-2074,401) oldAge pop=36
D 1586320394 2866076 02a554d094b5415cd55440512ebe0be1190ccefb age=60.00 M (-2071,400) oldAge pop=36
B 1586320398 2866151 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-3490,-31) parent=2866109 pop=37 chain=40
D 1586320400 2866148 485865a7fdf54932a0f788276d10032dd583dcfb age=16.47 F (-23595,-20195) hunger pop=35
D 1586320429 2866078 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 F (-2076,403) oldAge pop=34
B 1586320432 2866152 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-2092,382) parent=2866099 pop=36 chain=280
B 1586320451 2866154 7803c17300c5f04e4f339e367ca850117a27c986 M (-3496,-38) parent=2866109 pop=37 chain=40
D 1586320618 2866081 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-3801,-72) oldAge pop=37
B 1586320685 2866157 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-2071,402) parent=2866099 pop=37 chain=280
B 1586320696 2866158 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-2080,397) parent=2866112 pop=38 chain=280
D 1586320700 2866158 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.06 M (-2080,397) disconnect pop=37
B 1586320705 2866159 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2071,402) parent=2866099 pop=38 chain=280
D 1586320707 2866159 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.03 F (-2071,402) disconnect pop=37
B 1586320712 2866160 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-3808,-69) parent=2866111 pop=38 chain=16
B 1586320836 2866161 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-3787,-83) parent=2866145 pop=39 chain=17
D 1586320879 2866145 2cf780198831ae9ccd56289aa50999ed71edc543 age=15.61 F (-3787,-83) hunger pop=38
D 1586320892 2866083 505f53ec4d29a15dbb884a3a6d9e67dafcc4c6e2 age=60.00 F (-3387,-37) oldAge pop=37
D 1586320906 2866084 20ac6276562eb9140358969749bdadd04820a2a3 age=60.00 F (-3482,-40) oldAge pop=36
B 1586320943 2866162 505f53ec4d29a15dbb884a3a6d9e67dafcc4c6e2 F (-3808,-79) parent=2866111 pop=37 chain=16
D 1586320979 2866091 e7b5268363744830b43ddfca6fc7242d0efde774 age=52.54 F (-2073,393) hunger pop=37
B 1586321019 2866164 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-2039,395) parent=2866146 pop=38 chain=281
D 1586321057 2866164 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 M (-2032,433) hunger pop=37
B 1586321064 2866165 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3803,-77) parent=2866114 pop=38 chain=16
B 1586321159 2866167 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-3799,-79) parent=2866111 pop=40 chain=16
D 1586321164 2866167 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.09 M (-3799,-79) disconnect pop=39
D 1586321201 2866085 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=60.00 F (-2090,419) oldAge pop=38
D 1586321233 2866086 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=60.00 F (-2097,407) oldAge pop=37
B 1586321297 2866168 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3492,-36) parent=2866151 pop=37 chain=41
D 1586321319 2866088 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=60.00 F (-3485,-36) oldAge pop=36
D 1586321322 2866089 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=60.00 M (-3490,-35) oldAge pop=36
B 1586321326 2866169 2cf780198831ae9ccd56289aa50999ed71edc543 F (-3813,-76) parent=2866147 pop=37 chain=17
D 1586321339 2866152 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=15.12 F (-2079,402) killer_2866157 pop=35
B 1586321342 2866170 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-3812,-76) parent=2866147 pop=37 chain=17
B 1586321347 2866171 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-23692,-20098) noParent pop=37 chain=1
D 1586321350 2866170 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=0.13 F (-3812,-76) disconnect pop=36
B 1586321354 2866172 4a15776de0c5afbc83d85343d1a92efe4800e9a8 M (-2078,404) parent=2866129 pop=38 chain=279
B 1586321472 2866173 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-3414,-276) parent=2866144 pop=37 chain=280
D 1586321495 2866171 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=16.47 F (-23692,-20098) hunger pop=37
D 1586321516 2866092 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-2080,408) oldAge pop=36
D 1586321561 2866138 5d0f254aec15a435fc3a85887a1824055b267064 age=45.38 F (-22989,-20110) hunger pop=34
B 1586321571 2866175 5d0f254aec15a435fc3a85887a1824055b267064 F (-23668,-20093) noParent pop=35 chain=1
B 1586321582 2866176 76f048eb98d0d584584b3c6e4d25b36c08708bf1 F (-2078,402) parent=2866157 pop=36 chain=281
B 1586321582 2866177 4695749a12f29ce33a53a19a69ac3c1e06c71c10 F (-2078,402) parent=2866157 pop=37 chain=281
B 1586321647 2866178 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3401,-279) parent=2866144 pop=38 chain=280
B 1586321672 2866179 29f5632776b4396728bbbf9ebbd741ea95ddc71d F (-2089,412) parent=2866146 pop=38 chain=281
B 1586321682 2866180 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-2082,401) parent=2866157 pop=39 chain=281
D 1586321686 2866178 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.65 M (-3413,-279) disconnect pop=38
B 1586321692 2866181 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3801,-80) parent=2866161 pop=39 chain=18
D 1586321694 2866181 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.03 M (-3801,-80) disconnect pop=38
B 1586321699 2866182 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3408,-286) parent=2866144 pop=39 chain=280
B 1586321705 2866183 b27def54621bae4820ec9f92b729417e6da574ee M (-3802,-78) parent=2866161 pop=40 chain=18
D 1586321705 2866182 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.11 M (-3408,-286) disconnect pop=39
B 1586321711 2866184 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3485,-37) parent=2866151 pop=40 chain=41
D 1586321714 2866184 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 F (-3485,-37) disconnect pop=39
B 1586321718 2866185 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3398,-286) parent=2866144 pop=41 chain=280
B 1586321735 2866186 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-3795,-74) parent=2866147 pop=41 chain=17
D 1586321760 2866185 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.69 M (-3398,-286) disconnect pop=40
B 1586321764 2866187 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3805,-76) parent=2866161 pop=42 chain=18
D 1586321766 2866187 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.03 F (-3805,-76) disconnect pop=40
B 1586321774 2866188 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3797,-66) parent=2866147 pop=41 chain=17
D 1586321778 2866188 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 F (-3797,-66) disconnect pop=40
B 1586321783 2866189 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3801,-79) parent=2866161 pop=41 chain=18
D 1586321786 2866189 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 M (-3801,-79) disconnect pop=40
B 1586321791 2866190 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3490,-38) parent=2866151 pop=41 chain=41
D 1586321793 2866190 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 F (-3490,-38) disconnect pop=40
B 1586321798 2866191 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3791,-79) parent=2866147 pop=42 chain=17
D 1586321801 2866191 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 M (-3791,-79) disconnect pop=40
B 1586321806 2866192 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3496,-40) parent=2866151 pop=41 chain=41
D 1586321808 2866192 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 F (-3496,-40) disconnect pop=40
B 1586321814 2866193 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3801,-77) parent=2866161 pop=41 chain=18
D 1586321824 2866193 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.17 F (-3803,-76) disconnect pop=40
B 1586321829 2866194 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3491,-37) parent=2866151 pop=42 chain=41
D 1586321831 2866194 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 F (-3491,-37) disconnect pop=40
B 1586321836 2866195 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3804,-76) parent=2866161 pop=42 chain=18
D 1586321840 2866195 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 F (-3804,-76) disconnect pop=40
B 1586321844 2866196 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3796,-82) parent=2866147 pop=42 chain=17
D 1586321848 2866196 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 F (-3796,-82) disconnect pop=40
B 1586321852 2866197 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3409,-277) parent=2866144 pop=42 chain=280
D 1586321866 2866112 4628090746f4988cd21f2b76d05c2cc8b671c442 age=51.14 F (-2072,401) hunger pop=40
D 1586321870 2866095 8be66979ad420aeb8b3a715c7e58ebb0a6524172 age=58.15 F (-2081,396) hunger pop=40
B 1586321879 2866198 8be66979ad420aeb8b3a715c7e58ebb0a6524172 F (-3492,-37) parent=2866151 pop=40 chain=41
B 1586321879 2866199 131c9344da055bd094445b7d2e87ccfa7968b109 F (-3804,-83) parent=2866162 pop=41 chain=17
B 1586321879 2866200 4628090746f4988cd21f2b76d05c2cc8b671c442 M (-3789,-83) parent=2866147 pop=42 chain=17
B 1586321904 2866201 62eb30789b1979ea059169c6a05fa8834c627879 M (-2082,403) parent=2866146 pop=43 chain=281
B 1586321906 2866202 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-2080,403) parent=2866157 pop=44 chain=281
D 1586321950 2866127 c4932291081aa8df4a508980d92516d6cac828f2 age=48.30 M (-3226,-49) hunger pop=43
B 1586321957 2866203 c4932291081aa8df4a508980d92516d6cac828f2 F (-3413,-278) parent=2866144 pop=44 chain=280
D 1586321960 2866203 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-3413,-278) disconnect pop=43
B 1586321966 2866204 c4932291081aa8df4a508980d92516d6cac828f2 M (-3803,-76) parent=2866147 pop=44 chain=17
D 1586321977 2866204 c4932291081aa8df4a508980d92516d6cac828f2 age=0.19 M (-3804,-77) disconnect pop=43
B 1586321983 2866205 c4932291081aa8df4a508980d92516d6cac828f2 M (-3810,-78) parent=2866161 pop=44 chain=18
B 1586321999 2866206 9981c65269971170c460b42f8b52e33e942ef901 M (-3398,-282) parent=2866144 pop=45 chain=280
D 1586322022 2866096 3d03fe4fefcc568e37e7fdf451863f44512db528 age=60.00 F (-2098,399) oldAge pop=44
B 1586322035 2866207 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd M (-3805,-78) parent=2866147 pop=45 chain=17
B 1586322073 2866208 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-3499,-34) parent=2866151 pop=46 chain=41
D 1586322114 2866099 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-2070,402) oldAge pop=45
B 1586322118 2866209 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-3804,-83) parent=2866161 pop=47 chain=18
D 1586322127 2866101 24923be825058b44eef33a43dc1654375b318fe6 age=60.00 F (-2086,393) oldAge pop=45
B 1586322207 2866210 92a8adf619577f05659f2bda3752754e22232caf M (-3406,-280) parent=2866144 pop=46 chain=280
D 1586322220 2866106 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (-3502,-25) oldAge pop=45
D 1586322222 2866107 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-2122,408) oldAge pop=45
B 1586322272 2866211 71f5a8742b1282c66623843f291ca5847bd116ce F (-3805,-77) parent=2866147 pop=45 chain=17
B 1586322308 2866212 3b481d7a999abeb435ef769478a701e8501d2934 F (-3794,-76) parent=2866169 pop=46 chain=18
D 1586322322 2866109 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-3489,-36) oldAge pop=45
B 1586322332 2866213 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-23694,-20099) noParent pop=46 chain=1
D 1586322388 2866110 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-2767,325) oldAge pop=45
D 1586322393 2866111 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-3810,-62) oldAge pop=45
B 1586322411 2866214 14da7d38087f652f8e04de09c160a77edacbe48a F (-3627,-168) noParent pop=45 chain=1
D 1586322480 2866213 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=16.47 F (-23694,-20099) hunger pop=44
D 1586322482 2866214 14da7d38087f652f8e04de09c160a77edacbe48a age=15.18 F (-3618,-175) hunger pop=44
B 1586322490 2866215 14da7d38087f652f8e04de09c160a77edacbe48a F (-3643,-135) noParent pop=44 chain=1
B 1586322505 2866217 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-2110,396) parent=2866176 pop=46 chain=282
D 1586322510 2866114 f4b61fa7a488daa15dc6e3537590995343dfde57 age=60.00 F (-3463,-215) oldAge pop=45
B 1586322518 2866218 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3399,-291) parent=2866173 pop=46 chain=281
B 1586322524 2866219 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-3483,-39) parent=2866151 pop=47 chain=41
B 1586322548 2866220 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2093,389) parent=2866157 pop=48 chain=281
D 1586322563 2866218 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.75 F (-3413,-278) disconnect pop=47
B 1586322569 2866221 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-2083,384) parent=2866177 pop=48 chain=282
D 1586322573 2866221 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.07 M (-2083,384) disconnect pop=47
B 1586322579 2866222 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3403,-278) parent=2866173 pop=48 chain=281
