B 1665468621 5545412 82d48e84da9d2ac4cfe3a8906b3dcd5c90417372 M (-193398,129) parent=5545402 pop=23 chain=26
D 1665468710 5545407 68d13a0c5e34f17a9b23aef5c7987f780b5f2854 age=8.60 M (-194487,-246) hunger pop=22
D 1665468880 5545363 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-194464,-227) oldAge pop=21
D 1665468938 5545364 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-193323,184) oldAge pop=21
B 1665468943 5545414 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-193396,129) parent=5545402 pop=23 chain=26
B 1665468973 5545416 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-194461,-229) parent=5545401 pop=23 chain=32
D 1665468976 5545416 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-194461,-229) disconnect pop=22
B 1665468982 5545417 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193396,130) parent=5545404 pop=24 chain=26
D 1665468985 5545417 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-193396,130) disconnect pop=23
B 1665468993 5545418 f41f539a787001b069d49513809c578af191dcc6 F (-194476,-247) parent=5545401 pop=24 chain=32
B 1665469013 5545419 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-194462,-236) parent=5545405 pop=23 chain=34
D 1665469197 5545366 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-193379,130) oldAge pop=22
D 1665469320 5545412 82d48e84da9d2ac4cfe3a8906b3dcd5c90417372 age=11.65 M (-193391,115) killer_5545404 pop=21
B 1665469330 5545420 82d48e84da9d2ac4cfe3a8906b3dcd5c90417372 M (-194477,-245) parent=5545401 pop=22 chain=32
D 1665469330 5545370 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=59.27 M (-192776,-269) hunger pop=21
D 1665469442 5545374 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-194461,-236) oldAge pop=20
D 1665469503 5545404 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=25.53 F (-193383,130) killer_5545384 pop=19
B 1665469508 5545421 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 F (-193396,129) parent=5545402 pop=21 chain=26
B 1665469541 5545422 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-194467,-246) parent=5545403 pop=21 chain=34
D 1665469543 5545422 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-194467,-246) disconnect pop=20
B 1665469548 5545423 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-194482,-225) parent=5545401 pop=22 chain=32
D 1665469549 5545423 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-194482,-225) disconnect pop=21
B 1665469553 5545424 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-193396,127) parent=5545402 pop=22 chain=26
B 1665469637 5545425 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-194468,-234) parent=5545401 pop=22 chain=32
D 1665469640 5545425 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 F (-194468,-234) disconnect pop=21
B 1665469646 5545426 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-193381,130) parent=5545409 pop=23 chain=26
D 1665469690 5545376 527693b41ccfe83565037500a3cb0f5d0fb581e3 age=60.00 F (-193397,127) oldAge pop=21
B 1665469691 5545427 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 M (-193383,130) parent=5545408 pop=23 chain=26
B 1665469752 5545428 17995cb9481568bb33b4575e9413a1f973761df7 M (-194460,-235) parent=5545405 pop=23 chain=34
D 1665469856 5545377 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-194459,-215) oldAge pop=23
D 1665469917 5545421 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=6.81 F (-193393,134) hunger pop=22
B 1665469926 5545430 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 M (-193401,127) parent=5545408 pop=24 chain=26
D 1665469929 5545430 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=0.06 M (-193401,127) disconnect pop=22
B 1665469934 5545431 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 M (-193423,155) parent=5545402 pop=24 chain=26
D 1665469938 5545431 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=0.07 M (-193423,155) disconnect pop=23
B 1665469943 5545432 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 F (-193402,127) parent=5545408 pop=24 chain=26
D 1665469947 5545432 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=0.07 F (-193402,127) disconnect pop=23
B 1665469953 5545433 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 F (-193421,152) parent=5545402 pop=24 chain=26
D 1665469955 5545433 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=0.04 F (-193421,152) disconnect pop=23
B 1665469960 5545434 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 M (-193401,128) parent=5545408 pop=24 chain=26
D 1665469964 5545434 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=0.06 M (-193401,128) disconnect pop=24
D 1665469964 5545428 17995cb9481568bb33b4575e9413a1f973761df7 age=3.52 M (-194501,-256) hunger pop=24
B 1665469968 5545436 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 M (-193393,124) parent=5545409 pop=25 chain=26
B 1665469971 5545437 17995cb9481568bb33b4575e9413a1f973761df7 M (-193402,126) parent=5545408 pop=26 chain=26
B 1665469980 5545438 201ee2197dd2ab231d21a56044b49737a0df2e0f M (-193389,141) parent=5545402 pop=25 chain=26
B 1665470009 5545439 157145d36d01517dac22d8b0444713829ceec7b4 F (-194423,-243) parent=5545403 pop=26 chain=34
D 1665470028 5545380 95d3c6f30e82bc7014c229012ab318ad08825dbe age=60.00 F (-193390,124) oldAge pop=25
D 1665470054 5545439 157145d36d01517dac22d8b0444713829ceec7b4 age=0.74 F (-194412,-206) hunger pop=24
B 1665470057 5545440 f9f9a56f6c21933590bed372f90b7272052e9600 M (-194458,-235) parent=5545418 pop=26 chain=33
B 1665470059 5545441 157145d36d01517dac22d8b0444713829ceec7b4 F (-194489,-243) parent=5545419 pop=27 chain=35
D 1665470130 5545438 201ee2197dd2ab231d21a56044b49737a0df2e0f age=2.49 M (-193379,128) hunger pop=24
B 1665470266 5545442 c09c0dd7ae8180bc66c9a390e1ab6d83bae1406c M (-194461,-243) parent=5545403 pop=24 chain=34
D 1665470431 5545436 f659f39b1e66eaa6eff99b6afe4e7ec97bcb3d66 age=7.71 M (-193404,149) hunger pop=23
B 1665470439 5545443 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-193390,124) parent=5545409 pop=25 chain=26
D 1665470629 5545384 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-193401,127) oldAge pop=24
D 1665470643 5545437 17995cb9481568bb33b4575e9413a1f973761df7 age=11.19 M (-193458,60) hunger pop=23
D 1665470702 5545402 2325cc2c0a1aa0bf6ba567d7027d4128a24ba510 age=51.06 F (-193382,126) hunger pop=22
B 1665470764 5545446 2db041767f29e57fc7b02d1d06414c1987623b32 F (-193396,134) parent=5545426 pop=23 chain=27
B 1665470826 5545447 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-194458,-235) parent=5545418 pop=24 chain=33
D 1665470903 5545447 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=1.28 F (-194473,-239) disconnect pop=23
B 1665470917 5545448 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-193398,130) parent=5545426 pop=24 chain=27
D 1665470922 5545393 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=60.00 M (-193400,130) oldAge pop=23
D 1665471003 5545448 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=1.42 F (-193403,127) disconnect pop=22
B 1665471010 5545449 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-194458,-235) parent=5545418 pop=24 chain=33
D 1665471017 5545449 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.11 F (-194458,-235) disconnect pop=22
B 1665471109 5545450 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-193395,113) parent=5545426 pop=23 chain=27
D 1665471113 5545450 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.07 F (-193395,113) disconnect pop=22
B 1665471119 5545451 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-194458,-235) parent=5545418 pop=24 chain=33
D 1665471140 5545401 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-194462,-214) oldAge pop=22
B 1665471190 5545453 201ee2197dd2ab231d21a56044b49737a0df2e0f F (-194470,-241) parent=5545419 pop=24 chain=35
D 1665471425 5545418 f41f539a787001b069d49513809c578af191dcc6 age=40.53 F (-194458,-235) hunger pop=22
D 1665471557 5545403 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 F (-194470,-237) oldAge pop=22
D 1665471750 5545405 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-194461,-236) oldAge pop=21
D 1665471770 5545406 797fb58e96611e43af672042a00d1057380af751 age=60.00 M (-194460,-235) oldAge pop=20
B 1665471775 5545458 797fb58e96611e43af672042a00d1057380af751 F (-193382,119) parent=5545446 pop=22 chain=28
D 1665471871 5545408 cf04f1e52f2d331c28684cc8bc52bdc558d6e89d age=60.00 F (-193397,130) oldAge pop=20
D 1665471914 5545441 157145d36d01517dac22d8b0444713829ceec7b4 age=30.90 F (-193426,-65) hunger pop=18
D 1665472065 5545409 489b506d255aa75761c70f69dd2be6e971057385 age=60.00 F (-193394,142) oldAge pop=18
B 1665472118 5545462 489b506d255aa75761c70f69dd2be6e971057385 F (-193401,127) parent=5545446 pop=20 chain=28
D 1665472176 5545410 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-193402,128) oldAge pop=19
D 1665472176 5545411 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-193388,129) oldAge pop=19
B 1665472193 5545463 af3533bcc1cde35be90490a9c0928903cda35f77 M (-193394,134) parent=5545446 pop=19 chain=28
B 1665472193 5545464 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-193394,134) parent=5545446 pop=20 chain=28
B 1665472256 5545465 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-215060,20320) noParent pop=21 chain=1
B 1665472329 5545466 a627ab3e778669b2cba826991c8fb54ba461678f M (-193402,127) parent=5545443 pop=22 chain=27
D 1665472331 5545466 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-193402,127) disconnect pop=21
B 1665472337 5545467 a627ab3e778669b2cba826991c8fb54ba461678f F (-194464,-243) parent=5545451 pop=23 chain=34
D 1665472338 5545467 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194464,-243) disconnect pop=22
B 1665472343 5545468 a627ab3e778669b2cba826991c8fb54ba461678f M (-193395,130) parent=5545443 pop=23 chain=27
D 1665472347 5545468 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-193395,130) disconnect pop=22
B 1665472456 5545469 b2871bf06c8011c73a45aa383511d2fb61008282 F (-194477,-243) parent=5545453 pop=21 chain=36
D 1665472543 5545414 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-193362,130) oldAge pop=21
B 1665472550 5545471 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-194458,-234) parent=5545453 pop=23 chain=36
D 1665472613 5545419 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-194460,-237) oldAge pop=21
D 1665472922 5545446 2db041767f29e57fc7b02d1d06414c1987623b32 age=35.96 F (-193410,226) hunger pop=19
D 1665472930 5545420 82d48e84da9d2ac4cfe3a8906b3dcd5c90417372 age=60.00 M (-194472,-234) oldAge pop=19
B 1665473044 5545472 8b79a7f01b8e22130f31804f699406b7498e2d09 F (-193398,153) parent=5545458 pop=18 chain=29
B 1665473129 5545474 2563967e1caa770de61a12b5adcddd2f33fac78a M (-194463,-244) parent=5545451 pop=20 chain=34
D 1665473153 5545424 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 M (-193406,149) oldAge pop=19
B 1665473159 5545475 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193401,127) parent=5545458 pop=21 chain=29
D 1665473246 5545426 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-193402,127) oldAge pop=19
D 1665473291 5545427 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=60.00 M (-193401,152) oldAge pop=17
B 1665473324 5545477 c92dfd09244865639efee7a95511fdf08fbe08a1 M (-194474,-240) parent=5545469 pop=18 chain=37
B 1665473553 5545478 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 M (-193394,144) parent=5545458 pop=18 chain=29
B 1665473632 5545479 63ececbdca73b096b0f5bddb20114729768878a2 M (-193389,120) parent=5545462 pop=19 chain=29
D 1665473636 5545479 63ececbdca73b096b0f5bddb20114729768878a2 age=0.06 M (-193389,120) disconnect pop=18
D 1665473657 5545440 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-194463,-212) oldAge pop=17
D 1665473675 5545472 8b79a7f01b8e22130f31804f699406b7498e2d09 age=10.52 F (-193385,132) hunger pop=16
B 1665473695 5545480 63ececbdca73b096b0f5bddb20114729768878a2 F (-194481,-240) parent=5545469 pop=17 chain=37
D 1665473697 5545480 63ececbdca73b096b0f5bddb20114729768878a2 age=0.04 F (-194481,-240) disconnect pop=16
D 1665473707 5545465 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=38.18 F (-212156,19200) hunger pop=16
B 1665473785 5545481 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-193402,128) parent=5545458 pop=16 chain=29
D 1665473866 5545442 c09c0dd7ae8180bc66c9a390e1ab6d83bae1406c age=60.00 M (-194470,-237) oldAge pop=14
B 1665473878 5545482 c09c0dd7ae8180bc66c9a390e1ab6d83bae1406c F (-194483,-237) parent=5545469 pop=15 chain=37
D 1665474039 5545443 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-193396,134) oldAge pop=15
B 1665474081 5545485 f9f9a56f6c21933590bed372f90b7272052e9600 F (-193380,141) parent=5545475 pop=16 chain=30
B 1665474303 5545486 8b79a7f01b8e22130f31804f699406b7498e2d09 M (-193400,127) parent=5545475 pop=16 chain=30
D 1665474664 5545453 201ee2197dd2ab231d21a56044b49737a0df2e0f age=57.89 F (-194462,-216) hunger pop=15
D 1665474719 5545451 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=60.00 F (-194456,-218) oldAge pop=14
B 1665474729 5545487 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-193411,113) parent=5545475 pop=16 chain=30
D 1665474734 5545487 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.08 F (-193411,113) disconnect pop=14
B 1665474741 5545488 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-194469,-238) parent=5545482 pop=16 chain=38
B 1665474985 5545489 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-193403,127) parent=5545475 pop=16 chain=30
D 1665475000 5545489 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.26 F (-193404,128) disconnect pop=15
B 1665475006 5545490 a627ab3e778669b2cba826991c8fb54ba461678f F (-193392,124) parent=5545481 pop=17 chain=30
D 1665475007 5545490 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193392,124) disconnect pop=16
B 1665475016 5545491 a627ab3e778669b2cba826991c8fb54ba461678f F (-194482,-237) parent=5545482 pop=17 chain=38
D 1665475018 5545491 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-194482,-237) disconnect pop=15
B 1665475027 5545492 a627ab3e778669b2cba826991c8fb54ba461678f F (-193390,115) parent=5545481 pop=17 chain=30
D 1665475028 5545492 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193390,115) disconnect pop=15
B 1665475035 5545493 a627ab3e778669b2cba826991c8fb54ba461678f F (-193374,120) parent=5545485 pop=17 chain=31
D 1665475036 5545493 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193374,120) disconnect pop=16
B 1665475042 5545494 a627ab3e778669b2cba826991c8fb54ba461678f F (-193382,121) parent=5545481 pop=17 chain=30
B 1665475043 5545495 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-193384,121) parent=5545481 pop=18 chain=30
D 1665475044 5545494 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193382,121) disconnect pop=17
B 1665475049 5545496 a627ab3e778669b2cba826991c8fb54ba461678f F (-194477,-238) parent=5545482 pop=18 chain=38
D 1665475051 5545496 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194477,-238) disconnect pop=17
B 1665475057 5545497 a627ab3e778669b2cba826991c8fb54ba461678f M (-193368,137) parent=5545475 pop=18 chain=30
D 1665475058 5545497 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-193368,137) disconnect pop=17
B 1665475064 5545498 a627ab3e778669b2cba826991c8fb54ba461678f F (-193400,127) parent=5545481 pop=18 chain=30
D 1665475065 5545498 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193400,127) disconnect pop=17
B 1665475072 5545499 a627ab3e778669b2cba826991c8fb54ba461678f F (-193387,134) parent=5545475 pop=18 chain=30
B 1665475072 5545500 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-194477,-239) parent=5545482 pop=19 chain=38
D 1665475073 5545499 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193387,134) disconnect pop=18
D 1665475075 5545500 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.04 F (-194477,-239) disconnect pop=18
B 1665475079 5545501 a627ab3e778669b2cba826991c8fb54ba461678f M (-193379,120) parent=5545485 pop=19 chain=31
D 1665475080 5545501 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-193379,120) disconnect pop=18
B 1665475086 5545502 a627ab3e778669b2cba826991c8fb54ba461678f M (-193402,127) parent=5545481 pop=18 chain=30
D 1665475087 5545502 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 M (-193402,127) disconnect pop=17
B 1665475089 5545503 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-193396,120) parent=5545475 pop=19 chain=30
D 1665475092 5545503 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.05 F (-193396,120) disconnect pop=17
B 1665475127 5545504 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-194471,-236) parent=5545482 pop=17 chain=38
B 1665475170 5545505 a627ab3e778669b2cba826991c8fb54ba461678f F (-194459,-234) parent=5545482 pop=18 chain=38
D 1665475171 5545505 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194459,-234) disconnect pop=17
B 1665475195 5545506 a627ab3e778669b2cba826991c8fb54ba461678f F (-193403,127) parent=5545481 pop=18 chain=30
D 1665475197 5545506 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193403,127) disconnect pop=17
B 1665475203 5545507 a627ab3e778669b2cba826991c8fb54ba461678f F (-194460,-236) parent=5545482 pop=19 chain=38
D 1665475204 5545507 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194460,-236) disconnect pop=18
B 1665475209 5545508 a627ab3e778669b2cba826991c8fb54ba461678f F (-193409,103) parent=5545475 pop=19 chain=30
D 1665475211 5545508 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193409,103) disconnect pop=18
B 1665475217 5545509 a627ab3e778669b2cba826991c8fb54ba461678f F (-194461,-236) parent=5545482 pop=19 chain=38
D 1665475218 5545509 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194461,-236) disconnect pop=18
B 1665475224 5545510 a627ab3e778669b2cba826991c8fb54ba461678f M (-193421,95) parent=5545475 pop=19 chain=30
D 1665475225 5545510 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-193421,95) disconnect pop=18
B 1665475231 5545511 a627ab3e778669b2cba826991c8fb54ba461678f F (-194459,-237) parent=5545482 pop=19 chain=38
D 1665475232 5545511 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-194459,-237) disconnect pop=18
B 1665475238 5545512 a627ab3e778669b2cba826991c8fb54ba461678f F (-193373,120) parent=5545485 pop=19 chain=31
D 1665475239 5545512 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193373,120) disconnect pop=18
B 1665475245 5545513 a627ab3e778669b2cba826991c8fb54ba461678f F (-193401,88) parent=5545475 pop=19 chain=30
D 1665475247 5545513 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193401,88) disconnect pop=18
B 1665475252 5545514 a627ab3e778669b2cba826991c8fb54ba461678f F (-194459,-237) parent=5545482 pop=19 chain=38
B 1665475253 5545515 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-193374,121) parent=5545485 pop=20 chain=31
D 1665475253 5545514 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194459,-237) disconnect pop=19
B 1665475338 5545516 a627ab3e778669b2cba826991c8fb54ba461678f F (-193401,127) parent=5545485 pop=19 chain=31
D 1665475339 5545516 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193401,127) disconnect pop=18
B 1665475345 5545517 a627ab3e778669b2cba826991c8fb54ba461678f F (-194469,-238) parent=5545482 pop=20 chain=38
D 1665475346 5545517 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194469,-238) disconnect pop=19
D 1665475375 5545458 797fb58e96611e43af672042a00d1057380af751 age=60.00 F (-193403,153) oldAge pop=17
B 1665475399 5545518 a627ab3e778669b2cba826991c8fb54ba461678f F (-193394,123) parent=5545481 pop=18 chain=30
D 1665475401 5545518 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193394,123) disconnect pop=17
B 1665475406 5545519 a627ab3e778669b2cba826991c8fb54ba461678f M (-193402,128) parent=5545475 pop=19 chain=30
D 1665475407 5545519 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-193402,128) disconnect pop=18
D 1665475505 5545478 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=32.54 M (-193403,155) hunger pop=16
D 1665475718 5545462 489b506d255aa75761c70f69dd2be6e971057385 age=60.00 F (-193407,149) oldAge pop=15
D 1665475793 5545463 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-193400,127) oldAge pop=15
D 1665475793 5545464 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-193391,114) oldAge pop=15
B 1665475868 5545521 a627ab3e778669b2cba826991c8fb54ba461678f F (-194459,-245) parent=5545488 pop=15 chain=39
D 1665475869 5545521 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194459,-245) disconnect pop=14
B 1665475875 5545522 a627ab3e778669b2cba826991c8fb54ba461678f F (-193398,117) parent=5545481 pop=16 chain=30
D 1665475876 5545522 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193398,117) disconnect pop=15
B 1665475881 5545523 a627ab3e778669b2cba826991c8fb54ba461678f F (-194469,-235) parent=5545482 pop=16 chain=38
D 1665475882 5545523 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-194469,-235) disconnect pop=15
B 1665475888 5545524 a627ab3e778669b2cba826991c8fb54ba461678f F (-193401,123) parent=5545495 pop=16 chain=31
D 1665475890 5545524 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-193401,123) disconnect pop=15
B 1665475895 5545525 a627ab3e778669b2cba826991c8fb54ba461678f F (-193382,121) parent=5545485 pop=16 chain=31
D 1665475899 5545525 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-193382,121) disconnect pop=15
D 1665475954 5545486 8b79a7f01b8e22130f31804f699406b7498e2d09 age=27.51 M (-193400,128) hunger pop=13
D 1665476056 5545469 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-194462,-215) oldAge pop=13
D 1665476150 5545471 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-194462,-212) oldAge pop=11
B 1665476157 5545527 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-193401,127) parent=5545495 pop=13 chain=31
B 1665476308 5545528 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-194463,-258) parent=5545504 pop=13 chain=39
B 1665476556 5545531 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-194438,-263) parent=5545488 pop=15 chain=39
B 1665476640 5545532 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-193401,127) parent=5545495 pop=15 chain=31
D 1665476729 5545474 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 M (-194482,-250) oldAge pop=14
D 1665476759 5545475 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-193399,154) oldAge pop=13
B 1665476765 5545533 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193401,127) parent=5545495 pop=15 chain=31
D 1665476766 5545533 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-193401,127) disconnect pop=14
B 1665476771 5545534 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-194460,-241) parent=5545504 pop=15 chain=39
D 1665476924 5545477 c92dfd09244865639efee7a95511fdf08fbe08a1 age=60.00 M (-194471,-241) oldAge pop=12
B 1665477083 5545535 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-193395,154) parent=5545527 pop=13 chain=32
D 1665477385 5545481 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-193386,131) oldAge pop=12
B 1665477459 5545536 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-194468,-230) parent=5545504 pop=13 chain=39
D 1665477472 5545536 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.22 F (-194468,-230) disconnect pop=12
B 1665477478 5545537 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-194471,-235) parent=5545528 pop=14 chain=40
D 1665477478 5545482 c09c0dd7ae8180bc66c9a390e1ab6d83bae1406c age=60.00 F (-194460,-236) oldAge pop=13
D 1665477482 5545537 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.08 F (-194471,-235) disconnect pop=12
B 1665477488 5545538 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-194469,-235) parent=5545504 pop=14 chain=39
D 1665477570 5545538 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.36 F (-194459,-237) hunger pop=11
B 1665477576 5545539 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-193406,206) parent=5545527 pop=13 chain=32
D 1665477580 5545539 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.08 F (-193406,206) disconnect pop=11
B 1665477585 5545540 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-215130,20002) noParent pop=13 chain=1
B 1665477604 5545541 c09c0dd7ae8180bc66c9a390e1ab6d83bae1406c F (-194460,-235) parent=5545528 pop=13 chain=40
D 1665477681 5545485 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-193398,152) oldAge pop=12
D 1665477714 5545495 f80b312b5530a137e5dd7e75d76b5c906804b35b age=44.51 F (-193468,116) hunger pop=11
B 1665477720 5545542 f9f9a56f6c21933590bed372f90b7272052e9600 F (-194460,-236) parent=5545528 pop=13 chain=40
