D 1616387057 4072241 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.04 F (-4663,-222) disconnect pop=34
B 1616387162 4072242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3895,219) parent=4072165 pop=34 chain=35
D 1616387163 4072174 7b1d1d303df404994b30763330bb7339934b0cff age=30.26 F (-4121,167) hunger pop=33
D 1616387165 4072242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-3895,219) disconnect pop=33
D 1616387185 4072116 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-5122,-236) oldAge pop=31
B 1616387191 4072243 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-4534,-15) parent=4072218 pop=33 chain=19
D 1616387207 4072156 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=40.78 F (-3182,318) killer_4072192 pop=31
B 1616387226 4072244 62eab95d0cb73f445ce9c8fdbcb1c2a45e6990db F (-3612,219) parent=4072165 pop=32 chain=35
D 1616387250 4072128 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=53.98 M (-5054,-130) hunger pop=31
B 1616387257 4072245 6405d9e62955275cfb250b1cd37d5a514d8519a6 M (-4578,-76) parent=4072206 pop=33 chain=18
D 1616387331 4072121 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-5129,-218) oldAge pop=31
D 1616387348 4072122 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 F (-5120,-199) oldAge pop=30
D 1616387465 4072228 ded602c07aee9ad0c6c2ead729214e5945151e1d age=18.80 F (-4108,186) hunger pop=29
B 1616387700 4072248 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5309,320) noParent pop=29 chain=1
D 1616387727 4072131 5c0200e5f1f90c873e1c0d6e630e29662023a51c age=60.00 M (-5136,-238) oldAge pop=28
D 1616387769 4072245 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=8.53 M (-4545,-78) hunger pop=27
D 1616387859 4072149 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=53.52 M (-5114,-210) hunger pop=27
D 1616387917 4072137 42664d9f33fe4ef624ec922f992ee98eab59fa74 age=60.00 F (-5120,-232) oldAge pop=26
B 1616387929 4072251 42664d9f33fe4ef624ec922f992ee98eab59fa74 F (-5129,-220) parent=4072207 pop=27 chain=13
B 1616388016 4072253 6405d9e62955275cfb250b1cd37d5a514d8519a6 M (-4578,-87) parent=4072218 pop=29 chain=19
B 1616388064 4072254 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4124,169) parent=4072236 pop=30 chain=36
D 1616388074 4072141 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-4563,-80) oldAge pop=29
B 1616388108 4072255 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-4117,173) parent=4072236 pop=29 chain=36
D 1616388141 4072165 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=51.95 F (-3205,333) hunger pop=28
D 1616388208 4072148 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-4552,-62) oldAge pop=27
B 1616388222 4072256 23523a6ad3580a295c54936469e8ac7e62809c24 F (-4545,-63) parent=4072243 pop=28 chain=20
D 1616388240 4072210 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=40.55 M (-4103,269) hunger pop=27
D 1616388263 4072248 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=23.39 F (-4258,476) hunger pop=26
B 1616388302 4072257 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4119,174) parent=4072220 pop=27 chain=36
B 1616388471 4072258 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-4117,174) parent=4072220 pop=28 chain=36
D 1616388556 4072162 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4116,173) oldAge pop=27
B 1616388562 4072259 b703923e2df505a16634375f29d4deb574e271e3 F (-4552,-82) parent=4072243 pop=29 chain=20
D 1616388606 4072235 b28564e3ef046c5a602b95bcea0fc28981372a86 age=31.87 F (-4560,-79) hunger pop=27
B 1616388675 4072260 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-4104,156) parent=4072244 pop=27 chain=36
D 1616388688 4072168 06506d6306e777c66fbf12e8ef895eb0db333276 age=58.69 F (-4562,-73) hunger pop=26
D 1616388794 4072232 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=35.93 M (-4104,180) hunger pop=25
D 1616388807 4072170 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=60.00 F (-4556,-66) oldAge pop=24
D 1616388911 4072172 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=60.00 F (-4562,-73) oldAge pop=23
D 1616389062 4072192 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-4128,165) oldAge pop=22
D 1616389072 4072194 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-5114,-234) oldAge pop=22
B 1616389078 4072261 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4123,148) parent=4072244 pop=23 chain=36
D 1616389175 4072197 c0d9fa34d6474a5caa90ca9ef324812ec296978d age=60.00 M (-5113,-234) oldAge pop=22
D 1616389296 4072203 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=60.00 M (-4560,-79) oldAge pop=22
D 1616389300 4072204 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-4560,-62) oldAge pop=22
B 1616389324 4072264 031533e61a1a4a588ea8132c10943e9c63ab2b66 M (-4124,165) parent=4072257 pop=21 chain=37
D 1616389354 4072243 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=36.04 F (-4433,19) hunger pop=20
B 1616389359 4072265 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-5120,-237) parent=4072251 pop=22 chain=14
D 1616389363 4072206 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-4559,-73) oldAge pop=21
B 1616389373 4072266 97268cc72b45b29a83adecd044997c99b737235f F (-4559,-67) parent=4072256 pop=21 chain=21
D 1616389375 4072207 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-5120,-232) oldAge pop=20
B 1616389386 4072267 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-5120,-237) parent=4072251 pop=21 chain=14
D 1616389454 4072211 d77c2722a17152744b2bd25aa00724571df77992 age=60.00 M (-5120,-234) oldAge pop=20
D 1616389454 4072212 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=60.00 M (-5119,-232) oldAge pop=20
B 1616389529 4072269 04df964d59d5b1cd170084a81224da3d9c81269d F (-4115,164) parent=4072257 pop=21 chain=37
B 1616389554 4072270 ed10e9a698f6ceecaccafef8d9daf8900ae936ad F (-5343,320) noParent pop=22 chain=1
D 1616389577 4072218 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-4561,-62) oldAge pop=21
B 1616389583 4072272 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4568,-62) parent=4072256 pop=23 chain=21
B 1616389586 4072273 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4127,166) parent=4072244 pop=24 chain=36
B 1616389645 4072274 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-4561,-78) parent=4072256 pop=24 chain=21
D 1616389646 4072236 c4f4dafd8df6f0168e5fa780af29d674e0c1bc8c age=49.20 F (-4167,10) hunger pop=23
D 1616389833 4072220 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-4143,156) oldAge pop=21
B 1616389972 4072275 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-4587,-78) parent=4072256 pop=22 chain=21
D 1616389975 4072275 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 M (-4587,-78) disconnect pop=21
B 1616389981 4072276 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5120,-237) parent=4072251 pop=23 chain=14
D 1616389982 4072276 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-5120,-237) disconnect pop=22
B 1616389988 4072277 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-4578,-80) parent=4072256 pop=23 chain=21
D 1616389990 4072277 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-4578,-80) disconnect pop=22
B 1616389995 4072278 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5120,-237) parent=4072251 pop=23 chain=14
D 1616389997 4072278 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-5120,-237) disconnect pop=22
B 1616390002 4072279 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-4580,-86) parent=4072256 pop=23 chain=21
D 1616390004 4072279 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-4580,-86) disconnect pop=22
B 1616390010 4072280 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5120,-237) parent=4072251 pop=23 chain=14
D 1616390012 4072280 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-5120,-237) disconnect pop=22
B 1616390017 4072281 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-4579,-82) parent=4072256 pop=23 chain=21
D 1616390018 4072281 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-4579,-82) disconnect pop=22
B 1616390024 4072282 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5120,-237) parent=4072251 pop=23 chain=14
D 1616390025 4072282 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-5120,-237) disconnect pop=22
B 1616390049 4072283 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-3301,-46) parent=4072259 pop=22 chain=21
B 1616390100 4072284 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-5120,-237) parent=4072251 pop=23 chain=14
D 1616390125 4072283 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=1.27 M (-3294,-28) hunger pop=22
B 1616390133 4072285 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-3289,-25) parent=4072259 pop=24 chain=21
B 1616390154 4072286 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-4560,-87) parent=4072256 pop=24 chain=21
D 1616390156 4072286 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.03 F (-4560,-87) disconnect pop=23
B 1616390160 4072287 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-5297,380) parent=4072270 pop=25 chain=2
D 1616390164 4072287 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.06 F (-5297,380) disconnect pop=24
D 1616390171 4072285 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.64 M (-3303,-45) hunger pop=23
B 1616390177 4072288 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-4578,-79) parent=4072256 pop=24 chain=21
D 1616390180 4072288 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-4578,-79) disconnect pop=23
B 1616390186 4072289 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5120,-237) parent=4072251 pop=24 chain=14
D 1616390192 4072289 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 F (-5120,-237) disconnect pop=22
B 1616390197 4072290 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-4570,-90) parent=4072256 pop=24 chain=21
D 1616390200 4072290 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-4570,-90) disconnect pop=23
B 1616390208 4072291 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-5092,-256) parent=4072265 pop=24 chain=15
D 1616390212 4072291 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.06 M (-5092,-256) disconnect pop=22
D 1616390371 4072272 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=13.12 F (-4603,-80) hunger pop=22
B 1616390410 4072293 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-4117,173) parent=4072254 pop=23 chain=37
D 1616390412 4072293 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-4117,173) disconnect pop=22
B 1616390417 4072294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-5109,-240) parent=4072267 pop=24 chain=15
D 1616390419 4072294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-5109,-240) disconnect pop=23
B 1616390424 4072295 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-5297,380) parent=4072270 pop=24 chain=2
D 1616390427 4072295 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-5297,380) disconnect pop=23
B 1616390432 4072296 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4129,149) parent=4072257 pop=24 chain=37
D 1616390433 4072296 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4129,149) disconnect pop=23
B 1616390555 4072297 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-4122,171) parent=4072258 pop=23 chain=37
D 1616390576 4072254 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=41.88 F (-3973,406) hunger pop=22
B 1616390582 4072298 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-4569,-74) parent=4072256 pop=23 chain=21
B 1616390631 4072299 5c0200e5f1f90c873e1c0d6e630e29662023a51c F (-4136,151) parent=4072257 pop=23 chain=37
B 1616390733 4072300 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-3289,5) parent=4072259 pop=24 chain=21
D 1616390734 4072300 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-3289,5) disconnect pop=23
B 1616390739 4072301 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4117,173) parent=4072269 pop=25 chain=38
D 1616390741 4072301 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4117,173) disconnect pop=24
B 1616390745 4072302 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-5125,-233) parent=4072265 pop=25 chain=15
D 1616390747 4072302 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-5125,-233) disconnect pop=24
D 1616390782 4072251 42664d9f33fe4ef624ec922f992ee98eab59fa74 age=47.54 F (-5120,-237) hunger pop=22
B 1616390795 4072304 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-4118,173) parent=4072258 pop=24 chain=37
D 1616390797 4072304 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-4118,173) disconnect pop=23
B 1616390801 4072305 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-4120,173) parent=4072269 pop=25 chain=38
D 1616390803 4072305 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-4120,173) disconnect pop=24
B 1616390807 4072306 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4118,173) parent=4072258 pop=25 chain=37
D 1616390815 4072306 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.13 F (-4118,173) disconnect pop=23
B 1616390820 4072307 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-5297,377) parent=4072270 pop=25 chain=2
D 1616390822 4072307 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-5297,377) disconnect pop=24
D 1616390826 4072244 62eab95d0cb73f445ce9c8fdbcb1c2a45e6990db age=60.00 F (-4126,167) oldAge pop=23
B 1616390826 4072308 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4118,173) parent=4072258 pop=25 chain=37
D 1616390828 4072308 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4118,173) disconnect pop=24
B 1616390833 4072309 62eab95d0cb73f445ce9c8fdbcb1c2a45e6990db F (-5046,-236) parent=4072265 pop=25 chain=15
B 1616390890 4072310 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-5111,-225) parent=4072267 pop=24 chain=15
D 1616390894 4072298 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=5.21 M (-4558,-87) hunger pop=23
B 1616390898 4072311 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4570,-69) parent=4072274 pop=25 chain=22
D 1616390901 4072311 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-4570,-69) disconnect pop=24
B 1616390905 4072312 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-5120,-237) parent=4072267 pop=25 chain=15
D 1616390908 4072312 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-5120,-237) disconnect pop=24
B 1616390952 4072313 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-4553,-80) parent=4072274 pop=24 chain=22
B 1616390952 4072314 d77c2722a17152744b2bd25aa00724571df77992 F (-4553,-80) parent=4072274 pop=25 chain=22
D 1616390997 4072314 d77c2722a17152744b2bd25aa00724571df77992 age=0.75 F (-4554,-78) disconnect pop=24
B 1616391023 4072315 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4550,-79) parent=4072274 pop=25 chain=22
D 1616391052 4072315 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.48 F (-4561,-79) disconnect pop=24
B 1616391099 4072316 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-5128,-236) parent=4072284 pop=24 chain=15
D 1616391125 4072316 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.43 M (-5128,-236) disconnect pop=24
B 1616391133 4072318 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4142,162) parent=4072269 pop=26 chain=38
D 1616391342 4072264 031533e61a1a4a588ea8132c10943e9c63ab2b66 age=33.62 M (-4120,168) hunger pop=24
B 1616391354 4072319 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-4562,-91) parent=4072266 pop=25 chain=22
B 1616391440 4072322 4ac352f8beb30165b3180843d1c84649a5999d14 M (-4121,161) parent=4072269 pop=27 chain=38
B 1616391463 4072323 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-5119,-236) parent=4072265 pop=26 chain=15
B 1616391515 4072325 5648437cb031d47325a9ec6b80993e6014ee8541 F (-4560,-74) parent=4072274 pop=27 chain=22
B 1616391553 4072327 58ed195a6499a8a873c80a711300daec1643ac55 F (-5337,320) noParent pop=28 chain=1
D 1616391616 4072253 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=60.00 M (-4563,-62) oldAge pop=26
B 1616391645 4072328 9981c65269971170c460b42f8b52e33e942ef901 F (-5127,-240) parent=4072284 pop=27 chain=15
B 1616391645 4072329 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-4170,171) parent=4072297 pop=28 chain=38
D 1616391708 4072255 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=60.00 M (-4125,165) oldAge pop=27
B 1616391714 4072330 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-4564,-81) parent=4072274 pop=29 chain=22
B 1616391741 4072331 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-4578,-80) parent=4072266 pop=29 chain=22
D 1616391822 4072256 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-4559,-62) oldAge pop=28
B 1616391894 4072332 6405d9e62955275cfb250b1cd37d5a514d8519a6 M (-4562,-79) parent=4072274 pop=29 chain=22
D 1616391902 4072257 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4119,193) oldAge pop=28
B 1616391924 4072333 7b1d1d303df404994b30763330bb7339934b0cff F (-5136,-226) parent=4072284 pop=29 chain=15
D 1616392028 4072333 7b1d1d303df404994b30763330bb7339934b0cff age=1.72 F (-5121,-237) disconnect pop=28
B 1616392035 4072334 7b1d1d303df404994b30763330bb7339934b0cff F (-4560,-79) parent=4072313 pop=30 chain=23
D 1616392071 4072258 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-4124,150) oldAge pop=28
D 1616392162 4072259 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-4565,-71) oldAge pop=27
D 1616392207 4072270 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=58.21 F (-5288,343) hunger pop=26
D 1616392275 4072260 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=60.00 M (-4128,142) oldAge pop=25
B 1616392298 4072335 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-4127,160) parent=4072299 pop=26 chain=38
B 1616392502 4072336 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-5122,-232) parent=4072309 pop=27 chain=16
B 1616392509 4072337 ed10e9a698f6ceecaccafef8d9daf8900ae936ad F (-4557,-87) parent=4072325 pop=28 chain=23
B 1616392632 4072338 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-4569,-75) parent=4072319 pop=29 chain=23
D 1616392678 4072261 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-4118,175) oldAge pop=28
B 1616392684 4072339 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4560,-79) parent=4072325 pop=30 chain=23
D 1616392796 4072273 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=53.50 F (-4297,245) hunger pop=28
D 1616392904 4072265 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=59.09 F (-5120,-235) hunger pop=27
D 1616392905 4072335 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=10.11 F (-4118,173) hunger pop=27
B 1616392910 4072340 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-4557,-68) parent=4072319 pop=29 chain=23
D 1616392973 4072266 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-4562,-67) oldAge pop=26
D 1616392986 4072267 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-5111,-227) oldAge pop=25
B 1616392992 4072341 97268cc72b45b29a83adecd044997c99b737235f F (-4557,-84) parent=4072319 pop=27 chain=23
B 1616392999 4072342 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-4142,81) parent=4072299 pop=27 chain=38
D 1616393006 4072342 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.13 F (-4142,81) disconnect pop=26
B 1616393012 4072343 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3200,329) parent=4072327 pop=28 chain=2
B 1616393012 4072344 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-3200,329) parent=4072327 pop=29 chain=2
B 1616393037 4072345 f0141286350d299ab3e6a74073c1577a30e4d4c2 F (-5117,-229) parent=4072310 pop=29 chain=16
D 1616393057 4072343 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.75 F (-3201,329) disconnect pop=28
B 1616393062 4072346 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-4560,-78) parent=4072313 pop=30 chain=23
D 1616393069 4072346 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.11 F (-4560,-78) disconnect pop=28
B 1616393074 4072347 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-5119,-231) parent=4072309 pop=30 chain=16
D 1616393129 4072269 04df964d59d5b1cd170084a81224da3d9c81269d age=60.00 F (-4124,161) oldAge pop=28
D 1616393245 4072274 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-4565,-70) oldAge pop=28
B 1616393253 4072349 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-4117,173) parent=4072318 pop=30 chain=39
B 1616393309 4072350 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-4569,-79) parent=4072319 pop=30 chain=23
D 1616393342 4072319 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=33.13 F (-4575,-75) hunger pop=29
D 1616393347 4072350 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=0.64 M (-4566,-79) hunger pop=29
B 1616393355 4072351 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-5134,-247) parent=4072336 pop=30 chain=17
B 1616393359 4072352 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-4559,-73) parent=4072330 pop=30 chain=23
D 1616393371 4072340 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=7.68 F (-4560,-73) hunger pop=29
B 1616393377 4072353 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-4562,-79) parent=4072325 pop=31 chain=23
B 1616393391 4072354 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4119,173) parent=4072318 pop=31 chain=39
D 1616393392 4072354 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4119,173) disconnect pop=30
B 1616393399 4072355 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-25325,20320) noParent pop=32 chain=1
D 1616393547 4072355 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=16.47 F (-25325,20320) hunger pop=31
D 1616393558 4072313 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=43.44 F (-4570,-33) hunger pop=30
D 1616393626 4072310 b28564e3ef046c5a602b95bcea0fc28981372a86 age=45.60 F (-5122,-231) hunger pop=29
D 1616393700 4072284 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-5131,-225) oldAge pop=26
B 1616393707 4072357 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-4554,-73) parent=4072330 pop=28 chain=23
D 1616393769 4072334 7b1d1d303df404994b30763330bb7339934b0cff age=28.90 F (-4558,-77) hunger pop=26
B 1616393775 4072358 7b1d1d303df404994b30763330bb7339934b0cff M (-4560,-75) parent=4072325 pop=28 chain=23
B 1616393862 4072359 031533e61a1a4a588ea8132c10943e9c63ab2b66 M (-5111,-239) parent=4072336 pop=28 chain=17
B 1616393888 4072360 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-3200,329) parent=4072344 pop=29 chain=3
D 1616393891 4072360 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.04 F (-3200,329) disconnect pop=28
B 1616393895 4072361 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-5111,-242) parent=4072345 pop=30 chain=17
D 1616393917 4072323 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=40.89 M (-5113,-239) hunger pop=28
D 1616393989 4072353 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=10.20 M (-4560,14) hunger pop=27
B 1616393995 4072362 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-3193,329) parent=4072344 pop=29 chain=3
D 1616394005 4072362 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.16 F (-3193,329) disconnect pop=27
D 1616394155 4072297 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=60.00 F (-4118,168) oldAge pop=26
B 1616394181 4072363 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-5128,-229) parent=4072345 pop=27 chain=17
D 1616394205 4072299 5c0200e5f1f90c873e1c0d6e630e29662023a51c age=59.56 F (-4114,185) hunger pop=26
D 1616394270 4072337 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=29.35 F (-4561,-79) hunger pop=25
B 1616394279 4072364 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-4566,-89) parent=4072341 pop=27 chain=24
D 1616394286 4072338 72da7ec5693ed178063f55e116c1db507a9ab6fd age=27.56 M (-4552,-73) hunger pop=25
B 1616394293 4072365 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-3192,332) parent=4072344 pop=27 chain=3
D 1616394302 4072365 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.16 F (-3192,332) disconnect pop=25
B 1616394308 4072366 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-4106,141) parent=4072349 pop=27 chain=40
D 1616394313 4072327 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-3186,328) oldAge pop=25
