D 1641616908 4708339 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=0.04 F (-109235,119) disconnect pop=50
B 1641616911 4708340 eac54c8602a7b3ca98850caa189b2facc7706070 M (-109232,85) parent=4708263 pop=51 chain=23
D 1641616919 4708340 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.13 M (-109232,85) disconnect pop=49
B 1641616926 4708341 eac54c8602a7b3ca98850caa189b2facc7706070 F (-108489,-152) parent=4708255 pop=51 chain=64
D 1641616929 4708341 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.04 F (-108489,-152) disconnect pop=50
B 1641616935 4708342 eac54c8602a7b3ca98850caa189b2facc7706070 F (-109483,-247) parent=4708279 pop=51 chain=20
D 1641616938 4708342 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.06 F (-109483,-247) disconnect pop=50
D 1641616946 4708142 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-108497,-155) oldAge pop=49
B 1641616946 4708343 eac54c8602a7b3ca98850caa189b2facc7706070 F (-108838,320) parent=4708259 pop=51 chain=45
D 1641616946 4708300 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=8.70 F (-109204,173) hunger pop=50
B 1641616955 4708344 b4294b77aed5019d5dd32af35f0a461e04f64ec8 M (-108495,-154) parent=4708226 pop=51 chain=64
D 1641616970 4708148 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-108841,341) oldAge pop=48
B 1641617003 4708345 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-108845,313) parent=4708259 pop=49 chain=45
D 1641617007 4708345 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=0.06 F (-108845,313) disconnect pop=48
D 1641617020 4708151 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-109246,153) oldAge pop=47
D 1641617020 4708152 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-109245,153) oldAge pop=47
B 1641617029 4708346 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-109469,-239) parent=4708284 pop=49 chain=20
D 1641617037 4708346 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.14 F (-109469,-239) disconnect pop=46
D 1641617049 4708181 97ea3453e950ad8f5459e8912e53efea9df67f5f age=55.10 F (-109080,20) hunger pop=45
B 1641617059 4708347 97ea3453e950ad8f5459e8912e53efea9df67f5f F (-109231,125) parent=4708281 pop=46 chain=23
B 1641617105 4708348 7e49abf669cd85f914625f3a161c7713e360ff38 F (-108489,-158) parent=4708255 pop=47 chain=64
B 1641617130 4708349 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-108496,-152) parent=4708255 pop=48 chain=64
B 1641617130 4708350 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-108496,-152) parent=4708255 pop=49 chain=64
B 1641617194 4708351 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-109473,-235) parent=4708279 pop=50 chain=20
B 1641617203 4708352 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-108497,-154) parent=4708226 pop=51 chain=64
D 1641617207 4708352 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.06 M (-108497,-154) disconnect pop=50
B 1641617213 4708353 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-108844,336) parent=4708259 pop=52 chain=45
B 1641617247 4708354 083a4fc851b17304a2bce726886808af1c3ad1d6 M (-108492,-165) parent=4708294 pop=52 chain=65
D 1641617258 4708168 44a4223e85daae609f3f93d82a9ba3499ee50c39 age=60.00 M (-109472,-235) oldAge pop=50
D 1641617258 4708169 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 M (-109418,-135) oldAge pop=50
D 1641617269 4708353 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.94 F (-108845,344) disconnect pop=48
B 1641617274 4708355 2bfdce5c4ad0248b3960640f104975094593c257 M (-108508,-138) parent=4708249 pop=50 chain=64
B 1641617278 4708356 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-108499,-156) parent=4708296 pop=51 chain=65
D 1641617290 4708175 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-109473,-235) oldAge pop=49
D 1641617296 4708356 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.31 F (-108498,-155) disconnect pop=49
B 1641617297 4708357 09107b4d629a147c1b00385caff8416fd0c31a0e F (-109476,-235) parent=4708284 pop=51 chain=20
D 1641617298 4708177 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 M (-108859,349) oldAge pop=50
B 1641617303 4708358 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-108508,-138) parent=4708249 pop=51 chain=64
D 1641617312 4708355 2bfdce5c4ad0248b3960640f104975094593c257 age=0.64 M (-108505,-129) hunger pop=48
B 1641617317 4708359 2bfdce5c4ad0248b3960640f104975094593c257 M (-109226,115) parent=4708276 pop=50 chain=22
D 1641617331 4708180 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-108836,345) oldAge pop=48
B 1641617333 4708360 183ade727267d74f83904b04970d5e28b4b1a70b F (-108498,-155) parent=4708294 pop=50 chain=65
B 1641617338 4708361 7c928633f238cb5cdc0443c33431667aadf5f49e M (-108839,337) parent=4708259 pop=51 chain=45
D 1641617347 4708358 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.73 F (-108500,-154) hunger pop=49
D 1641617366 4708359 2bfdce5c4ad0248b3960640f104975094593c257 age=0.81 M (-109247,125) disconnect pop=48
D 1641617369 4708185 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-109243,126) oldAge pop=48
B 1641617374 4708362 2bfdce5c4ad0248b3960640f104975094593c257 F (-108491,-155) parent=4708296 pop=50 chain=65
B 1641617374 4708363 40e71c316546db5c602bbe08f334e9ae11826200 M (-109241,111) parent=4708246 pop=51 chain=22
D 1641617421 4708186 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 F (-108489,-156) oldAge pop=48
D 1641617479 4708188 7ef156af6167b2cc8d610f37420f6c665723bfff age=60.00 F (-109457,-212) oldAge pop=47
B 1641617485 4708364 7ef156af6167b2cc8d610f37420f6c665723bfff M (-109226,115) parent=4708276 pop=49 chain=22
D 1641617506 4708219 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=45.68 F (-109246,132) hunger pop=47
B 1641617527 4708365 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 F (-109473,-235) parent=4708284 pop=48 chain=20
D 1641617532 4708365 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=0.08 F (-109473,-235) disconnect pop=47
B 1641617569 4708366 bcc9b282e2c2991777d65cbda885c7a4489683e2 M (-109484,-236) parent=4708279 pop=48 chain=20
B 1641617605 4708367 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-109236,115) parent=4708246 pop=49 chain=22
B 1641617612 4708368 44a4223e85daae609f3f93d82a9ba3499ee50c39 M (-108837,332) parent=4708328 pop=50 chain=46
B 1641617612 4708369 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-108837,332) parent=4708328 pop=51 chain=46
B 1641617625 4708371 2674b821ab491b519aab636b5f7e23eb3328744d F (-108489,-153) parent=4708255 pop=51 chain=64
D 1641617638 4708371 2674b821ab491b519aab636b5f7e23eb3328744d age=0.22 F (-108489,-153) disconnect pop=50
B 1641617645 4708372 2674b821ab491b519aab636b5f7e23eb3328744d F (-109252,127) parent=4708263 pop=52 chain=23
D 1641617654 4708372 2674b821ab491b519aab636b5f7e23eb3328744d age=0.15 F (-109242,126) disconnect pop=50
B 1641617661 4708373 2674b821ab491b519aab636b5f7e23eb3328744d F (-109483,-245) parent=4708284 pop=52 chain=20
D 1641617665 4708373 2674b821ab491b519aab636b5f7e23eb3328744d age=0.07 F (-109483,-245) disconnect pop=50
D 1641617666 4708321 6637b70cbc4200d2f0683fd20b810dc645fd2751 age=18.05 M (-108479,-172) hunger pop=50
B 1641617672 4708374 2674b821ab491b519aab636b5f7e23eb3328744d M (-108849,351) parent=4708318 pop=52 chain=46
D 1641617681 4708374 2674b821ab491b519aab636b5f7e23eb3328744d age=0.15 M (-108849,351) disconnect pop=49
D 1641617683 4708194 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-109241,140) oldAge pop=49
B 1641617689 4708375 2674b821ab491b519aab636b5f7e23eb3328744d M (-108492,-152) parent=4708255 pop=51 chain=64
D 1641617693 4708367 664448fac92f176a8018c79dcd7afcebe8da5e92 age=1.46 F (-109244,128) disconnect pop=48
B 1641617696 4708376 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-108497,-169) parent=4708294 pop=50 chain=65
D 1641617696 4708195 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=59.38 F (-108507,-141) hunger pop=49
B 1641617699 4708377 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-108850,398) parent=4708318 pop=51 chain=46
D 1641617705 4708376 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.14 M (-108497,-169) disconnect pop=49
B 1641617717 4708378 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-108843,340) parent=4708328 pop=49 chain=46
D 1641617722 4708378 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.09 M (-108843,340) disconnect pop=48
B 1641617728 4708379 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-108499,-152) parent=4708255 pop=50 chain=64
B 1641617728 4708380 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-108845,341) parent=4708318 pop=51 chain=46
D 1641617734 4708375 2674b821ab491b519aab636b5f7e23eb3328744d age=0.75 M (-108498,-152) disconnect pop=49
D 1641617899 4708297 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=24.81 F (-109243,122) killer_4708313 pop=48
B 1641617905 4708382 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-108492,-160) parent=4708294 pop=50 chain=65
D 1641617915 4708235 7e6ac9352c31094e276aee697a0b35c465c83609 age=46.59 F (-109243,128) hunger pop=48
D 1641617925 4708296 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=25.54 F (-108535,-188) hunger pop=47
B 1641617930 4708383 7e6ac9352c31094e276aee697a0b35c465c83609 F (-109476,-338) parent=4708336 pop=49 chain=21
B 1641617943 4708384 b8523a42b964ffab3c73ef383824d3d65ca4744d F (-109228,117) parent=4708347 pop=49 chain=24
B 1641618006 4708385 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-109463,-228) parent=4708279 pop=49 chain=20
D 1641618012 4708249 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=42.41 F (-108497,-154) hunger pop=48
D 1641618013 4708382 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=1.80 M (-108510,-156) disconnect pop=48
D 1641618017 4708200 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-108502,-151) oldAge pop=48
B 1641618017 4708386 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-109243,128) parent=4708347 pop=50 chain=24
D 1641618056 4708354 083a4fc851b17304a2bce726886808af1c3ad1d6 age=13.49 M (-108507,-163) hunger pop=46
D 1641618073 4708377 664448fac92f176a8018c79dcd7afcebe8da5e92 age=6.24 M (-108845,342) hunger pop=45
B 1641618079 4708387 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-108829,326) parent=4708343 pop=47 chain=46
B 1641618227 4708388 bc030e2ca84576887520fbdc9640e5c8585cc0bc F (-108522,-115) parent=4708350 pop=47 chain=65
D 1641618242 4708361 7c928633f238cb5cdc0443c33431667aadf5f49e age=15.07 M (-108849,61) hunger pop=46
B 1641618248 4708389 7c928633f238cb5cdc0443c33431667aadf5f49e M (-109486,-303) parent=4708336 pop=48 chain=21
D 1641618292 4708213 250d0ae9cb99bdb048b2e072808c1ac37507266b age=60.00 M (-109472,-219) oldAge pop=46
B 1641618302 4708390 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-108841,344) parent=4708318 pop=48 chain=46
D 1641618310 4708390 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.13 F (-108841,344) disconnect pop=46
D 1641618319 4708276 136d288816cae04843c63ff98b61f6df85aa02e6 age=39.80 F (-109226,115) hunger pop=46
D 1641618324 4708217 88f5a557100176ebf5ee6464839e17f242f24692 age=60.00 M (-108869,107) oldAge pop=45
B 1641618360 4708392 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-109490,-319) parent=4708336 pop=46 chain=21
B 1641618376 4708393 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-109487,-309) parent=4708284 pop=47 chain=20
D 1641618378 4708386 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=6.00 M (-109399,82) killer_4708313 pop=46
B 1641618382 4708394 bc232b0f78316d25a306a9b55317b0890418071e F (-108496,-164) parent=4708294 pop=48 chain=65
B 1641618383 4708395 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-108496,-155) parent=4708350 pop=49 chain=65
D 1641618386 4708395 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 M (-108496,-155) disconnect pop=48
B 1641618391 4708396 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-109242,128) parent=4708347 pop=49 chain=24
D 1641618406 4708313 c2d8a552abe423e7c867f708399343956fd6a340 age=31.56 M (-109396,82) killer_4708233 pop=47
B 1641618433 4708397 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-108498,-155) parent=4708294 pop=48 chain=65
B 1641618442 4708398 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-109242,127) parent=4708347 pop=49 chain=24
D 1641618442 4708255 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=48.03 F (-108566,-73) hunger pop=48
D 1641618451 4708397 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.30 F (-108499,-156) disconnect pop=48
B 1641618456 4708399 65f9d625351b040a3e711e71fefc0e9488dc7d9f M (-109483,-234) parent=4708351 pop=49 chain=21
D 1641618461 4708399 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.07 M (-109483,-234) disconnect pop=48
B 1641618467 4708400 65f9d625351b040a3e711e71fefc0e9488dc7d9f M (-108798,17) parent=4708348 pop=49 chain=65
D 1641618470 4708400 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.05 M (-108798,17) disconnect pop=48
D 1641618473 4708226 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-108497,-154) oldAge pop=47
B 1641618475 4708401 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-109244,126) parent=4708347 pop=49 chain=24
D 1641618488 4708348 7e49abf669cd85f914625f3a161c7713e360ff38 age=23.05 F (-108817,13) hunger pop=46
B 1641618514 4708402 866657f315bb8568bb70b4235aaea899860b9ca0 M (-108845,334) parent=4708318 pop=47 chain=46
D 1641618556 4708384 b8523a42b964ffab3c73ef383824d3d65ca4744d age=10.21 F (-109299,149) hunger pop=46
D 1641618647 4708259 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=49.46 F (-108838,349) hunger pop=45
B 1641618654 4708404 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-108500,-168) parent=4708294 pop=47 chain=65
B 1641618658 4708405 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-108851,351) parent=4708318 pop=47 chain=46
B 1641618678 4708406 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-109449,-283) parent=4708336 pop=48 chain=21
D 1641618692 4708233 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-109243,124) oldAge pop=47
D 1641618695 4708347 97ea3453e950ad8f5459e8912e53efea9df67f5f age=27.27 F (-109242,120) hunger pop=47
B 1641618696 4708407 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108496,-154) parent=4708294 pop=49 chain=65
D 1641618697 4708344 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=29.03 M (-108472,-295) hunger pop=48
D 1641618699 4708407 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-108496,-154) disconnect pop=48
B 1641618704 4708408 97ea3453e950ad8f5459e8912e53efea9df67f5f M (-108495,-175) parent=4708350 pop=49 chain=65
B 1641618704 4708409 b4294b77aed5019d5dd32af35f0a461e04f64ec8 M (-108504,-156) parent=4708360 pop=50 chain=66
B 1641618704 4708410 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108835,344) parent=4708343 pop=51 chain=46
D 1641618707 4708410 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-108835,344) disconnect pop=48
B 1641618712 4708411 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-109474,-238) parent=4708351 pop=49 chain=21
D 1641618714 4708411 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-109474,-238) disconnect pop=48
B 1641618719 4708412 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108478,-168) parent=4708379 pop=49 chain=65
D 1641618722 4708412 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-108478,-168) disconnect pop=48
D 1641618730 4708236 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-109478,-240) oldAge pop=47
B 1641618732 4708413 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-109477,-240) parent=4708351 pop=48 chain=21
D 1641618736 4708413 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-109477,-240) disconnect pop=47
D 1641618743 4708404 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=1.49 F (-108498,-154) disconnect pop=46
B 1641618743 4708414 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-108493,-172) parent=4708350 pop=48 chain=65
D 1641618819 4708409 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=1.93 M (-108497,-154) hunger pop=45
B 1641618952 4708416 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-109474,-244) parent=4708336 pop=46 chain=21
D 1641618962 4708416 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.17 M (-109479,-244) disconnect pop=45
B 1641618967 4708417 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-108395,-157) parent=4708379 pop=47 chain=65
D 1641618983 4708243 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-109231,125) oldAge pop=45
B 1641618987 4708418 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-109640,-239) parent=4708383 pop=47 chain=22
D 1641618996 4708418 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.15 F (-109637,-239) disconnect pop=45
B 1641619001 4708419 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-108517,-165) parent=4708349 pop=47 chain=65
D 1641619009 4708328 5087feeb0dc643f6ba61813ae7f6c6bfce60f62f age=37.78 F (-108909,401) hunger pop=45
D 1641619020 4708246 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-109244,132) oldAge pop=44
B 1641619026 4708420 1808d0f607e616870e0f20a1587684e6c349e767 M (-108479,-172) parent=4708379 pop=46 chain=65
D 1641619045 4708247 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 M (-109266,130) oldAge pop=44
B 1641619054 4708421 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-108490,-166) parent=4708326 pop=46 chain=65
B 1641619093 4708422 04903f409f0d546eb88674420db5aaef6363e736 F (-108501,-160) parent=4708350 pop=46 chain=65
D 1641619096 4708422 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-108501,-160) disconnect pop=45
B 1641619109 4708423 04903f409f0d546eb88674420db5aaef6363e736 M (-109624,-211) parent=4708357 pop=46 chain=21
D 1641619111 4708423 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 M (-109624,-211) disconnect pop=45
B 1641619117 4708424 04903f409f0d546eb88674420db5aaef6363e736 M (-109487,-266) parent=4708351 pop=47 chain=21
D 1641619122 4708424 04903f409f0d546eb88674420db5aaef6363e736 age=0.09 M (-109487,-266) disconnect pop=45
B 1641619134 4708425 04903f409f0d546eb88674420db5aaef6363e736 M (-108491,-152) parent=4708379 pop=46 chain=65
D 1641619136 4708425 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 M (-108491,-152) disconnect pop=45
B 1641619144 4708426 04903f409f0d546eb88674420db5aaef6363e736 F (-108470,-83) parent=4708362 pop=47 chain=66
D 1641619149 4708426 04903f409f0d546eb88674420db5aaef6363e736 age=0.07 F (-108470,-83) disconnect pop=45
B 1641619161 4708427 75ab914fa3610529b9c81f87d7bca046497f4046 M (-108464,-100) parent=4708362 pop=46 chain=66
D 1641619183 4708427 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.36 M (-108462,-100) disconnect pop=45
B 1641619190 4708428 75ab914fa3610529b9c81f87d7bca046497f4046 F (-108846,341) parent=4708387 pop=47 chain=47
B 1641619193 4708429 04903f409f0d546eb88674420db5aaef6363e736 M (-108394,-134) parent=4708350 pop=48 chain=65
D 1641619198 4708429 04903f409f0d546eb88674420db5aaef6363e736 age=0.09 M (-108394,-134) disconnect pop=46
D 1641619208 4708428 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.30 F (-108844,339) disconnect pop=45
D 1641619209 4708363 40e71c316546db5c602bbe08f334e9ae11826200 age=30.58 M (-109208,169) hunger pop=45
B 1641619210 4708430 04903f409f0d546eb88674420db5aaef6363e736 F (-109469,-216) parent=4708392 pop=47 chain=22
D 1641619214 4708430 04903f409f0d546eb88674420db5aaef6363e736 age=0.08 F (-109469,-216) disconnect pop=46
B 1641619217 4708431 75ab914fa3610529b9c81f87d7bca046497f4046 M (-109659,-231) parent=4708357 pop=48 chain=21
B 1641619220 4708432 04903f409f0d546eb88674420db5aaef6363e736 M (-108406,-163) parent=4708350 pop=47 chain=65
D 1641619223 4708432 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 M (-108406,-163) disconnect pop=46
B 1641619229 4708433 04903f409f0d546eb88674420db5aaef6363e736 M (-109616,-245) parent=4708383 pop=47 chain=22
D 1641619233 4708433 04903f409f0d546eb88674420db5aaef6363e736 age=0.07 M (-109616,-245) disconnect pop=46
B 1641619238 4708434 04903f409f0d546eb88674420db5aaef6363e736 F (-109249,119) parent=4708396 pop=47 chain=25
D 1641619250 4708434 04903f409f0d546eb88674420db5aaef6363e736 age=0.19 F (-109249,119) disconnect pop=45
B 1641619255 4708435 04903f409f0d546eb88674420db5aaef6363e736 M (-108484,-164) parent=4708350 pop=47 chain=65
D 1641619258 4708435 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 M (-108484,-164) disconnect pop=46
B 1641619265 4708436 04903f409f0d546eb88674420db5aaef6363e736 F (-108497,-154) parent=4708388 pop=47 chain=66
D 1641619271 4708436 04903f409f0d546eb88674420db5aaef6363e736 age=0.10 F (-108497,-154) disconnect pop=45
B 1641619276 4708437 04903f409f0d546eb88674420db5aaef6363e736 F (-109657,-238) parent=4708383 pop=47 chain=22
D 1641619279 4708437 04903f409f0d546eb88674420db5aaef6363e736 age=0.06 F (-109657,-238) disconnect pop=46
B 1641619291 4708438 2cb384287e0744187ba25470af407d3cf564ad0b M (-108497,-153) parent=4708394 pop=46 chain=66
B 1641619298 4708439 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-109225,104) parent=4708398 pop=47 chain=25
D 1641619303 4708439 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=0.09 F (-109225,104) disconnect pop=46
D 1641619329 4708438 2cb384287e0744187ba25470af407d3cf564ad0b age=0.62 M (-108497,-154) disconnect pop=45
B 1641619334 4708440 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-108491,-164) parent=4708362 pop=47 chain=66
D 1641619358 4708396 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.10 F (-109008,112) hunger pop=45
B 1641619363 4708441 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-109634,-240) parent=4708383 pop=47 chain=22
D 1641619364 4708263 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=60.00 F (-109225,104) oldAge pop=46
D 1641619367 4708441 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.08 M (-109634,-240) disconnect pop=46
B 1641619376 4708442 dedfd9a191877e4b4790a8e16e2c4babf31dc74f F (-108497,-178) parent=4708350 pop=46 chain=65
B 1641619379 4708443 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-109021,112) parent=4708401 pop=46 chain=25
D 1641619383 4708442 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=0.12 F (-108497,-178) disconnect pop=45
B 1641619390 4708444 dedfd9a191877e4b4790a8e16e2c4babf31dc74f M (-109475,-234) parent=4708392 pop=46 chain=22
B 1641619407 4708445 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-109474,-238) parent=4708351 pop=46 chain=21
D 1641619409 4708443 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.49 F (-109021,112) disconnect pop=45
B 1641619412 4708446 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-108498,-171) parent=4708350 pop=47 chain=65
B 1641619419 4708448 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-109226,104) parent=4708398 pop=48 chain=25
D 1641619499 4708283 4dcd8912d575b8348005ba447b7070ca8567ca9a age=57.98 M (-109591,1230) hunger pop=47
D 1641619545 4708279 46f96b3384d69144684a8040411de083ac8a5044 age=60.00 F (-109474,-235) oldAge pop=45
B 1641619552 4708449 46f96b3384d69144684a8040411de083ac8a5044 M (-109471,-231) parent=4708385 pop=47 chain=21
D 1641619568 4708281 09715859dee4442aa3afce43c098eeeb9837c1b1 age=60.00 F (-109260,125) oldAge pop=45
D 1641619637 4708284 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-109484,-239) oldAge pop=45
D 1641619683 4708286 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-108497,-155) oldAge pop=44
B 1641619688 4708451 c0190e141587c8751a311a41df7183a8d1835262 M (-108479,-158) parent=4708388 pop=46 chain=66
D 1641619690 4708451 c0190e141587c8751a311a41df7183a8d1835262 age=0.04 M (-108479,-158) disconnect pop=45
B 1641619824 4708452 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 F (-109199,105) parent=4708401 pop=45 chain=25
B 1641619849 4708453 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-108552,-42) parent=4708419 pop=46 chain=66
D 1641619888 4708453 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.65 M (-108600,-11) hunger pop=45
B 1641619901 4708454 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-108852,296) parent=4708405 pop=46 chain=47
D 1641619916 4708401 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=24.01 F (-109257,129) killer_4708364 pop=45
D 1641619924 4708294 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 F (-108484,-131) oldAge pop=45
B 1641619926 4708455 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-129645,20120) noParent pop=46 chain=1
B 1641619944 4708456 43d8fd3f07f74a677a8609a484eb709903327569 M (-108498,-154) parent=4708394 pop=46 chain=66
D 1641619950 4708456 43d8fd3f07f74a677a8609a484eb709903327569 age=0.10 M (-108498,-154) disconnect pop=45
B 1641619956 4708457 43d8fd3f07f74a677a8609a484eb709903327569 F (-109488,-349) parent=4708406 pop=47 chain=22
B 1641619994 4708459 e3ac9cefa6e084111095f279660cabc17fe65245 M (-108489,-163) parent=4708388 pop=48 chain=66
D 1641619996 4708459 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 M (-108489,-163) disconnect pop=47
