B 1587455337 2918637 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1518,-489) parent=2918547 pop=48 chain=23
D 1587455340 2918637 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.05 F (-1518,-489) disconnect pop=47
B 1587455345 2918638 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1523,-478) parent=2918558 pop=49 chain=23
D 1587455347 2918638 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 M (-1523,-478) disconnect pop=47
D 1587455348 2918529 f9d1f9126acf03e136eb30903e869d1552c58e72 age=57.56 F (-1210,-75) hunger pop=47
B 1587455351 2918639 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1530,-480) parent=2918598 pop=49 chain=24
D 1587455354 2918639 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 M (-1530,-480) disconnect pop=46
B 1587455359 2918640 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1202,-73) parent=2918591 pop=47 chain=4
D 1587455362 2918640 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.05 F (-1202,-73) disconnect pop=46
D 1587455364 2918524 465000f1c69ed28f8f4168ee77e956c5026e29de age=60.00 M (-1281,324) oldAge pop=46
B 1587455367 2918641 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1517,-473) parent=2918560 pop=47 chain=24
D 1587455370 2918641 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.05 F (-1517,-473) disconnect pop=45
B 1587455376 2918642 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1205,-71) parent=2918599 pop=46 chain=4
D 1587455394 2918564 b39d820796a0b445af8b74f568d3b7632bc42667 age=31.35 F (-1242,389) hunger pop=45
D 1587455403 2918577 e44d49c4428c7a201128cec42c312a90cbe26efa age=28.46 M (-1228,-4) hunger pop=45
B 1587455411 2918644 e44d49c4428c7a201128cec42c312a90cbe26efa F (-1522,-477) parent=2918560 pop=46 chain=24
D 1587455419 2918525 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-1197,-66) oldAge pop=45
B 1587455425 2918645 5d0f254aec15a435fc3a85887a1824055b267064 F (-1519,-470) parent=2918585 pop=46 chain=24
D 1587455432 2918645 5d0f254aec15a435fc3a85887a1824055b267064 age=0.11 F (-1519,-470) disconnect pop=45
D 1587455436 2918635 646b7dec17dd318694223c1f95c7957c50da8182 age=1.98 F (-627,-27) hunger pop=45
B 1587455445 2918646 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-1213,-91) parent=2918575 pop=45 chain=4
B 1587455451 2918647 646b7dec17dd318694223c1f95c7957c50da8182 F (-1190,-78) parent=2918604 pop=46 chain=4
D 1587455470 2918530 6b63bb0315f11467d0142cba9c76c7077ad7249e age=59.11 F (-1504,-472) hunger pop=45
B 1587455477 2918648 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-1204,-73) parent=2918599 pop=46 chain=4
D 1587455479 2918527 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-1962,224) oldAge pop=45
B 1587455489 2918649 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-562,0) parent=2918605 pop=46 chain=2
B 1587455494 2918650 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (-564,-2) parent=2918605 pop=47 chain=2
B 1587455508 2918651 b39d820796a0b445af8b74f568d3b7632bc42667 M (-1535,-490) parent=2918595 pop=48 chain=24
B 1587455512 2918652 f9d1f9126acf03e136eb30903e869d1552c58e72 M (-1199,-74) parent=2918591 pop=48 chain=4
D 1587455553 2918633 e5bb9dd9d5aa5228d65f9cd8327b45fdba07960e age=5.35 F (-1201,-71) hunger pop=47
B 1587455572 2918653 e5bb9dd9d5aa5228d65f9cd8327b45fdba07960e M (-1512,-471) parent=2918560 pop=48 chain=24
B 1587455620 2918654 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1205,-69) parent=2918575 pop=49 chain=4
D 1587455673 2918585 e54af638f3c65f49fee2c2da4eab958770d80616 age=30.34 F (-1506,-475) hunger pop=49
D 1587455687 2918538 4de7f014ecfcddc01d4c9875b5561e779a432b16 age=56.62 F (-1527,-484) hunger pop=48
B 1587455695 2918656 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-1509,-472) parent=2918558 pop=49 chain=23
D 1587455699 2918539 8058a6969bff78922b13c268afcfa71fd26f801c age=56.53 F (-1500,-485) hunger pop=48
D 1587455717 2918656 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.36 M (-1509,-472) disconnect pop=47
B 1587455724 2918657 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-1228,-74) parent=2918604 pop=48 chain=4
D 1587455730 2918632 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=8.61 F (-1198,-76) hunger pop=47
B 1587455738 2918658 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-588,-5) parent=2918605 pop=48 chain=2
D 1587455753 2918647 646b7dec17dd318694223c1f95c7957c50da8182 age=5.03 F (-1195,-64) hunger pop=47
B 1587455802 2918659 4de7f014ecfcddc01d4c9875b5561e779a432b16 M (-1201,-71) parent=2918591 pop=48 chain=4
B 1587455823 2918660 6cef466753083402976a70eda0cc5747e7f45ce9 F (-1517,-481) parent=2918595 pop=49 chain=24
B 1587455979 2918661 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1254,-8) parent=2918575 pop=49 chain=4
D 1587455982 2918540 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-1513,-494) oldAge pop=48
B 1587456074 2918662 23ac46906a50cf4c79e744787a6a45f26a7e6e8d M (-1530,-537) parent=2918618 pop=48 chain=25
D 1587456083 2918648 6b63bb0315f11467d0142cba9c76c7077ad7249e age=10.10 F (-1209,-78) hunger pop=47
B 1587456088 2918663 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-1203,-85) parent=2918599 pop=48 chain=4
D 1587456110 2918652 f9d1f9126acf03e136eb30903e869d1552c58e72 age=9.97 M (-1198,-61) hunger pop=47
D 1587456126 2918663 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.64 M (-1206,-82) hunger pop=46
B 1587456132 2918664 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-1222,-120) parent=2918591 pop=47 chain=4
D 1587456133 2918661 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=2.58 F (-1194,-78) hunger pop=46
D 1587456134 2918658 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=6.61 F (-644,-25) hunger pop=46
B 1587456140 2918665 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1195,-84) parent=2918624 pop=46 chain=5
B 1587456141 2918666 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1560,-450) parent=2918612 pop=47 chain=24
D 1587456145 2918666 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.08 M (-1560,-450) disconnect pop=46
B 1587456200 2918667 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-1231,119) parent=2918625 pop=47 chain=2
D 1587456204 2918667 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.07 F (-1231,119) disconnect pop=46
B 1587456213 2918668 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1199,-70) parent=2918624 pop=47 chain=5
D 1587456215 2918668 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.04 M (-1199,-70) disconnect pop=46
B 1587456223 2918670 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1517,-471) parent=2918598 pop=48 chain=24
D 1587456315 2918612 2385ce144c8dce57d6abe16923e81e67a7046e7f age=26.53 F (-1520,-481) hunger pop=47
B 1587456338 2918671 2385ce144c8dce57d6abe16923e81e67a7046e7f M (-1515,-482) parent=2918595 pop=47 chain=24
D 1587456358 2918595 0d89d16085f1a153c85ead08bded4cc4135368e5 age=38.65 F (-1523,-477) hunger pop=46
B 1587456364 2918672 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1515,-476) parent=2918618 pop=47 chain=25
D 1587456371 2918657 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=10.79 M (-650,-42) hunger pop=46
B 1587456381 2918674 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1198,-73) parent=2918624 pop=48 chain=5
B 1587456402 2918675 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-1192,-63) parent=2918646 pop=49 chain=5
B 1587456491 2918676 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-1359,-248) parent=2918625 pop=49 chain=2
D 1587456542 2918670 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=5.31 M (-1509,-487) hunger pop=49
D 1587456563 2918547 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-1510,-470) oldAge pop=48
B 1587456568 2918678 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-1203,-73) parent=2918624 pop=50 chain=5
D 1587456675 2918653 e5bb9dd9d5aa5228d65f9cd8327b45fdba07960e age=18.39 M (-1510,-470) hunger pop=46
B 1587456753 2918680 bebd1146dfa06ab0ca86a4b401ade4972bdd89a3 F (-506,-49) parent=2918650 pop=47 chain=3
D 1587456771 2918551 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=60.00 M (-1511,-475) oldAge pop=46
D 1587456798 2918558 d607f44034671b57c6cd90fbe9a1feba708964c1 age=57.53 F (-1518,-491) killer_2918598 pop=45
B 1587456810 2918681 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-1200,-88) parent=2918624 pop=46 chain=5
D 1587456845 2918600 181ac0460c12fd7c7822dda9a42fb3aaaf266f91 age=45.43 M (-1522,-478) hunger pop=45
B 1587456851 2918682 181ac0460c12fd7c7822dda9a42fb3aaaf266f91 F (-1196,-64) parent=2918646 pop=46 chain=5
D 1587456860 2918573 9d6acb94d5dcbcc22382b34e8a116ed1dfd79bb3 age=54.56 M (-1515,-477) hunger pop=45
D 1587456861 2918555 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 M (-1960,234) oldAge pop=45
B 1587456910 2918683 acaccf8db7be39a345bd5b4e761c936009819708 M (-1512,-471) parent=2918618 pop=45 chain=25
B 1587456927 2918684 9d6acb94d5dcbcc22382b34e8a116ed1dfd79bb3 F (-560,1) parent=2918649 pop=46 chain=3
D 1587456942 2918649 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=24.22 F (-560,1) hunger pop=46
D 1587456947 2918559 c7b2a0b426018ad7cf7fd20dc943409c0658ba31 age=60.00 F (-1515,-477) oldAge pop=46
D 1587456979 2918560 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-1519,-477) oldAge pop=44
D 1587456985 2918605 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=60.00 F (-573,4) oldAge pop=43
B 1587457077 2918686 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-559,0) parent=2918650 pop=43 chain=3
B 1587457083 2918687 00477241e06051cfb0ae9f6bc5caff16d55c177c F (-1197,-77) parent=2918646 pop=44 chain=5
B 1587457143 2918689 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-1205,-58) parent=2918624 pop=46 chain=5
D 1587457163 2918570 4ba585701142f5dfeb728dda70d1ccbb569b6958 age=60.00 M (-1517,-481) oldAge pop=45
D 1587457230 2918642 7d8c8254ed5c829b20be359ee690fb7f147440cc age=30.89 M (-1528,-479) hunger pop=44
B 1587457234 2918690 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-559,3) parent=2918650 pop=46 chain=3
D 1587457238 2918690 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.06 F (-559,3) disconnect pop=44
B 1587457242 2918691 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1522,-477) parent=2918619 pop=46 chain=24
D 1587457245 2918691 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.06 M (-1522,-477) disconnect pop=44
B 1587457250 2918692 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1203,-73) parent=2918646 pop=46 chain=5
D 1587457252 2918692 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.03 F (-1203,-73) disconnect pop=44
B 1587457256 2918693 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1514,-480) parent=2918618 pop=46 chain=25
D 1587457259 2918693 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.05 M (-1514,-480) disconnect pop=44
B 1587457264 2918694 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1195,-76) parent=2918665 pop=46 chain=6
D 1587457265 2918694 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.03 M (-1195,-76) disconnect pop=44
D 1587457269 2918575 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=60.00 F (-1205,-73) oldAge pop=44
B 1587457270 2918695 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1206,-69) parent=2918674 pop=46 chain=6
D 1587457273 2918695 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 M (-1206,-69) disconnect pop=44
B 1587457277 2918696 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1506,-467) parent=2918618 pop=45 chain=25
D 1587457280 2918696 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 M (-1506,-467) disconnect pop=43
B 1587457284 2918697 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1524,-488) parent=2918660 pop=45 chain=25
D 1587457286 2918697 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.03 F (-1524,-488) disconnect pop=43
B 1587457290 2918698 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1205,-69) parent=2918674 pop=45 chain=6
D 1587457292 2918698 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.02 F (-1205,-69) disconnect pop=43
B 1587457297 2918699 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1203,-60) parent=2918646 pop=45 chain=5
D 1587457302 2918699 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.09 M (-1203,-60) disconnect pop=43
B 1587457307 2918700 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1527,-499) parent=2918660 pop=45 chain=25
D 1587457311 2918700 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.07 F (-1527,-499) disconnect pop=43
B 1587457316 2918701 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1191,-64) parent=2918654 pop=45 chain=5
D 1587457367 2918686 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=4.84 F (-563,18) hunger pop=43
D 1587457369 2918579 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-1190,-64) oldAge pop=43
D 1587457381 2918580 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-1509,-470) oldAge pop=41
D 1587457388 2918581 1338ff622bb989ae1170a483bfa26dfe3054250a age=60.00 M (-1516,-472) oldAge pop=40
B 1587457394 2918702 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-21447,-20033) noParent pop=41 chain=1
B 1587457398 2918703 25de0a71df2f4144e20a6f1cd084b9e356f697b6 M (-1213,-82) parent=2918646 pop=42 chain=5
D 1587457435 2918676 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=15.74 F (-1511,-484) hunger pop=41
B 1587457438 2918704 b78238c1c92d752374eb1813f631097ff77195f9 F (-566,3) parent=2918650 pop=43 chain=3
D 1587457464 2918587 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-1524,-484) oldAge pop=41
D 1587457472 2918599 4181a1743029403800b22c58e5cef23168a8c851 age=56.07 F (-1205,-73) hunger pop=40
D 1587457538 2918672 0d89d16085f1a153c85ead08bded4cc4135368e5 age=19.56 M (-1517,-480) hunger pop=39
B 1587457545 2918705 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1241,-79) parent=2918665 pop=40 chain=6
D 1587457548 2918705 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.06 F (-1241,-79) disconnect pop=39
B 1587457554 2918706 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1204,-65) parent=2918674 pop=40 chain=6
D 1587457559 2918706 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.07 F (-1204,-65) disconnect pop=39
D 1587457559 2918701 7d8c8254ed5c829b20be359ee690fb7f147440cc age=4.05 F (-1202,-72) hunger pop=39
B 1587457564 2918707 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1235,-81) parent=2918665 pop=41 chain=6
D 1587457564 2918591 5514ed61bb25461b17f8158623627270662ef491 age=60.00 F (-1207,-69) oldAge pop=40
B 1587457565 2918708 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1203,-72) parent=2918646 pop=40 chain=5
D 1587457566 2918707 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 F (-1235,-81) disconnect pop=39
D 1587457568 2918708 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 M (-1203,-72) disconnect pop=39
B 1587457571 2918709 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-1198,-79) parent=2918678 pop=39 chain=6
B 1587457573 2918710 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1542,-558) parent=2918660 pop=39 chain=25
D 1587457575 2918710 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.03 F (-1542,-558) disconnect pop=38
B 1587457579 2918711 6f4baaab839a0bfa0cac80dcb8e285696f5d6510 M (-1201,-71) parent=2918674 pop=40 chain=6
B 1587457582 2918712 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-21432,-20088) noParent pop=40 chain=1
D 1587457653 2918596 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (-1503,-474) oldAge pop=39
B 1587457654 2918713 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-603,5) parent=2918680 pop=41 chain=4
B 1587457675 2918714 5514ed61bb25461b17f8158623627270662ef491 F (-1547,-518) parent=2918660 pop=41 chain=25
D 1587457679 2918598 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 F (-1518,-473) oldAge pop=40
B 1587457739 2918715 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-1205,-73) parent=2918682 pop=40 chain=6
B 1587457743 2918716 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1524,-482) parent=2918660 pop=41 chain=25
D 1587457780 2918624 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 age=45.43 F (-1188,-78) hunger pop=40
D 1587457790 2918602 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-1518,-475) oldAge pop=39
B 1587457793 2918717 7ab5f4e9be2f38086742416de7bf5336592e511a F (-1199,-85) parent=2918665 pop=41 chain=6
B 1587457800 2918718 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-1231,-69) parent=2918646 pop=41 chain=5
D 1587457823 2918604 f4b61fa7a488daa15dc6e3537590995343dfde57 age=60.00 F (-1223,16) oldAge pop=40
B 1587457830 2918719 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-581,-1) parent=2918684 pop=41 chain=4
D 1587457840 2918684 9d6acb94d5dcbcc22382b34e8a116ed1dfd79bb3 age=15.22 F (-581,-1) hunger pop=41
D 1587457860 2918719 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.50 F (-582,-1) disconnect pop=40
B 1587457866 2918721 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-1204,-72) parent=2918665 pop=41 chain=6
D 1587457869 2918721 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.06 M (-1204,-72) disconnect pop=40
B 1587457875 2918722 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-1208,-66) parent=2918674 pop=41 chain=6
D 1587457890 2918625 a549df7760fbca60856677a2730fdf46f248706c age=60.00 F (-1508,-535) oldAge pop=40
B 1587457896 2918723 a549df7760fbca60856677a2730fdf46f248706c F (-1441,-22) noParent pop=41 chain=1
B 1587457906 2918724 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-560,-1) parent=2918680 pop=42 chain=4
D 1587457940 2918664 6b63bb0315f11467d0142cba9c76c7077ad7249e age=30.13 M (-1205,-82) hunger pop=41
B 1587457942 2918725 b7de3aefee2d68a771c44c5d2da6ca2a1603f14d M (-1203,-80) parent=2918678 pop=43 chain=6
B 1587457945 2918726 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-1410,58) parent=2918723 pop=43 chain=2
D 1587457959 2918682 181ac0460c12fd7c7822dda9a42fb3aaaf266f91 age=18.45 F (-1202,-91) hunger pop=41
B 1587457964 2918727 181ac0460c12fd7c7822dda9a42fb3aaaf266f91 M (-1187,-68) parent=2918687 pop=42 chain=6
D 1587457978 2918717 7ab5f4e9be2f38086742416de7bf5336592e511a age=3.09 F (-1198,-70) hunger pop=41
D 1587457981 2918619 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=51.18 F (-1109,-469) hunger pop=41
D 1587458029 2918724 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=2.05 F (-560,1) hunger pop=39
D 1587458037 2918709 7d8c8254ed5c829b20be359ee690fb7f147440cc age=7.77 F (-1254,-85) hunger pop=38
B 1587458038 2918728 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-1203,-73) parent=2918678 pop=40 chain=6
D 1587458040 2918723 a549df7760fbca60856677a2730fdf46f248706c age=16.40 F (-1422,213) hunger pop=39
B 1587458043 2918729 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-1205,-78) parent=2918687 pop=40 chain=6
B 1587458065 2918731 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-1203,-84) parent=2918689 pop=41 chain=6
B 1587458072 2918732 a549df7760fbca60856677a2730fdf46f248706c F (-1528,-492) parent=2918660 pop=42 chain=25
D 1587458075 2918726 6b63bb0315f11467d0142cba9c76c7077ad7249e age=2.15 F (-1425,228) hunger pop=41
B 1587458087 2918733 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-558,0) parent=2918680 pop=42 chain=4
D 1587458102 2918729 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.99 M (-1204,-73) disconnect pop=41
D 1587458137 2918608 82f60d49947b2a0f151caacc023393a47cc611ac age=60.00 M (-1520,-485) oldAge pop=40
B 1587458157 2918734 337596b7bbfaa667b86151834088ef70fe7c2541 M (-1193,-74) parent=2918687 pop=41 chain=6
B 1587458159 2918735 4181a1743029403800b22c58e5cef23168a8c851 F (-1512,-471) parent=2918660 pop=42 chain=25
D 1587458203 2918646 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=45.97 F (-1216,-75) hunger pop=40
D 1587458244 2918610 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-1200,-72) oldAge pop=39
D 1587458262 2918611 6880408d884710cd8870bb934e7bfe8f936af011 age=59.61 M (-1195,-57) hunger pop=38
B 1587458268 2918736 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-560,-3) parent=2918680 pop=39 chain=4
B 1587458281 2918737 9d6acb94d5dcbcc22382b34e8a116ed1dfd79bb3 M (-1186,-67) parent=2918687 pop=40 chain=6
D 1587458331 2918734 337596b7bbfaa667b86151834088ef70fe7c2541 age=2.90 M (-1191,-79) hunger pop=39
D 1587458341 2918727 181ac0460c12fd7c7822dda9a42fb3aaaf266f91 age=6.29 M (-1289,1) hunger pop=38
B 1587458370 2918738 337596b7bbfaa667b86151834088ef70fe7c2541 M (-1204,-73) parent=2918689 pop=39 chain=6
D 1587458397 2918712 0d89d16085f1a153c85ead08bded4cc4135368e5 age=27.58 F (-21439,-19900) hunger pop=39
B 1587458414 2918740 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 M (-562,0) parent=2918680 pop=40 chain=4
D 1587458477 2918618 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-1497,-498) oldAge pop=39
D 1587458543 2918735 4181a1743029403800b22c58e5cef23168a8c851 age=6.40 F (-1520,-478) hunger pop=38
B 1587458551 2918742 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-565,-2) parent=2918680 pop=39 chain=4
D 1587458574 2918681 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=29.40 M (-565,-250) hunger pop=38
B 1587458589 2918743 82f60d49947b2a0f151caacc023393a47cc611ac F (-1204,-73) parent=2918674 pop=39 chain=6
D 1587458593 2918650 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=51.65 F (-379,252) hunger pop=38
D 1587458606 2918715 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=14.45 M (-1192,-88) hunger pop=37
D 1587458608 2918621 b5437e563ea953dd915de8ae48f31eca0b59e916 age=60.00 M (-1519,-475) oldAge pop=37
D 1587458612 2918733 6b63bb0315f11467d0142cba9c76c7077ad7249e age=8.76 F (-575,-42) hunger pop=36
B 1587458616 2918744 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-1186,-61) parent=2918687 pop=37 chain=6
B 1587458621 2918745 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-1564,-573) parent=2918716 pop=37 chain=26
D 1587458621 2918744 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-1186,-61) disconnect pop=36
B 1587458630 2918746 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-1528,-488) parent=2918714 pop=37 chain=26
B 1587458666 2918747 711546fdbc909eee64ae269f415867d2830a3dd8 F (-1369,-61) noParent pop=37 chain=1
B 1587458702 2918749 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-1206,-67) parent=2918689 pop=39 chain=6
D 1587458796 2918740 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=6.37 M (-560,-3) hunger pop=38
B 1587458829 2918750 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-1198,-72) parent=2918687 pop=38 chain=6
D 1587458841 2918738 337596b7bbfaa667b86151834088ef70fe7c2541 age=7.85 M (-1204,-73) hunger pop=37
B 1587458842 2918751 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-1199,-81) parent=2918678 pop=39 chain=6
B 1587458844 2918752 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-563,1) parent=2918704 pop=40 chain=4
D 1587458849 2918702 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=38.24 F (-20608,-20004) hunger pop=39
B 1587458874 2918754 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (-1204,-73) parent=2918689 pop=40 chain=6
D 1587458879 2918754 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=0.08 F (-1204,-73) disconnect pop=39
B 1587458884 2918755 c740713e4efd1362748e2ebf415777820cdc7f5b F (-1546,-504) parent=2918714 pop=41 chain=26
B 1587458885 2918756 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 M (-559,-1) parent=2918680 pop=41 chain=4
D 1587458939 2918644 e44d49c4428c7a201128cec42c312a90cbe26efa age=58.79 F (-1241,481) hunger pop=40
B 1587459041 2918757 7a525c35bee567e6da84a5d88aae442c49bccefd F (-563,-4) parent=2918680 pop=41 chain=4
B 1587459045 2918758 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-1879,111) parent=2918747 pop=42 chain=2
D 1587459108 2918651 b39d820796a0b445af8b74f568d3b7632bc42667 age=60.00 M (-1512,-479) oldAge pop=41
B 1587459115 2918759 b39d820796a0b445af8b74f568d3b7632bc42667 F (-563,-3) parent=2918704 pop=42 chain=4
D 1587459175 2918756 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=4.84 M (-568,-1) hunger pop=41
B 1587459186 2918760 130436386e619be25efadd0469a2bed3c8bb6c18 M (-1196,-63) parent=2918689 pop=42 chain=6
D 1587459220 2918654 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1232,-68) oldAge pop=41
