D 1660975505 5432187 05743fa59ce57ef6ff6cdf8ed58cf0d721565035 age=60.00 M (-128193,114) oldAge pop=34
D 1660975512 5432245 04f99b3d2f3cda93588d3e9b392d990987e75123 age=24.17 F (-128405,-5) hunger pop=34
D 1660975574 5432189 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=60.00 F (-127998,-189) oldAge pop=32
B 1660975597 5432270 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-127995,-198) parent=5432258 pop=33 chain=38
B 1660975601 5432271 cda776d44ba82089b47c94fb2ed70af98ba12ff7 F (-128202,112) parent=5432236 pop=34 chain=31
B 1660975610 5432272 05743fa59ce57ef6ff6cdf8ed58cf0d721565035 M (-128418,-1) parent=5432234 pop=35 chain=28
B 1660975688 5432273 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-127996,-197) parent=5432258 pop=36 chain=38
D 1660975752 5432273 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=1.07 F (-128013,-193) disconnect pop=35
B 1660975760 5432274 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-128611,361) parent=5432246 pop=37 chain=23
B 1660975769 5432275 0547828d0cb2e5bb6bb20fff910b532fce3f2d72 M (-128601,368) parent=5432242 pop=37 chain=22
D 1660975815 5432213 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=51.85 F (-127769,135) hunger pop=36
B 1660975820 5432276 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf M (-126122,-99) parent=5432252 pop=38 chain=28
D 1660975892 5432205 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=60.00 F (-128604,382) oldAge pop=36
B 1660975894 5432277 4f0cf7c4ff2de10d14cc2b2b12ee47f768b70c28 F (-128186,178) parent=5432255 pop=38 chain=32
D 1660975907 5432276 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=1.44 M (-126103,-67) disconnect pop=36
B 1660975913 5432278 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf F (-128399,-2) parent=5432244 pop=38 chain=28
D 1660975935 5432277 4f0cf7c4ff2de10d14cc2b2b12ee47f768b70c28 age=0.68 F (-128180,199) hunger pop=36
B 1660975936 5432279 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-128400,-4) parent=5432243 pop=38 chain=28
B 1660975941 5432280 4f0cf7c4ff2de10d14cc2b2b12ee47f768b70c28 F (-128003,-202) parent=5432258 pop=39 chain=38
B 1660975948 5432281 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (-126248,-97) parent=5432252 pop=39 chain=28
B 1660975960 5432282 c6752614f2571d71e99e19c2ef367d34669f3e31 M (-128393,8) parent=5432263 pop=40 chain=29
D 1660975960 5432208 d3102ee811bcb03da88444ef20dfcf0de697878f age=58.49 F (-128395,39) hunger pop=39
D 1660976180 5432209 239ef09b4681015c348401e1c2a5a865a8d1e891 age=60.00 M (-128221,118) oldAge pop=38
B 1660976209 5432283 239ef09b4681015c348401e1c2a5a865a8d1e891 F (-127998,-196) parent=5432258 pop=39 chain=38
D 1660976264 5432210 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-128390,-15) oldAge pop=38
B 1660976272 5432284 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-128611,372) parent=5432242 pop=40 chain=22
D 1660976350 5432214 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 F (-128603,368) oldAge pop=38
B 1660976477 5432285 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-128602,369) parent=5432246 pop=39 chain=23
D 1660976494 5432224 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-128201,118) oldAge pop=38
B 1660976502 5432286 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-128195,123) parent=5432255 pop=40 chain=32
B 1660976548 5432287 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-128395,8) parent=5432250 pop=40 chain=28
D 1660976665 5432230 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-128003,-179) oldAge pop=39
D 1660976670 5432231 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 F (-128598,380) oldAge pop=39
D 1660976686 5432232 598378e4c04f9f8dfdd3cddb8aebbd406287329c age=60.00 F (-127996,-175) oldAge pop=37
B 1660976694 5432288 598378e4c04f9f8dfdd3cddb8aebbd406287329c M (-128012,-184) parent=5432258 pop=39 chain=38
D 1660976699 5432278 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=13.10 F (-128383,52) hunger pop=37
B 1660976785 5432292 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf F (-128601,368) parent=5432274 pop=40 chain=24
D 1660976812 5432264 3be917a3a78d992ac1000459ea5a9f8ba53e8e99 age=27.87 M (-128605,399) hunger pop=38
D 1660976840 5432233 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-128603,369) oldAge pop=37
B 1660976843 5432293 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-128210,117) parent=5432255 pop=39 chain=32
D 1660976943 5432234 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-128403,-23) oldAge pop=37
B 1660976950 5432295 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-128203,132) parent=5432255 pop=39 chain=32
B 1660976977 5432296 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-128369,-12) parent=5432269 pop=39 chain=29
D 1660976998 5432236 c2d8a552abe423e7c867f708399343956fd6a340 age=60.00 F (-128201,113) oldAge pop=38
D 1660977114 5432270 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=25.29 F (-127587,-24) hunger pop=38
B 1660977135 5432298 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128601,368) parent=5432274 pop=39 chain=24
B 1660977252 5432300 86293a022cf1e92466f537b82d1676384b311f41 M (-128385,7) parent=5432263 pop=39 chain=29
D 1660977255 5432300 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 M (-128385,7) disconnect pop=38
B 1660977262 5432301 86293a022cf1e92466f537b82d1676384b311f41 F (-128192,113) parent=5432271 pop=40 chain=32
D 1660977264 5432301 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 F (-128192,113) disconnect pop=39
B 1660977269 5432302 86293a022cf1e92466f537b82d1676384b311f41 F (-128008,-203) parent=5432280 pop=40 chain=39
D 1660977272 5432302 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-128008,-203) disconnect pop=39
B 1660977272 5432303 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-128008,-201) parent=5432280 pop=41 chain=39
B 1660977277 5432304 86293a022cf1e92466f537b82d1676384b311f41 M (-125855,-103) parent=5432281 pop=41 chain=29
D 1660977280 5432304 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-125855,-103) disconnect pop=40
B 1660977285 5432305 86293a022cf1e92466f537b82d1676384b311f41 M (-128395,7) parent=5432263 pop=41 chain=29
D 1660977291 5432305 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 M (-128395,7) disconnect pop=39
B 1660977292 5432306 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-128402,-13) parent=5432262 pop=41 chain=29
D 1660977333 5432298 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=3.32 F (-128589,344) hunger pop=39
B 1660977339 5432307 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128601,368) parent=5432274 pop=41 chain=24
D 1660977380 5432242 d08cf513534cfe95b467b23313fa593c79ed77c7 age=57.08 F (-128590,405) hunger pop=39
B 1660977414 5432309 d389945601dc8485c2b73743370d2987416a0fb5 M (-128196,112) parent=5432271 pop=39 chain=32
B 1660977460 5432310 69a921494d7293cd9922d114a3be9f011277a16e F (-127993,-202) parent=5432283 pop=40 chain=39
D 1660977462 5432310 69a921494d7293cd9922d114a3be9f011277a16e age=0.03 F (-127993,-202) disconnect pop=39
B 1660977466 5432311 69a921494d7293cd9922d114a3be9f011277a16e F (-128199,115) parent=5432271 pop=41 chain=32
D 1660977467 5432311 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 F (-128199,115) disconnect pop=40
B 1660977471 5432312 69a921494d7293cd9922d114a3be9f011277a16e M (-126824,-21) parent=5432281 pop=42 chain=29
D 1660977483 5432312 69a921494d7293cd9922d114a3be9f011277a16e age=0.21 M (-126824,-21) disconnect pop=39
B 1660977489 5432313 69a921494d7293cd9922d114a3be9f011277a16e F (-128003,-197) parent=5432280 pop=41 chain=39
D 1660977490 5432313 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 F (-128003,-197) disconnect pop=40
B 1660977494 5432314 69a921494d7293cd9922d114a3be9f011277a16e F (-127994,-200) parent=5432283 pop=41 chain=39
D 1660977495 5432314 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 F (-127994,-200) disconnect pop=40
B 1660977499 5432315 69a921494d7293cd9922d114a3be9f011277a16e M (-128201,114) parent=5432271 pop=42 chain=32
D 1660977500 5432315 69a921494d7293cd9922d114a3be9f011277a16e age=0.02 M (-128201,114) disconnect pop=40
B 1660977504 5432316 69a921494d7293cd9922d114a3be9f011277a16e F (-127995,-198) parent=5432280 pop=42 chain=39
D 1660977505 5432316 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 F (-127995,-198) disconnect pop=41
B 1660977509 5432317 69a921494d7293cd9922d114a3be9f011277a16e M (-126946,0) parent=5432281 pop=42 chain=29
D 1660977510 5432317 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 M (-126946,0) disconnect pop=41
B 1660977524 5432318 6171dc198c44ca901dad1420a34743313854203f F (-128598,368) parent=5432268 pop=40 chain=23
D 1660977662 5432243 e8fbde5f0ef8a119eda76a938c5fe148ef8497c4 age=60.00 F (-128397,-2) oldAge pop=40
D 1660977662 5432244 c9206a4a4b368e0ec5c0d2d999bea731ba585ccd age=60.00 F (-128391,-21) oldAge pop=40
B 1660977693 5432320 ef65a9a6e45c6f14548de8b6c664208b396a6060 F (-128383,0) parent=5432281 pop=40 chain=29
B 1660977708 5432321 b11020f976a58c350788f04aa5ffb6fe674a802c M (-128176,200) parent=5432271 pop=41 chain=32
D 1660977710 5432321 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-128176,200) disconnect pop=40
B 1660977715 5432322 b11020f976a58c350788f04aa5ffb6fe674a802c F (-128208,110) parent=5432286 pop=42 chain=33
D 1660977717 5432322 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-128208,110) disconnect pop=41
B 1660977721 5432323 b11020f976a58c350788f04aa5ffb6fe674a802c F (-128384,5) parent=5432281 pop=42 chain=29
D 1660977723 5432323 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-128384,5) disconnect pop=41
B 1660977728 5432324 b11020f976a58c350788f04aa5ffb6fe674a802c M (-128419,-37) parent=5432287 pop=42 chain=29
D 1660977729 5432266 31307bee53693a5fec77d85f3fe682696af758f5 age=42.43 M (-128317,-98) hunger pop=41
D 1660977729 5432324 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-128419,-37) disconnect pop=41
B 1660977736 5432325 31307bee53693a5fec77d85f3fe682696af758f5 F (-128393,-22) parent=5432279 pop=42 chain=29
B 1660977746 5432326 b11020f976a58c350788f04aa5ffb6fe674a802c F (-128393,-22) parent=5432279 pop=41 chain=29
D 1660977748 5432326 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-128393,-22) disconnect pop=40
B 1660977752 5432327 b11020f976a58c350788f04aa5ffb6fe674a802c F (-127995,-204) parent=5432283 pop=42 chain=39
D 1660977754 5432327 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-127995,-204) disconnect pop=41
B 1660977758 5432328 b11020f976a58c350788f04aa5ffb6fe674a802c F (-128152,134) parent=5432271 pop=42 chain=32
D 1660977760 5432246 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-128594,363) oldAge pop=41
B 1660977766 5432329 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-128598,359) parent=5432274 pop=42 chain=24
D 1660977770 5432320 ef65a9a6e45c6f14548de8b6c664208b396a6060 age=1.29 F (-128390,-1) hunger pop=41
B 1660977782 5432330 ef65a9a6e45c6f14548de8b6c664208b396a6060 M (-128388,8) parent=5432287 pop=41 chain=29
B 1660977826 5432331 845da16056ad5034238a1f79bfe9d7ed43156080 F (-127995,-198) parent=5432283 pop=42 chain=39
D 1660977846 5432279 c5c94e5501424d0567c90730f5e2e6ad482a440f age=31.84 F (-128393,-22) hunger pop=41
D 1660977908 5432250 67027751051fb0e3ca387328172de915f0ba93e2 age=60.00 F (-128391,7) oldAge pop=40
B 1660977914 5432332 67027751051fb0e3ca387328172de915f0ba93e2 F (-128403,-1) parent=5432287 pop=42 chain=29
D 1660977915 5432251 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-128419,-4) oldAge pop=41
B 1660977928 5432333 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-128392,6) parent=5432296 pop=41 chain=30
B 1660978003 5432334 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-128607,370) parent=5432285 pop=42 chain=24
D 1660978007 5432262 09f6bac6ccb242efed055d4f0e9197d7b81e3665 age=48.31 F (-128243,2) hunger pop=41
B 1660978013 5432335 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-128385,2) parent=5432281 pop=43 chain=29
B 1660978015 5432336 4171e607dbc3741eb94a3f0825d3caf69976cd8b M (-127999,-188) parent=5432280 pop=44 chain=39
D 1660978020 5432336 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=0.08 M (-127999,-188) disconnect pop=42
D 1660978024 5432335 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.18 M (-128385,2) disconnect pop=42
B 1660978028 5432337 4171e607dbc3741eb94a3f0825d3caf69976cd8b M (-128387,6) parent=5432287 pop=44 chain=29
B 1660978030 5432338 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-128013,-191) parent=5432283 pop=45 chain=39
D 1660978031 5432337 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=0.05 M (-128387,6) disconnect pop=43
B 1660978033 5432339 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 F (-128385,3) parent=5432281 pop=45 chain=29
B 1660978036 5432341 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-128201,113) parent=5432295 pop=46 chain=33
D 1660978041 5432338 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.19 F (-128013,-191) disconnect pop=44
B 1660978047 5432342 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-128595,368) parent=5432274 pop=46 chain=24
D 1660978053 5432252 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-128392,6) oldAge pop=44
D 1660978054 5432342 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.12 M (-128595,368) disconnect pop=44
B 1660978059 5432343 e1523d772fcbe38b9b89de51553190a517f1368f M (-128366,-3) parent=5432287 pop=46 chain=29
B 1660978059 5432344 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-128190,118) parent=5432286 pop=47 chain=33
D 1660978062 5432344 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 F (-128190,118) disconnect pop=46
B 1660978070 5432345 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-128603,390) parent=5432274 pop=46 chain=24
D 1660978129 5432307 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=13.16 M (-128604,359) killer_5432318 pop=45
B 1660978135 5432347 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128198,128) parent=5432286 pop=47 chain=33
D 1660978143 5432284 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=31.18 M (-128593,401) hunger pop=45
D 1660978145 5432306 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=14.22 M (-128390,-1) hunger pop=45
B 1660978168 5432348 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-128408,12) parent=5432281 pop=45 chain=29
D 1660978243 5432255 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 F (-128197,102) oldAge pop=42
D 1660978326 5432258 40ce8b1173259ea1f1a77cacedcfde27837682cd age=60.00 F (-128013,-192) oldAge pop=41
B 1660978341 5432349 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-128191,119) parent=5432286 pop=42 chain=33
B 1660978412 5432351 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-128004,-192) parent=5432303 pop=44 chain=40
D 1660978416 5432265 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=54.27 M (-128405,-4) hunger pop=43
D 1660978478 5432260 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=60.00 M (-128604,368) oldAge pop=42
B 1660978546 5432352 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce M (-128611,369) parent=5432285 pop=42 chain=24
D 1660978710 5432263 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-128401,-21) oldAge pop=41
B 1660978790 5432355 09f6bac6ccb242efed055d4f0e9197d7b81e3665 F (-128005,-188) parent=5432303 pop=42 chain=40
D 1660978790 5432292 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=33.42 F (-128601,384) hunger pop=41
B 1660978812 5432356 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf M (-128418,1) parent=5432333 pop=41 chain=31
D 1660978881 5432347 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=12.44 M (-128110,59) killer_5432267 pop=40
B 1660978888 5432357 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128383,-8) parent=5432287 pop=42 chain=29
D 1660978902 5432280 4f0cf7c4ff2de10d14cc2b2b12ee47f768b70c28 age=49.36 F (-127996,-178) hunger pop=40
D 1660978907 5432343 e1523d772fcbe38b9b89de51553190a517f1368f age=14.13 M (-128385,7) hunger pop=40
D 1660978953 5432267 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-128191,131) oldAge pop=38
D 1660978955 5432268 31e474a026ebcd61de9507e2209c855fcfa44608 age=60.00 F (-128590,403) oldAge pop=38
D 1660978959 5432357 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=1.18 M (-128396,3) disconnect pop=38
B 1660978965 5432358 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128531,259) parent=5432345 pop=39 chain=25
D 1660978983 5432358 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.30 F (-128532,260) disconnect pop=36
B 1660978988 5432359 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128408,0) parent=5432325 pop=38 chain=30
D 1660978993 5432269 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 age=60.00 F (-128395,-9) oldAge pop=36
D 1660978994 5432359 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.10 F (-128408,0) disconnect pop=36
B 1660979000 5432360 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128394,10) parent=5432333 pop=38 chain=31
D 1660979011 5432360 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.19 M (-128394,9) disconnect pop=35
B 1660979016 5432361 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128021,-198) parent=5432331 pop=37 chain=40
D 1660979025 5432361 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.14 M (-128021,-198) disconnect pop=35
B 1660979030 5432362 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128394,-7) parent=5432296 pop=37 chain=30
D 1660979035 5432362 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.09 M (-128394,-7) disconnect pop=35
B 1660979041 5432363 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128385,11) parent=5432325 pop=37 chain=30
B 1660979046 5432364 e0e00e5ff8ab08175c4f1e76fc1964046f6112d5 M (-128200,114) parent=5432295 pop=37 chain=33
D 1660979053 5432363 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.21 M (-128385,11) disconnect pop=36
B 1660979059 5432365 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128387,4) parent=5432333 pop=38 chain=31
D 1660979062 5432365 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.05 F (-128387,4) disconnect pop=37
B 1660979064 5432366 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 F (-128392,-13) parent=5432296 pop=38 chain=30
D 1660979065 5432355 09f6bac6ccb242efed055d4f0e9197d7b81e3665 age=4.57 F (-128104,-191) hunger pop=37
B 1660979067 5432367 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 M (-128392,6) parent=5432325 pop=39 chain=30
D 1660979073 5432367 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.10 M (-128392,6) disconnect pop=37
B 1660979079 5432368 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128393,7) parent=5432332 pop=38 chain=30
D 1660979104 5432368 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.42 F (-128393,7) disconnect pop=36
B 1660979188 5432369 523b2561e235368e3c37f362b1bcc4ca18d783e1 M (-128386,7) parent=5432296 pop=37 chain=30
D 1660979201 5432271 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=60.00 F (-128200,113) oldAge pop=36
B 1660979208 5432370 1a40c1667da7ad632848dae53120198f7e6317c6 F (-128384,3) parent=5432348 pop=38 chain=30
D 1660979210 5432272 05743fa59ce57ef6ff6cdf8ed58cf0d721565035 age=60.00 M (-128385,-1) oldAge pop=37
B 1660979300 5432372 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 F (-128005,-260) parent=5432303 pop=38 chain=40
B 1660979305 5432373 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-128400,3) parent=5432325 pop=39 chain=30
D 1660979310 5432372 847fed08c02b84bf1da3e58d8b7e4f57af5b2578 age=0.17 F (-128005,-260) disconnect pop=38
D 1660979360 5432274 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-128609,367) oldAge pop=37
D 1660979369 5432275 0547828d0cb2e5bb6bb20fff910b532fce3f2d72 age=60.00 M (-128601,373) oldAge pop=37
B 1660979377 5432375 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-128604,359) parent=5432329 pop=38 chain=25
B 1660979452 5432376 05743fa59ce57ef6ff6cdf8ed58cf0d721565035 F (-128609,358) parent=5432345 pop=38 chain=25
B 1660979488 5432379 0547828d0cb2e5bb6bb20fff910b532fce3f2d72 F (-128006,-189) parent=5432303 pop=39 chain=40
B 1660979517 5432381 03b6baefcdfd083326a739fc80467c9d43bae8a9 F (-128195,113) parent=5432349 pop=41 chain=34
D 1660979548 5432281 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=60.00 F (-128394,-3) oldAge pop=39
D 1660979560 5432282 c6752614f2571d71e99e19c2ef367d34669f3e31 age=60.00 M (-128395,-2) oldAge pop=38
B 1660979638 5432383 3ead9494db788b09f066ef6522ec5b88c270a396 F (-128380,12) parent=5432325 pop=39 chain=30
D 1660979809 5432283 239ef09b4681015c348401e1c2a5a865a8d1e891 age=60.00 F (-128010,-192) oldAge pop=37
B 1660979816 5432384 d08cf513534cfe95b467b23313fa593c79ed77c7 F (-128202,113) parent=5432328 pop=39 chain=33
D 1660979834 5432384 d08cf513534cfe95b467b23313fa593c79ed77c7 age=0.30 F (-128202,115) disconnect pop=37
B 1660979888 5432386 239ef09b4681015c348401e1c2a5a865a8d1e891 M (-128586,403) parent=5432318 pop=38 chain=24
B 1660979897 5432387 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-128394,3) parent=5432325 pop=39 chain=30
B 1660979898 5432388 cda776d44ba82089b47c94fb2ed70af98ba12ff7 F (-128005,-196) parent=5432351 pop=40 chain=41
B 1660979959 5432389 c6752614f2571d71e99e19c2ef367d34669f3e31 M (-128602,368) parent=5432345 pop=40 chain=25
D 1660979962 5432286 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=57.66 F (-128230,126) hunger pop=39
D 1660980015 5432309 d389945601dc8485c2b73743370d2987416a0fb5 age=43.35 M (-128198,100) hunger pop=38
D 1660980077 5432285 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-128604,367) oldAge pop=37
D 1660980148 5432287 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-128392,9) oldAge pop=36
B 1660980155 5432390 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-128402,-6) parent=5432332 pop=38 chain=30
B 1660980192 5432392 c2af3a34f5497a8b7a07b5f2114c1ef522fc581e F (5841476,76422) noParent pop=38 chain=1
B 1660980211 5432393 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-128395,-11) parent=5432366 pop=40 chain=31
B 1660980221 5432394 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-128591,375) parent=5432345 pop=41 chain=25
D 1660980226 5432394 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.07 F (-128591,375) disconnect pop=40
B 1660980232 5432395 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-128217,78) parent=5432341 pop=42 chain=34
D 1660980235 5432395 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-128217,78) disconnect pop=41
B 1660980241 5432396 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-128007,-193) parent=5432351 pop=42 chain=41
D 1660980245 5432396 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.07 F (-128007,-193) disconnect pop=40
B 1660980252 5432397 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-128206,117) parent=5432349 pop=42 chain=34
D 1660980255 5432397 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-128206,117) disconnect pop=41
B 1660980261 5432398 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-128591,375) parent=5432345 pop=42 chain=25
D 1660980265 5432398 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.07 F (-128591,375) disconnect pop=40
B 1660980272 5432399 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-128384,7) parent=5432332 pop=42 chain=30
D 1660980294 5432288 598378e4c04f9f8dfdd3cddb8aebbd406287329c age=60.00 M (-128011,-189) oldAge pop=39
B 1660980304 5432400 598378e4c04f9f8dfdd3cddb8aebbd406287329c F (-128004,-191) parent=5432351 pop=39 chain=41
B 1660980329 5432401 c2af3a34f5497a8b7a07b5f2114c1ef522fc581e F (-128657,341) parent=5432375 pop=40 chain=26
B 1660980329 5432402 d3a3a82054f05fb9501fca2977c1265cfeb73e1d F (-128657,341) parent=5432375 pop=41 chain=26
D 1660980443 5432293 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-127084,361) oldAge pop=41
D 1660980550 5432295 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-128200,113) oldAge pop=40
D 1660980577 5432296 62a24c93996b194c1622629d27e1d2730e1c0f14 age=60.00 F (-128386,7) oldAge pop=39
D 1660980584 5432387 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=11.44 F (-128412,-22) killer_5432373 pop=39
B 1660980604 5432405 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-128386,6) parent=5432366 pop=39 chain=31
B 1660980612 5432406 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-128601,370) parent=5432376 pop=40 chain=26
B 1660980639 5432407 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-128003,-197) parent=5432379 pop=41 chain=41
