D 1599803211 3316809 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-66921,136) oldAge pop=22
D 1599803235 3316855 b265b1958566b474094cf0282a0fa59e6d622885 age=8.40 F (-66522,202) hunger pop=21
B 1599803271 3316858 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-66477,192) parent=3316837 pop=22 chain=7
B 1599803278 3316859 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-66513,-109) parent=3316838 pop=23 chain=33
D 1599803309 3316858 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.64 M (-66505,200) hunger pop=22
D 1599803318 3316810 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=60.00 M (-66929,138) oldAge pop=21
B 1599803319 3316860 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-66928,137) parent=3316852 pop=23 chain=23
B 1599803320 3316861 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-66914,136) parent=3316833 pop=24 chain=22
B 1599803364 3316862 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-66507,-130) parent=3316834 pop=24 chain=32
B 1599803386 3316863 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d M (-66513,-138) parent=3316849 pop=25 chain=32
D 1599803616 3316811 64cdd82b083499f97d802cee536fca96cc686cb9 age=60.00 F (-66507,197) oldAge pop=24
D 1599803688 3316832 8736bbb2263b962e23c878f5ab62152a803856a4 age=42.52 F (-66512,211) hunger pop=23
D 1599803730 3316812 f3543991fece36c447138b7a23d60eb3e7d1808f age=60.00 F (-65670,118) oldAge pop=22
B 1599803743 3316864 f3543991fece36c447138b7a23d60eb3e7d1808f M (-66922,133) parent=3316852 pop=23 chain=23
D 1599803772 3316813 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-66529,-132) oldAge pop=22
D 1599803911 3316815 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-66494,-104) oldAge pop=22
B 1599803981 3316866 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-66514,-108) parent=3316838 pop=22 chain=33
D 1599804006 3316866 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.43 F (-66512,-128) disconnect pop=21
D 1599804077 3316818 0afe57c9f953b19b17e96ad4f82c9b533aa32c01 age=60.00 F (-66491,203) oldAge pop=20
B 1599804127 3316867 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-66522,204) parent=3316851 pop=21 chain=7
B 1599804136 3316868 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-66495,-127) parent=3316859 pop=22 chain=34
B 1599804144 3316869 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67103,-97) noParent pop=23 chain=1
D 1599804226 3316869 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.37 F (-67179,-114) hunger pop=22
B 1599804233 3316870 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67165,-22) noParent pop=23 chain=1
D 1599804301 3316870 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.13 F (-66992,-1) hunger pop=22
B 1599804310 3316871 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67169,10) noParent pop=23 chain=1
D 1599804337 3316821 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-66920,131) oldAge pop=22
B 1599804344 3316872 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66513,194) parent=3316856 pop=23 chain=7
D 1599804383 3316871 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.22 F (-67118,142) hunger pop=23
B 1599804406 3316874 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67170,-57) noParent pop=24 chain=1
D 1599804508 3316874 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.70 F (-67155,-30) hunger pop=22
B 1599804522 3316875 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67070,-97) noParent pop=23 chain=1
D 1599804592 3316875 b04f23d65dc160df95a2423ab34baf67ab5d75af age=15.18 F (-67137,-216) hunger pop=22
D 1599804619 3316823 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-65667,126) oldAge pop=21
B 1599804656 3316876 0e6b08da838b2f117715787793211fac70da8f5e F (-66921,122) parent=3316861 pop=22 chain=23
B 1599804704 3316877 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67074,-169) noParent pop=23 chain=1
B 1599804769 3316878 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-66924,133) parent=3316860 pop=24 chain=24
D 1599804823 3316835 b84127f75b85f962dbe8308913f7ee9f6f00772f age=56.17 F (-65037,-28) hunger pop=23
B 1599804830 3316879 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-66516,199) parent=3316856 pop=24 chain=7
B 1599804840 3316880 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-66492,-120) parent=3316862 pop=25 chain=33
D 1599804901 3316833 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 F (-66925,129) oldAge pop=24
D 1599804904 3316877 b04f23d65dc160df95a2423ab34baf67ab5d75af age=17.34 F (-67281,-116) hunger pop=24
B 1599804937 3316881 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67145,-157) noParent pop=24 chain=1
D 1599805039 3316834 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-66510,-131) oldAge pop=23
B 1599805113 3316882 2bfce5fa010935449f8af68d0c6f1e6f425c6629 F (-66505,-141) parent=3316859 pop=24 chain=34
D 1599805125 3316836 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-66510,-107) oldAge pop=23
B 1599805187 3316883 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-66464,172) parent=3316856 pop=24 chain=7
B 1599805194 3316884 4fe31ebae775175f57692af6f6859914d4bfe52f M (-66906,130) parent=3316860 pop=25 chain=24
D 1599805294 3316837 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=60.00 F (-66516,197) oldAge pop=24
D 1599805306 3316881 b04f23d65dc160df95a2423ab34baf67ab5d75af age=20.15 F (-67264,-140) hunger pop=23
B 1599805312 3316885 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67122,-250) noParent pop=24 chain=1
B 1599805318 3316886 764ae589617bce2173e05f1049adcea8b6149bca F (-66518,-127) parent=3316862 pop=25 chain=33
D 1599805352 3316838 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-66510,-118) oldAge pop=24
B 1599805394 3316887 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 F (-66504,-125) parent=3316859 pop=25 chain=34
B 1599805454 3316888 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-66513,196) parent=3316872 pop=26 chain=8
D 1599805525 3316885 b04f23d65dc160df95a2423ab34baf67ab5d75af age=17.55 F (-67361,-37) hunger pop=25
D 1599805526 3316849 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=60.00 F (-66510,-136) oldAge pop=25
B 1599805532 3316889 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c F (-66917,127) parent=3316857 pop=25 chain=23
B 1599805549 3316890 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-66926,130) parent=3316876 pop=26 chain=24
D 1599805551 3316890 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.03 M (-66926,130) disconnect pop=25
B 1599805556 3316891 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-66514,-109) parent=3316862 pop=26 chain=33
B 1599805558 3316892 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-66511,-130) parent=3316859 pop=27 chain=34
D 1599805559 3316889 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=0.44 F (-66917,127) disconnect pop=26
D 1599805567 3316851 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-66519,197) oldAge pop=25
B 1599805581 3316893 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66919,113) parent=3316860 pop=26 chain=24
D 1599805584 3316893 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.06 M (-66919,113) disconnect pop=25
B 1599805591 3316894 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-66915,133) parent=3316876 pop=26 chain=24
D 1599805595 3316894 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.06 F (-66915,133) disconnect pop=25
B 1599805600 3316895 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66919,113) parent=3316860 pop=26 chain=24
D 1599805603 3316895 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.05 M (-66919,113) disconnect pop=25
B 1599805610 3316896 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-66517,199) parent=3316872 pop=26 chain=8
D 1599805613 3316896 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.05 F (-66517,199) disconnect pop=25
B 1599805619 3316897 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-66921,123) parent=3316878 pop=26 chain=25
D 1599805623 3316897 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.06 F (-66921,123) disconnect pop=25
B 1599805629 3316898 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-66922,129) parent=3316876 pop=26 chain=24
D 1599805634 3316898 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.08 F (-66922,129) disconnect pop=25
B 1599805640 3316899 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66919,113) parent=3316860 pop=26 chain=24
D 1599805644 3316899 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.06 M (-66919,113) disconnect pop=25
B 1599805685 3316900 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-66924,130) parent=3316861 pop=26 chain=23
D 1599805690 3316900 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=0.08 F (-66924,130) disconnect pop=25
B 1599805694 3316901 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67167,-134) noParent pop=27 chain=1
B 1599805813 3316903 b2871bf06c8011c73a45aa383511d2fb61008282 F (-66905,128) parent=3316876 pop=28 chain=24
D 1599805865 3316852 421810ba0cedd71af6b47e2871da13f4e1e0c643 age=60.00 F (-66921,122) oldAge pop=27
B 1599805872 3316904 421810ba0cedd71af6b47e2871da13f4e1e0c643 F (-66522,204) parent=3316872 pop=28 chain=8
B 1599805893 3316905 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee F (-66508,-120) parent=3316880 pop=29 chain=34
D 1599806027 3316901 b04f23d65dc160df95a2423ab34baf67ab5d75af age=19.54 F (-66738,193) hunger pop=28
B 1599806033 3316906 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-67081,-132) noParent pop=29 chain=1
D 1599806087 3316856 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=54.60 F (-66495,195) hunger pop=28
B 1599806184 3316907 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-66913,115) parent=3316878 pop=29 chain=25
D 1599806202 3316854 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-66513,-130) oldAge pop=28
B 1599806208 3316908 8020a12646132a3b9900a966c557bd32c232abf5 M (-66510,-127) parent=3316886 pop=29 chain=34
B 1599806309 3316909 a2e4c851419417442835a7a1836a1fc6575f0209 M (-66922,131) parent=3316878 pop=30 chain=25
D 1599806548 3316861 37b689d10d9468bd3fa17e3a254460a4b534e78f age=53.80 F (-66925,131) hunger pop=29
B 1599806592 3316910 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-67229,-120) parent=3316906 pop=30 chain=2
B 1599806653 3316911 0706441b2cfd2145be5ad89bb6f4522366c83f56 F (-66926,130) parent=3316878 pop=31 chain=25
D 1599806689 3316910 37b689d10d9468bd3fa17e3a254460a4b534e78f age=1.61 F (-67228,-113) hunger pop=30
B 1599806695 3316912 37b689d10d9468bd3fa17e3a254460a4b534e78f M (-66520,-116) parent=3316880 pop=31 chain=34
D 1599806748 3316857 ab4f1b4641189611d71138a2c456585fdf2ea700 age=60.00 F (-66915,131) oldAge pop=30
D 1599806768 3316904 421810ba0cedd71af6b47e2871da13f4e1e0c643 age=14.94 F (-66521,204) hunger pop=29
B 1599806778 3316913 421810ba0cedd71af6b47e2871da13f4e1e0c643 M (-66510,-108) parent=3316886 pop=30 chain=34
D 1599806804 3316892 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=20.76 M (-66578,-48) hunger pop=29
B 1599806809 3316914 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66512,198) parent=3316879 pop=30 chain=8
D 1599806812 3316914 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.04 F (-66512,198) disconnect pop=29
B 1599806818 3316915 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66509,-115) parent=3316905 pop=30 chain=35
B 1599806826 3316916 a01add02aad9a9928f97b8ce11650be75240fd9b M (-66922,133) parent=3316903 pop=31 chain=25
D 1599806878 3316859 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-66501,-135) oldAge pop=30
D 1599806895 3316905 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee age=16.71 F (-66472,-132) hunger pop=29
D 1599806903 3316915 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=1.41 F (-66503,-135) hunger pop=28
B 1599806908 3316917 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-66501,-135) parent=3316882 pop=29 chain=35
D 1599806919 3316860 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-66929,131) oldAge pop=28
D 1599806964 3316862 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-66518,-108) oldAge pop=27
B 1599806969 3316918 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee M (-66522,-127) parent=3316880 pop=29 chain=34
D 1599806986 3316863 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d age=60.00 M (-66509,-129) oldAge pop=27
D 1599806988 3316868 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=47.54 M (-66509,-139) hunger pop=27
B 1599806996 3316919 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-66913,122) parent=3316878 pop=27 chain=25
B 1599807116 3316921 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-66517,-134) parent=3316886 pop=29 chain=34
D 1599807127 3316912 37b689d10d9468bd3fa17e3a254460a4b534e78f age=7.19 M (-66512,-130) hunger pop=28
D 1599807247 3316864 f3543991fece36c447138b7a23d60eb3e7d1808f age=58.40 M (-66921,138) hunger pop=27
B 1599807270 3316922 f3543991fece36c447138b7a23d60eb3e7d1808f M (-66510,-135) parent=3316882 pop=27 chain=35
D 1599807316 3316919 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=5.35 F (-66918,126) hunger pop=26
B 1599807350 3316923 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-66915,134) parent=3316907 pop=27 chain=26
B 1599807359 3316924 28ed62df3805a5afaa2a47b55e80d772a4f22591 F (-66926,121) parent=3316903 pop=28 chain=25
B 1599807363 3316925 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-66511,-137) parent=3316886 pop=29 chain=34
B 1599807377 3316926 b08252a0bf44856ee5bff2258d1d73c2ea89858f M (-66512,-130) parent=3316887 pop=30 chain=35
D 1599807398 3316925 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.57 M (-66510,-139) disconnect pop=29
B 1599807406 3316927 d79cfa11fe52207f0c13de93a3a35be14623bf18 F (-67235,-119) parent=3316906 pop=30 chain=2
B 1599807462 3316928 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-66527,200) parent=3316883 pop=31 chain=8
B 1599807548 3316929 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-66512,-137) parent=3316887 pop=32 chain=35
D 1599807583 3316884 4fe31ebae775175f57692af6f6859914d4bfe52f age=39.81 M (-66921,125) hunger pop=31
D 1599807702 3316922 f3543991fece36c447138b7a23d60eb3e7d1808f age=7.20 M (-66509,-137) hunger pop=30
B 1599807709 3316930 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-66510,-113) parent=3316891 pop=31 chain=34
D 1599807727 3316867 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-66518,208) oldAge pop=30
B 1599807740 3316931 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-66512,-119) parent=3316887 pop=31 chain=35
D 1599807743 3316931 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.05 F (-66512,-119) disconnect pop=30
B 1599807748 3316932 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-66922,120) parent=3316907 pop=31 chain=26
D 1599807756 3316932 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.14 M (-66922,120) disconnect pop=30
B 1599807765 3316933 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-66920,122) parent=3316903 pop=31 chain=25
D 1599807800 3316929 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=4.19 F (-66522,-113) hunger pop=30
D 1599807801 3316930 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.54 M (-66510,-104) disconnect pop=30
B 1599807806 3316934 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-66925,129) parent=3316907 pop=30 chain=26
D 1599807812 3316934 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.10 F (-66925,129) disconnect pop=29
B 1599807818 3316935 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-66920,122) parent=3316903 pop=30 chain=25
D 1599807831 3316935 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.23 F (-66920,122) disconnect pop=29
B 1599807836 3316936 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-66925,130) parent=3316907 pop=31 chain=26
D 1599807839 3316926 b08252a0bf44856ee5bff2258d1d73c2ea89858f age=7.71 M (-66510,-120) hunger pop=29
D 1599807850 3316936 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.24 M (-66924,130) disconnect pop=28
B 1599807855 3316937 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-66900,129) parent=3316911 pop=30 chain=26
D 1599807874 3316937 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.32 F (-66900,129) disconnect pop=28
B 1599807876 3316938 f3543991fece36c447138b7a23d60eb3e7d1808f F (-66511,-107) parent=3316891 pop=30 chain=34
B 1599807879 3316939 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-66510,-106) parent=3316891 pop=30 chain=34
D 1599807908 3316879 b84127f75b85f962dbe8308913f7ee9f6f00772f age=51.30 F (-66542,187) hunger pop=29
B 1599807914 3316940 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-66928,122) parent=3316903 pop=30 chain=25
D 1599807927 3316887 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 age=42.21 F (-66596,-221) hunger pop=29
B 1599807933 3316941 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 M (-66924,131) parent=3316907 pop=30 chain=26
D 1599807944 3316872 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-66522,194) oldAge pop=29
B 1599807951 3316942 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-66909,133) parent=3316911 pop=30 chain=26
D 1599807956 3316939 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.28 F (-66510,-117) disconnect pop=29
B 1599808099 3316943 5ed11e8b43c41546b1e4b999a7e0da6282e71075 F (-66921,131) parent=3316907 pop=30 chain=26
D 1599808103 3316918 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee age=18.91 M (-66495,-128) hunger pop=29
B 1599808114 3316944 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee F (-66922,133) parent=3316911 pop=30 chain=26
D 1599808256 3316876 0e6b08da838b2f117715787793211fac70da8f5e age=60.00 F (-66932,109) oldAge pop=29
B 1599808259 3316945 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-66926,112) parent=3316923 pop=31 chain=27
D 1599808265 3316927 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=14.32 F (-67108,-128) hunger pop=29
B 1599808301 3316947 b265b1958566b474094cf0282a0fa59e6d622885 F (-66513,-139) parent=3316921 pop=31 chain=35
B 1599808305 3316949 0e6b08da838b2f117715787793211fac70da8f5e F (-66526,191) parent=3316928 pop=33 chain=9
D 1599808334 3316878 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=59.42 F (-66923,131) hunger pop=32
B 1599808358 3316950 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-66919,136) parent=3316924 pop=32 chain=26
D 1599808361 3316950 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.06 M (-66919,136) disconnect pop=31
B 1599808367 3316951 d79cfa11fe52207f0c13de93a3a35be14623bf18 F (-66922,131) parent=3316923 pop=32 chain=27
D 1599808372 3316951 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.08 F (-66922,131) disconnect pop=31
B 1599808374 3316952 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-66510,-129) parent=3316921 pop=33 chain=35
B 1599808378 3316953 d79cfa11fe52207f0c13de93a3a35be14623bf18 M (-66908,135) parent=3316911 pop=33 chain=26
D 1599808389 3316880 c30c93a46adab6758c83d5d23d075ef376ec5302 age=59.15 F (-66510,-131) hunger pop=32
D 1599808407 3316953 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=0.48 M (-66923,131) disconnect pop=31
B 1599808432 3316954 d79cfa11fe52207f0c13de93a3a35be14623bf18 F (-66925,128) parent=3316907 pop=32 chain=26
B 1599808450 3316955 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-66525,193) parent=3316928 pop=33 chain=9
D 1599808514 3316944 6c8481a578c8c2dbfb7c349235e0370a8c3e07ee age=6.67 F (-66917,131) hunger pop=32
B 1599808598 3316956 b92e7a7ac9820506e20ade736db4159433b1edfd F (-66524,201) parent=3316928 pop=32 chain=9
D 1599808604 3316917 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=28.26 M (-66584,-51) hunger pop=31
D 1599808613 3316906 b04f23d65dc160df95a2423ab34baf67ab5d75af age=56.99 F (-66544,-120) hunger pop=30
B 1599808619 3316957 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-66916,142) parent=3316911 pop=31 chain=26
B 1599808625 3316958 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66927,112) parent=3316923 pop=32 chain=27
D 1599808627 3316958 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.04 F (-66927,112) disconnect pop=31
B 1599808633 3316959 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66526,202) parent=3316928 pop=32 chain=9
D 1599808635 3316959 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.03 F (-66526,202) disconnect pop=31
B 1599808640 3316960 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-66923,131) parent=3316911 pop=32 chain=26
D 1599808642 3316960 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.02 M (-66923,131) disconnect pop=31
B 1599808653 3316961 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66912,116) parent=3316923 pop=32 chain=27
D 1599808654 3316961 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.03 F (-66912,116) disconnect pop=31
B 1599808660 3316962 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-66921,138) parent=3316933 pop=32 chain=26
D 1599808662 3316962 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=0.04 M (-66921,138) disconnect pop=31
B 1599808669 3316963 7ceec1a751277ebc8bd41903a9ec06aac14f1afb F (-66521,-131) parent=3316921 pop=32 chain=35
D 1599808691 3316924 28ed62df3805a5afaa2a47b55e80d772a4f22591 age=22.21 F (-66926,113) hunger pop=31
D 1599808713 3316882 2bfce5fa010935449f8af68d0c6f1e6f425c6629 age=60.00 F (-66510,-117) oldAge pop=30
D 1599808745 3316942 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=13.23 M (-66921,133) hunger pop=29
D 1599808753 3316913 421810ba0cedd71af6b47e2871da13f4e1e0c643 age=32.92 M (-66512,-113) hunger pop=28
D 1599808787 3316883 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-66525,199) oldAge pop=27
B 1599808795 3316964 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-67091,-91) noParent pop=28 chain=1
B 1599808890 3316965 f5ab2713d83b907203c1876d8a1d05c3bde6da59 M (-66510,-134) parent=3316938 pop=28 chain=35
D 1599808918 3316886 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-66539,-307) oldAge pop=27
B 1599809035 3316966 64cdd82b083499f97d802cee536fca96cc686cb9 F (-66514,199) parent=3316928 pop=28 chain=9
D 1599809054 3316888 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-66521,177) oldAge pop=27
B 1599809057 3316967 2bfce5fa010935449f8af68d0c6f1e6f425c6629 M (-66925,129) parent=3316923 pop=29 chain=27
B 1599809057 3316968 8736bbb2263b962e23c878f5ab62152a803856a4 F (-66930,131) parent=3316943 pop=30 chain=27
D 1599809061 3316968 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.07 F (-66930,131) disconnect pop=28
B 1599809062 3316969 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-66510,-135) parent=3316938 pop=30 chain=35
B 1599809069 3316970 8736bbb2263b962e23c878f5ab62152a803856a4 F (-66665,-501) parent=3316964 pop=30 chain=2
D 1599809070 3316969 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.15 M (-66510,-135) disconnect pop=29
D 1599809074 3316970 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.08 F (-66665,-501) disconnect pop=29
B 1599809079 3316971 61f0c307aea4a69f8a359db5a48574a8a2889123 M (-66923,111) parent=3316933 pop=29 chain=26
B 1599809080 3316972 8736bbb2263b962e23c878f5ab62152a803856a4 M (-66516,198) parent=3316928 pop=30 chain=9
D 1599809095 3316972 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.25 M (-66522,201) disconnect pop=29
B 1599809103 3316973 8736bbb2263b962e23c878f5ab62152a803856a4 F (-66668,-521) parent=3316964 pop=30 chain=2
D 1599809106 3316973 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.05 F (-66668,-521) disconnect pop=29
B 1599809112 3316974 8736bbb2263b962e23c878f5ab62152a803856a4 F (-66514,199) parent=3316928 pop=30 chain=9
D 1599809156 3316891 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-66514,-115) oldAge pop=29
B 1599809185 3316975 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-66921,131) parent=3316923 pop=30 chain=27
B 1599809334 3316976 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-66920,138) parent=3316933 pop=31 chain=26
B 1599809343 3316977 48885fb6192d89acfc12a90fea846a882bc6488d F (-66667,-187) parent=3316964 pop=32 chain=2
B 1599809347 3316978 310d12780dbb316a3b50f83adbf9ce76973172bb F (-66512,-116) parent=3316947 pop=33 chain=36
D 1599809381 3316977 48885fb6192d89acfc12a90fea846a882bc6488d age=0.64 F (-66667,-79) hunger pop=32
B 1599809393 3316979 48885fb6192d89acfc12a90fea846a882bc6488d M (-66511,204) parent=3316949 pop=33 chain=10
D 1599809413 3316903 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-66916,131) oldAge pop=32
D 1599809554 3316964 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=26.67 F (-66445,-60) hunger pop=31
B 1599809570 3316980 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-67083,34) noParent pop=32 chain=1
