B 1571819653 2196692 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-137,65) parent=2196615 pop=32 chain=36
D 1571819655 2196692 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-137,65) disconnect pop=31
B 1571819660 2196693 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-270,-122) parent=2196651 pop=32 chain=41
D 1571819666 2196693 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.11 F (-270,-122) disconnect pop=31
B 1571819671 2196694 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (295,305) parent=2196672 pop=33 chain=40
D 1571819673 2196694 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (295,305) disconnect pop=31
B 1571819679 2196695 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-271,-124) parent=2196651 pop=32 chain=41
D 1571819681 2196695 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-271,-124) disconnect pop=31
B 1571819686 2196696 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-190,269) parent=2196660 pop=32 chain=36
B 1571819700 2196697 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (-283,38) parent=2196659 pop=33 chain=36
B 1571819780 2196698 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-124,92) parent=2196642 pop=34 chain=36
B 1571819825 2196699 fb5d541b4d20533e21f437ecacfdf885731f19fb F (323,229) parent=2196657 pop=35 chain=37
B 1571819845 2196700 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-128,72) parent=2196642 pop=36 chain=36
D 1571819979 2196675 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=18.97 F (118,286) killer_2196666 pop=35
B 1571820032 2196701 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (267,300) parent=2196672 pop=36 chain=40
D 1571820066 2196682 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=13.57 M (113,289) hunger pop=35
D 1571820091 2196666 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=23.67 M (112,289) killer_2196684 pop=34
B 1571820097 2196702 a6910f17344e85e8ac36f08faa4776e655cec2c8 M (-270,-122) parent=2196651 pop=35 chain=41
B 1571820097 2196703 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-219,314) parent=2196660 pop=36 chain=36
D 1571820098 2196615 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=39.27 F (-285,31) hunger pop=35
D 1571820105 2196703 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.12 M (-218,311) disconnect pop=34
B 1571820110 2196704 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (266,-57) parent=2196627 pop=35 chain=39
D 1571820123 2196702 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=0.44 M (-269,-122) disconnect pop=34
B 1571820134 2196705 a6910f17344e85e8ac36f08faa4776e655cec2c8 F (-122,95) parent=2196642 pop=35 chain=36
D 1571820220 2196672 14445b05f42fb52924d020ac0c074cfcc2536cdf age=23.70 F (345,353) hunger pop=34
B 1571820227 2196706 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-270,-122) parent=2196651 pop=35 chain=41
D 1571820247 2196701 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=3.59 F (345,338) hunger pop=34
B 1571820254 2196707 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-283,36) parent=2196640 pop=35 chain=36
D 1571820265 2196594 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-285,43) oldAge pop=34
B 1571820337 2196708 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-269,-122) parent=2196651 pop=35 chain=41
D 1571820343 2196685 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=13.57 F (-294,40) hunger pop=34
D 1571820344 2196708 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.11 F (-270,-122) disconnect pop=34
D 1571820362 2196704 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=4.20 F (275,-46) hunger pop=32
B 1571820373 2196709 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-281,-117) parent=2196651 pop=33 chain=41
D 1571820426 2196696 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=12.34 F (-295,53) hunger pop=32
B 1571820463 2196710 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (113,251) parent=2196684 pop=33 chain=42
D 1571820483 2196697 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=13.05 F (-293,45) hunger pop=32
D 1571820483 2196600 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 M (155,-313) oldAge pop=32
B 1571820488 2196711 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (-279,-120) parent=2196686 pop=33 chain=42
B 1571820504 2196712 b89562537b5a8db88a20e430ac4012881d2ce998 F (-272,-122) parent=2196651 pop=33 chain=41
D 1571820524 2196686 a96c46c04117cf91e269c0aecb58c7534400911d age=16.17 F (-279,-120) hunger pop=32
D 1571820567 2196712 b89562537b5a8db88a20e430ac4012881d2ce998 age=1.06 F (-276,-120) disconnect pop=31
B 1571820573 2196713 b89562537b5a8db88a20e430ac4012881d2ce998 F (-272,43) parent=2196679 pop=32 chain=36
D 1571820616 2196707 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=6.03 F (-313,89) hunger pop=31
D 1571820652 2196657 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=33.80 F (-115,70) hunger pop=30
D 1571820751 2196706 14445b05f42fb52924d020ac0c074cfcc2536cdf age=8.73 F (-269,-124) hunger pop=29
D 1571820763 2196651 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=36.76 F (-266,-123) hunger pop=28
B 1571820769 2196714 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (-272,-151) parent=2196684 pop=29 chain=42
D 1571820810 2196714 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=0.69 M (-320,-141) hunger pop=28
B 1571820816 2196715 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (-280,41) parent=2196659 pop=29 chain=36
D 1571820821 2196684 eb29a953ae53a0148a3f27c43b74002242739bda age=23.56 F (-272,-151) hunger pop=28
D 1571820848 2196621 485865a7fdf54932a0f788276d10032dd583dcfb age=50.64 M (-286,43) killer_2196679 pop=27
B 1571820880 2196716 485865a7fdf54932a0f788276d10032dd583dcfb F (120,-215) parent=2196660 pop=28 chain=36
D 1571820892 2196716 485865a7fdf54932a0f788276d10032dd583dcfb age=0.19 F (121,-216) disconnect pop=27
B 1571820899 2196717 485865a7fdf54932a0f788276d10032dd583dcfb F (144,-239) parent=2196660 pop=28 chain=36
D 1571820904 2196717 485865a7fdf54932a0f788276d10032dd583dcfb age=0.08 F (146,-241) disconnect pop=27
D 1571820930 2196674 1e339bc4a07a34b80c558df9d9a0cf254883e67f age=34.93 M (120,282) hunger pop=26
B 1571821017 2196718 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-131,65) parent=2196687 pop=27 chain=37
B 1571821146 2196719 5d0f254aec15a435fc3a85887a1824055b267064 M (-128,66) parent=2196705 pop=28 chain=37
D 1571821164 2196616 265223909fa4f36f07a340f020cafdb74d91615e age=56.95 M (-325,-198) hunger pop=27
B 1571821178 2196720 265223909fa4f36f07a340f020cafdb74d91615e F (-272,79) parent=2196679 pop=28 chain=36
D 1571821237 2196610 0acc09a73ff0d54696eb23869cf5a5fec2978e4c age=60.00 M (-295,44) oldAge pop=27
B 1571821239 2196721 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 M (-281,40) parent=2196683 pop=29 chain=37
D 1571821273 2196711 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=13.09 F (-276,-108) hunger pop=27
B 1571821278 2196722 9a6ecedf9a0503fc3636f400c9415e2a569204e1 M (-129,68) parent=2196700 pop=28 chain=37
D 1571821282 2196722 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=0.07 M (-129,68) disconnect pop=27
B 1571821288 2196723 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (-99,35) parent=2196687 pop=28 chain=37
D 1571821292 2196723 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=0.07 F (-97,35) disconnect pop=27
B 1571821297 2196724 9a6ecedf9a0503fc3636f400c9415e2a569204e1 M (-122,98) parent=2196699 pop=28 chain=38
D 1571821305 2196724 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=0.14 M (-124,100) disconnect pop=27
D 1571821430 2196710 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=16.11 F (20,-211) killer_2196709 pop=26
B 1571821454 2196725 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-128,72) parent=2196687 pop=27 chain=37
D 1571821501 2196627 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=60.00 F (104,286) oldAge pop=26
B 1571821509 2196726 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-125,84) parent=2196699 pop=27 chain=38
D 1571821515 2196726 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.10 F (-125,84) disconnect pop=26
D 1571821519 2196629 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (-322,-205) oldAge pop=26
B 1571821521 2196727 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (-292,42) parent=2196713 pop=27 chain=37
D 1571821525 2196727 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.06 M (-292,42) disconnect pop=25
B 1571821533 2196728 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-131,70) parent=2196687 pop=26 chain=37
D 1571821599 2196680 99a5e86e940f375510d8b0251f4625d5825b1d2c age=41.52 M (-128,69) hunger pop=25
B 1571821613 2196729 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-256,38) parent=2196683 pop=26 chain=37
B 1571821699 2196730 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 M (-130,70) parent=2196687 pop=27 chain=37
D 1571821704 2196730 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.08 M (-130,70) disconnect pop=26
B 1571821721 2196731 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 M (-292,36) parent=2196713 pop=27 chain=37
D 1571821726 2196731 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.10 M (-292,36) disconnect pop=26
B 1571821731 2196732 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-130,72) parent=2196699 pop=28 chain=38
D 1571821735 2196732 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-130,72) disconnect pop=26
B 1571821736 2196733 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-126,72) parent=2196687 pop=28 chain=37
B 1571821741 2196734 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-288,37) parent=2196713 pop=28 chain=37
D 1571821758 2196636 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=60.00 F (-294,39) oldAge pop=27
B 1571821844 2196735 422abe8f83dbc33afee80e9c21d7fc55d680329a F (-128,72) parent=2196705 pop=28 chain=37
B 1571821849 2196736 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-127,71) parent=2196700 pop=29 chain=37
B 1571821930 2196737 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 F (-127,72) parent=2196705 pop=30 chain=37
D 1571821933 2196737 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=0.05 F (-127,72) disconnect pop=29
B 1571821940 2196738 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 M (-130,72) parent=2196687 pop=30 chain=37
D 1571821942 2196738 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=0.05 M (-130,72) disconnect pop=29
B 1571821949 2196739 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 M (-275,42) parent=2196713 pop=30 chain=37
B 1571821968 2196740 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-277,42) parent=2196713 pop=31 chain=37
D 1571821969 2196640 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-291,37) oldAge pop=30
D 1571822026 2196642 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-131,77) oldAge pop=29
D 1571822059 2196728 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=8.77 F (-129,68) hunger pop=28
B 1571822065 2196741 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (-324,-108) parent=2196720 pop=29 chain=37
D 1571822081 2196725 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=10.45 M (-131,80) hunger pop=28
D 1571822098 2196741 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.54 M (-332,-101) hunger pop=27
B 1571822105 2196742 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (-284,43) parent=2196713 pop=28 chain=37
D 1571822111 2196742 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.10 M (-283,43) disconnect pop=27
D 1571822115 2196652 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=59.07 M (-292,37) hunger pop=27
B 1571822116 2196743 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (-127,72) parent=2196718 pop=28 chain=38
D 1571822120 2196743 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.06 M (-127,72) disconnect pop=27
B 1571822122 2196744 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-126,71) parent=2196700 pop=28 chain=37
B 1571822125 2196745 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-126,71) parent=2196700 pop=28 chain=37
D 1571822131 2196659 b2871bf06c8011c73a45aa383511d2fb61008282 age=58.34 F (-278,50) hunger pop=27
D 1571822141 2196655 fad480497a394f7ad02d2f218d8590156214b12a age=58.73 F (-279,50) hunger pop=26
B 1571822152 2196746 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-125,72) parent=2196699 pop=27 chain=38
D 1571822166 2196734 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=7.10 F (-284,44) hunger pop=26
B 1571822201 2196747 9029a61988eb3364e99365bfec5c17a52adaa02a F (-320,220) parent=2196720 pop=27 chain=37
B 1571822219 2196748 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-127,72) parent=2196705 pop=28 chain=37
D 1571822231 2196660 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-130,72) oldAge pop=27
D 1571822233 2196747 9029a61988eb3364e99365bfec5c17a52adaa02a age=0.54 F (-352,281) hunger pop=27
B 1571822237 2196749 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-335,318) parent=2196720 pop=28 chain=37
D 1571822241 2196749 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.08 F (-337,320) disconnect pop=26
B 1571822246 2196750 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-329,339) parent=2196720 pop=28 chain=37
D 1571822250 2196750 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.07 M (-328,344) disconnect pop=26
B 1571822256 2196751 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-327,344) parent=2196720 pop=27 chain=37
D 1571822259 2196751 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.04 M (-327,344) disconnect pop=26
D 1571822263 2196745 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=2.29 F (-126,71) hunger pop=26
B 1571822264 2196752 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-327,346) parent=2196720 pop=27 chain=37
D 1571822279 2196752 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.26 F (-327,344) disconnect pop=25
D 1571822284 2196668 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=60.00 F (-281,34) oldAge pop=24
B 1571822284 2196753 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-315,349) parent=2196720 pop=26 chain=37
D 1571822315 2196718 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=21.63 F (-129,71) hunger pop=24
D 1571822317 2196753 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.54 F (-327,292) hunger pop=24
B 1571822322 2196754 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-194,344) parent=2196720 pop=24 chain=37
B 1571822323 2196755 84e23c3b4a22fd776abefae13153cc5de34d3eae F (-294,46) parent=2196713 pop=25 chain=37
D 1571822354 2196754 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.53 F (-192,342) hunger pop=24
B 1571822359 2196756 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-118,340) parent=2196720 pop=25 chain=37
D 1571822371 2196709 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=33.31 M (135,317) hunger pop=24
B 1571822378 2196757 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-127,72) parent=2196705 pop=25 chain=37
D 1571822392 2196756 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.54 F (-91,334) hunger pop=24
B 1571822397 2196758 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-253,49) noParent pop=26 chain=1
D 1571822413 2196744 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=4.85 F (-127,106) hunger pop=24
D 1571822421 2196757 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.72 M (-126,71) hunger pop=23
B 1571822422 2196759 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-273,17) noParent pop=25 chain=1
B 1571822429 2196760 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-124,84) parent=2196705 pop=25 chain=37
B 1571822429 2196761 5393aa4b17ad44b1332bc944e344791f413f1742 F (-124,84) parent=2196705 pop=26 chain=37
B 1571822430 2196762 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-285,-40) noParent pop=27 chain=1
D 1571822450 2196740 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=8.03 F (-282,43) hunger pop=26
B 1571822454 2196763 587eec547ac87f0b77ec4be7dd0efd8542480245 F (-285,36) parent=2196729 pop=28 chain=38
B 1571822456 2196764 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-312,-63) parent=2196762 pop=28 chain=2
D 1571822471 2196760 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=0.71 F (-126,71) hunger pop=27
D 1571822480 2196681 e61134f7956e15f9f5615a217175a8891d5722b9 age=55.85 M (-299,304) hunger pop=26
B 1571822486 2196765 e61134f7956e15f9f5615a217175a8891d5722b9 F (-267,144) parent=2196759 pop=27 chain=2
B 1571822500 2196767 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-288,42) parent=2196713 pop=29 chain=37
D 1571822503 2196679 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-283,39) oldAge pop=28
D 1571822514 2196767 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.23 F (-293,42) disconnect pop=27
D 1571822516 2196761 5393aa4b17ad44b1332bc944e344791f413f1742 age=1.46 F (-106,20) hunger pop=27
D 1571822517 2196700 856e038ed0e13c8caf5190cb342ad590cdb9518e age=44.54 F (-142,140) hunger pop=27
B 1571822520 2196768 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-270,-110) noParent pop=28 chain=1
B 1571822522 2196769 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-270,-110) parent=2196768 pop=27 chain=2
D 1571822532 2196721 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 age=21.55 M (-287,40) hunger pop=26
B 1571822533 2196770 5393aa4b17ad44b1332bc944e344791f413f1742 F (-215,68) parent=2196758 pop=28 chain=2
B 1571822533 2196771 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-215,68) parent=2196758 pop=29 chain=2
B 1571822537 2196772 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 M (-288,46) parent=2196713 pop=29 chain=37
D 1571822538 2196763 587eec547ac87f0b77ec4be7dd0efd8542480245 age=1.41 F (-310,-11) disconnect pop=28
B 1571822543 2196773 587eec547ac87f0b77ec4be7dd0efd8542480245 F (-228,-153) noParent pop=30 chain=1
D 1571822548 2196698 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=46.13 M (-126,82) hunger pop=28
B 1571822552 2196774 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-308,-7) parent=2196729 pop=30 chain=38
B 1571822554 2196775 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-224,-169) parent=2196773 pop=30 chain=2
D 1571822566 2196770 5393aa4b17ad44b1332bc944e344791f413f1742 age=0.54 F (-176,68) hunger pop=29
D 1571822566 2196771 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=0.54 F (-177,68) hunger pop=29
B 1571822573 2196777 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-56,276) parent=2196720 pop=30 chain=37
B 1571822573 2196778 5393aa4b17ad44b1332bc944e344791f413f1742 F (-56,276) parent=2196720 pop=31 chain=37
B 1571822584 2196779 9029a61988eb3364e99365bfec5c17a52adaa02a M (-125,55) parent=2196733 pop=31 chain=38
D 1571822595 2196733 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=14.32 F (-125,55) hunger pop=30
D 1571822597 2196773 587eec547ac87f0b77ec4be7dd0efd8542480245 age=14.90 F (-211,-179) hunger pop=30
B 1571822602 2196780 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-199,-174) noParent pop=31 chain=1
B 1571822603 2196781 587eec547ac87f0b77ec4be7dd0efd8542480245 F (-199,-174) parent=2196780 pop=31 chain=2
D 1571822606 2196777 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=0.54 F (-55,275) hunger pop=30
D 1571822606 2196778 5393aa4b17ad44b1332bc944e344791f413f1742 age=0.54 F (-55,275) hunger pop=30
D 1571822607 2196781 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.07 F (-199,-174) disconnect pop=30
D 1571822609 2196699 fb5d541b4d20533e21f437ecacfdf885731f19fb age=46.39 F (-124,54) hunger pop=30
B 1571822612 2196782 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-160,-217) noParent pop=30 chain=1
B 1571822612 2196783 5393aa4b17ad44b1332bc944e344791f413f1742 F (-160,-217) noParent pop=31 chain=1
B 1571822612 2196784 587eec547ac87f0b77ec4be7dd0efd8542480245 F (-94,-255) noParent pop=31 chain=1
D 1571822626 2196779 9029a61988eb3364e99365bfec5c17a52adaa02a age=0.70 M (-125,59) hunger pop=29
B 1571822637 2196785 9029a61988eb3364e99365bfec5c17a52adaa02a F (-106,-312) parent=2196784 pop=30 chain=2
D 1571822658 2196780 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=14.93 F (-190,-168) hunger pop=29
B 1571822664 2196786 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-2,193) parent=2196758 pop=30 chain=2
D 1571822667 2196785 9029a61988eb3364e99365bfec5c17a52adaa02a age=0.49 F (-111,-273) hunger pop=29
D 1571822667 2196786 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.05 F (-2,193) disconnect pop=29
B 1571822672 2196787 86293a022cf1e92466f537b82d1676384b311f41 F (-127,-172) parent=2196783 pop=30 chain=2
B 1571822674 2196788 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-141,-230) parent=2196782 pop=29 chain=2
B 1571822674 2196789 9029a61988eb3364e99365bfec5c17a52adaa02a F (-328,222) parent=2196759 pop=30 chain=2
D 1571822681 2196729 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=17.80 F (-333,-38) hunger pop=29
B 1571822687 2196790 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (85,-143) parent=2196735 pop=30 chain=38
D 1571822689 2196788 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.26 F (-145,-232) disconnect pop=29
D 1571822692 2196790 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.09 M (85,-143) disconnect pop=29
D 1571822692 2196755 84e23c3b4a22fd776abefae13153cc5de34d3eae age=6.15 F (-200,31) hunger pop=29
D 1571822694 2196713 b89562537b5a8db88a20e430ac4012881d2ce998 age=35.36 F (-201,31) hunger pop=29
B 1571822695 2196791 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-36,-298) noParent pop=30 chain=1
B 1571822698 2196792 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-33,-303) parent=2196791 pop=29 chain=2
D 1571822699 2196772 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 age=2.70 M (-201,31) hunger pop=28
B 1571822699 2196793 b89562537b5a8db88a20e430ac4012881d2ce998 F (-153,-237) parent=2196782 pop=30 chain=2
B 1571822701 2196794 e244b152e211d121a3280d197eac11dc8b035984 F (76,154) parent=2196758 pop=30 chain=2
B 1571822705 2196795 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 F (-328,-247) parent=2196762 pop=30 chain=2
D 1571822705 2196774 142828175778b1c9ce777e0dc8080eb8076e81d2 age=2.55 F (-326,-64) hunger pop=29
B 1571822706 2196796 84e23c3b4a22fd776abefae13153cc5de34d3eae F (24,-292) noParent pop=31 chain=1
D 1571822707 2196787 86293a022cf1e92466f537b82d1676384b311f41 age=0.60 F (-124,-169) disconnect pop=30
B 1571822711 2196797 142828175778b1c9ce777e0dc8080eb8076e81d2 F (23,-295) parent=2196796 pop=31 chain=2
B 1571822712 2196798 86293a022cf1e92466f537b82d1676384b311f41 F (48,-271) noParent pop=32 chain=1
D 1571822713 2196784 587eec547ac87f0b77ec4be7dd0efd8542480245 age=15.68 F (-226,-263) hunger pop=30
B 1571822718 2196799 587eec547ac87f0b77ec4be7dd0efd8542480245 F (41,-280) parent=2196798 pop=32 chain=2
D 1571822721 2196799 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.05 F (41,-280) disconnect pop=30
B 1571822725 2196800 587eec547ac87f0b77ec4be7dd0efd8542480245 F (-125,-170) parent=2196783 pop=32 chain=2
D 1571822729 2196797 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.29 F (20,-298) disconnect pop=30
D 1571822731 2196792 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.54 F (-29,-308) hunger pop=30
D 1571822731 2196800 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.10 F (-127,-170) disconnect pop=30
B 1571822734 2196801 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-134,-168) parent=2196783 pop=31 chain=2
B 1571822736 2196802 587eec547ac87f0b77ec4be7dd0efd8542480245 F (95,-281) noParent pop=31 chain=1
B 1571822738 2196803 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (12,-298) parent=2196796 pop=31 chain=2
D 1571822739 2196801 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.08 F (-135,-168) disconnect pop=30
B 1571822745 2196804 142828175778b1c9ce777e0dc8080eb8076e81d2 F (163,-238) noParent pop=31 chain=1
D 1571822765 2196802 587eec547ac87f0b77ec4be7dd0efd8542480245 age=14.48 F (109,-279) hunger pop=30
B 1571822772 2196805 7feb2403199a236b8f80ce4dbd134b4b29b4e678 F (-202,-261) parent=2196768 pop=31 chain=2
B 1571822772 2196806 587eec547ac87f0b77ec4be7dd0efd8542480245 F (153,-279) parent=2196804 pop=32 chain=2
D 1571822777 2196806 587eec547ac87f0b77ec4be7dd0efd8542480245 age=0.09 F (158,-279) disconnect pop=31
B 1571822782 2196807 587eec547ac87f0b77ec4be7dd0efd8542480245 M (-319,205) parent=2196759 pop=32 chain=2
D 1571822810 2196705 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=44.60 F (-137,76) hunger pop=31
