D 1660533921 5420985 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 F (-124234,331) oldAge pop=39
B 1660533929 5421143 c74bfb0e531eb08f3ff360266f0885246e211dca F (-124234,330) parent=5421108 pop=41 chain=84
D 1660533962 5421143 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.54 F (-124233,330) disconnect pop=38
B 1660533968 5421145 c74bfb0e531eb08f3ff360266f0885246e211dca F (-123631,-291) parent=5421097 pop=40 chain=95
D 1660534012 5421145 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.74 F (-123641,-263) disconnect pop=38
B 1660534018 5421147 c74bfb0e531eb08f3ff360266f0885246e211dca M (-124759,120) parent=5421100 pop=40 chain=5
B 1660534029 5421148 b11020f976a58c350788f04aa5ffb6fe674a802c M (-123640,-268) parent=5421098 pop=40 chain=96
D 1660534031 5421148 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-123640,-268) disconnect pop=39
B 1660534033 5421149 ca4b4ee4c66a044c5e075e0f9453f3a8bb51154d F (-123640,-262) parent=5421097 pop=41 chain=95
B 1660534035 5421150 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123642,-260) parent=5421101 pop=42 chain=96
D 1660534038 5421150 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-123642,-260) disconnect pop=41
B 1660534038 5421151 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-124723,75) parent=5421128 pop=43 chain=5
B 1660534043 5421152 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123640,-262) parent=5421097 pop=43 chain=95
D 1660534044 5421152 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-123640,-262) disconnect pop=42
B 1660534047 5421153 f457dce1865140b1ba017988ddda23192e1dad96 F (-123643,-249) parent=5421101 pop=44 chain=96
B 1660534049 5421154 b11020f976a58c350788f04aa5ffb6fe674a802c M (-123640,-269) parent=5421098 pop=44 chain=96
D 1660534050 5421154 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-123640,-269) disconnect pop=43
B 1660534054 5421156 b11020f976a58c350788f04aa5ffb6fe674a802c F (-124237,320) parent=5421108 pop=43 chain=84
D 1660534055 5421135 2e9d2318361fed46cff5fe57954934a28b3d921e age=9.39 F (-125048,-140) hunger pop=42
B 1660534058 5421157 dd39522235734a4006e5123a9d29aeda03841c8a F (-124729,124) parent=5421100 pop=44 chain=5
D 1660534062 5421157 dd39522235734a4006e5123a9d29aeda03841c8a age=0.06 F (-124728,124) disconnect pop=42
D 1660534068 5420993 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 F (-123631,-249) oldAge pop=41
B 1660534069 5421158 dd39522235734a4006e5123a9d29aeda03841c8a F (-123611,-308) parent=5421129 pop=43 chain=96
D 1660534072 5421158 dd39522235734a4006e5123a9d29aeda03841c8a age=0.05 F (-123611,-308) disconnect pop=41
B 1660534078 5421159 dd39522235734a4006e5123a9d29aeda03841c8a F (-123632,-292) parent=5421093 pop=42 chain=95
D 1660534080 5420994 ecd4edd20b41dea72eaff83bb16771433e31b690 age=60.00 F (-123639,-260) oldAge pop=41
D 1660534083 5421159 dd39522235734a4006e5123a9d29aeda03841c8a age=0.07 F (-123632,-292) disconnect pop=40
B 1660534088 5421160 ecd4edd20b41dea72eaff83bb16771433e31b690 F (-123642,-272) parent=5421101 pop=42 chain=96
D 1660534101 5420995 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-124297,351) oldAge pop=39
B 1660534107 5421161 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-124235,337) parent=5421108 pop=41 chain=84
B 1660534135 5421162 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-123641,-288) parent=5421097 pop=41 chain=95
D 1660534137 5421162 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.04 F (-123641,-288) disconnect pop=40
B 1660534144 5421163 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-124719,126) parent=5421100 pop=42 chain=5
D 1660534153 5421163 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.14 F (-124719,126) disconnect pop=41
B 1660534159 5421165 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-123630,-295) parent=5421093 pop=42 chain=95
D 1660534161 5421165 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.04 M (-123630,-295) disconnect pop=41
B 1660534167 5421166 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-123640,-270) parent=5421098 pop=42 chain=96
D 1660534170 5421166 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.04 F (-123640,-270) disconnect pop=41
B 1660534175 5421167 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-123632,-300) parent=5421093 pop=42 chain=95
D 1660534178 5421167 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.04 M (-123632,-300) disconnect pop=41
B 1660534183 5421168 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-124719,126) parent=5421100 pop=42 chain=5
D 1660534210 5420997 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-124234,325) oldAge pop=40
B 1660534216 5421169 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123640,-265) parent=5421098 pop=42 chain=96
D 1660534218 5421169 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-123640,-265) disconnect pop=41
B 1660534225 5421170 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124721,126) parent=5421100 pop=42 chain=5
D 1660534227 5421170 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 M (-124721,126) disconnect pop=41
D 1660534231 5421129 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=19.75 F (-123611,-308) hunger pop=40
B 1660534233 5421171 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123639,-266) parent=5421097 pop=41 chain=95
D 1660534235 5421171 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 F (-123639,-266) disconnect pop=40
B 1660534242 5421172 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123639,-268) parent=5421098 pop=40 chain=96
D 1660534243 5421172 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 M (-123639,-268) disconnect pop=39
D 1660534247 5420998 8b048b0dff1f48fb521b2e501c77345db70d87bb age=60.00 M (-124069,208) oldAge pop=38
B 1660534250 5421173 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123637,-263) parent=5421101 pop=40 chain=96
D 1660534251 5421173 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 F (-123637,-263) disconnect pop=39
B 1660534261 5421174 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-124234,331) parent=5421108 pop=39 chain=84
B 1660534291 5421175 2f29bf14b19e87a4be8437affb2a1f0d2306f78e F (-123637,-263) parent=5421101 pop=39 chain=96
B 1660534368 5421176 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124721,126) parent=5421100 pop=40 chain=5
D 1660534371 5421176 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 F (-124721,126) disconnect pop=39
B 1660534378 5421177 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123640,-271) parent=5421097 pop=40 chain=95
D 1660534380 5421177 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-123640,-271) disconnect pop=39
B 1660534386 5421178 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124726,66) parent=5421128 pop=40 chain=5
D 1660534389 5421178 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-124726,66) disconnect pop=39
B 1660534395 5421179 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123638,-268) parent=5421101 pop=40 chain=96
D 1660534397 5421179 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-123638,-268) disconnect pop=39
D 1660534483 5421012 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-123640,-267) oldAge pop=36
B 1660534495 5421180 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-124728,127) parent=5421128 pop=37 chain=5
B 1660534512 5421181 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-124721,126) parent=5421100 pop=38 chain=5
B 1660534512 5421182 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-125049,-115) parent=5421138 pop=39 chain=3
D 1660534515 5421182 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-125049,-115) disconnect pop=38
B 1660534525 5421183 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124718,127) parent=5421128 pop=40 chain=5
D 1660534528 5421183 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.05 F (-124718,127) disconnect pop=38
D 1660534530 5421019 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-124721,133) oldAge pop=38
B 1660534542 5421184 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123640,-271) parent=5421101 pop=38 chain=96
B 1660534543 5421185 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-123638,-271) parent=5421098 pop=39 chain=96
B 1660534544 5421186 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-123649,-287) parent=5421093 pop=40 chain=95
D 1660534545 5421184 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-123640,-271) disconnect pop=39
D 1660534547 5421186 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.06 M (-123649,-287) disconnect pop=39
B 1660534550 5421187 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124287,297) parent=5421108 pop=41 chain=84
D 1660534561 5421187 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.18 M (-124287,297) disconnect pop=38
D 1660534561 5421020 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-124235,357) oldAge pop=38
D 1660534563 5421021 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-123633,-249) oldAge pop=38
B 1660534569 5421188 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123640,-267) parent=5421101 pop=40 chain=96
D 1660534571 5421188 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-123640,-267) disconnect pop=37
B 1660534577 5421189 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123642,-272) parent=5421097 pop=38 chain=95
D 1660534579 5421189 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-123643,-272) disconnect pop=37
B 1660534584 5421190 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124722,126) parent=5421100 pop=38 chain=5
D 1660534587 5421190 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.05 F (-124722,126) disconnect pop=37
B 1660534589 5421191 47dfe13b925d628803d33243c7babc8f3e7c220b M (-124236,330) parent=5421108 pop=39 chain=84
B 1660534593 5421192 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124728,117) parent=5421139 pop=39 chain=6
D 1660534597 5421192 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 M (-124728,117) disconnect pop=38
D 1660534597 5421023 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-123638,-250) oldAge pop=38
D 1660534598 5421024 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-124730,131) oldAge pop=37
B 1660534611 5421193 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123641,-272) parent=5421098 pop=36 chain=96
B 1660534611 5421194 3d85c46c9ee1903a8728c462d87d9603424c14af F (-124725,123) parent=5421139 pop=37 chain=6
D 1660534615 5421193 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.07 M (-123641,-272) disconnect pop=36
D 1660534624 5421025 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=60.00 F (-123642,-272) oldAge pop=36
B 1660534631 5421195 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-123634,-269) parent=5421098 pop=37 chain=96
B 1660534632 5421196 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124721,126) parent=5421100 pop=38 chain=5
D 1660534636 5421196 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.07 F (-124721,126) disconnect pop=36
B 1660534638 5421197 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-124719,126) parent=5421128 pop=38 chain=5
D 1660534641 5421197 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.06 M (-124719,126) disconnect pop=37
B 1660534643 5421198 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-123640,-272) parent=5421097 pop=39 chain=95
D 1660534655 5421198 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.20 F (-123640,-271) disconnect pop=36
B 1660534657 5421199 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-125054,-124) parent=5421138 pop=38 chain=3
B 1660534663 5421200 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124233,335) parent=5421108 pop=39 chain=84
D 1660534677 5421200 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.23 M (-124233,335) disconnect pop=37
B 1660534686 5421201 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124719,126) parent=5421128 pop=39 chain=5
D 1660534688 5421201 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-124719,126) disconnect pop=37
B 1660534710 5421202 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124727,122) parent=5421100 pop=38 chain=5
D 1660534714 5421202 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 M (-124727,122) disconnect pop=37
B 1660534720 5421203 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124232,337) parent=5421108 pop=39 chain=84
D 1660534729 5421203 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.15 M (-124232,337) disconnect pop=37
B 1660534735 5421204 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-125049,-124) parent=5421138 pop=39 chain=3
D 1660534737 5421204 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 F (-125049,-124) disconnect pop=38
B 1660534742 5421205 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124234,336) parent=5421108 pop=39 chain=84
D 1660534752 5421116 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=30.44 M (-124726,134) hunger pop=37
B 1660534759 5421206 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-125048,-122) parent=5421138 pop=39 chain=3
D 1660534790 5421206 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.51 F (-125053,-124) disconnect pop=37
D 1660534795 5421149 ca4b4ee4c66a044c5e075e0f9453f3a8bb51154d age=12.69 F (-123634,-264) hunger pop=37
D 1660534801 5421205 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.98 M (-124233,337) disconnect pop=35
B 1660534807 5421207 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124720,123) parent=5421128 pop=36 chain=5
D 1660534809 5421207 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-124720,123) disconnect pop=35
B 1660534812 5421208 69bbb3e50b45d19aa8631b30725717d835cc535b M (-124233,336) parent=5421108 pop=36 chain=84
B 1660534814 5421209 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124714,105) parent=5421139 pop=37 chain=6
D 1660534816 5421209 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 F (-124714,105) disconnect pop=36
B 1660534822 5421210 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124233,336) parent=5421108 pop=37 chain=84
D 1660534837 5421210 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.24 M (-124233,336) disconnect pop=35
D 1660534849 5421208 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.62 M (-124232,335) disconnect pop=34
B 1660534858 5421211 69bbb3e50b45d19aa8631b30725717d835cc535b F (-125052,-131) parent=5421138 pop=36 chain=3
B 1660534866 5421212 9803e5e06c0f8f02eacf158ff3b333a7127be14a M (-124719,109) parent=5421139 pop=36 chain=6
B 1660534879 5421213 42a9d5770b4678843d735fa2fd15aa782eb4dda5 F (-124734,109) parent=5421151 pop=37 chain=6
D 1660535032 5421095 161ff454af2c85051028b90f0909d2f18fa3f93c age=60.00 F (-125030,-116) oldAge pop=38
B 1660535054 5421216 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-124236,335) parent=5421156 pop=38 chain=85
D 1660535059 5421216 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.07 M (-124236,335) disconnect pop=37
B 1660535061 5421217 9aec308e278f6b09f7f03e7906e5772117cb50a0 F (-125042,-116) parent=5421138 pop=39 chain=3
B 1660535065 5421218 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-125042,-114) parent=5421138 pop=40 chain=3
D 1660535067 5421218 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.03 F (-125042,-114) disconnect pop=38
B 1660535067 5421219 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-124739,84) parent=5421168 pop=40 chain=6
B 1660535073 5421220 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-124231,336) parent=5421161 pop=40 chain=85
B 1660535136 5421221 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-123639,-265) parent=5421153 pop=40 chain=97
D 1660535179 5421221 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.72 F (-123641,-272) disconnect pop=39
B 1660535185 5421222 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-124732,118) parent=5421128 pop=41 chain=5
B 1660535199 5421223 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-123623,-276) parent=5421160 pop=41 chain=97
B 1660535205 5421224 1808d0f607e616870e0f20a1587684e6c349e767 F (-124721,125) parent=5421128 pop=42 chain=5
D 1660535221 5421059 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-124731,131) oldAge pop=41
D 1660535240 5421060 2399b64c06db935321c415ad3ef57347ce71d3fe age=60.00 F (-123640,-276) oldAge pop=40
D 1660535246 5421211 69bbb3e50b45d19aa8631b30725717d835cc535b age=6.47 F (-125043,-115) hunger pop=40
B 1660535247 5421225 11f45dd13cdca251bd1845de1005c021d742ca7a F (-124720,127) parent=5421151 pop=42 chain=6
B 1660535253 5421226 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-124728,131) parent=5421139 pop=42 chain=6
D 1660535278 5421062 ed09bd22e424ab6d062cb37a6848309f55c466cd age=59.77 M (-124223,345) hunger pop=40
B 1660535292 5421227 0f372e683427286ec6a532102648ed0a07134b4a M (-124231,336) parent=5421161 pop=41 chain=85
D 1660535367 5421194 3d85c46c9ee1903a8728c462d87d9603424c14af age=12.60 F (-124723,139) hunger pop=40
D 1660535422 5421064 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-123643,-257) oldAge pop=39
B 1660535434 5421228 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-124732,122) parent=5421139 pop=40 chain=6
D 1660535497 5421114 e167a99835d4e10fe80642612ed60d31c8038302 age=43.84 M (-123611,-282) hunger pop=39
B 1660535507 5421229 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-124234,336) parent=5421161 pop=40 chain=85
D 1660535517 5421229 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.16 F (-124234,336) disconnect pop=39
B 1660535525 5421230 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-124735,111) parent=5421151 pop=41 chain=6
D 1660535537 5421147 c74bfb0e531eb08f3ff360266f0885246e211dca age=25.31 M (-124793,-1) hunger pop=39
B 1660535543 5421231 c74bfb0e531eb08f3ff360266f0885246e211dca F (-124724,134) parent=5421181 pop=41 chain=6
D 1660535550 5421231 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.12 F (-124724,134) disconnect pop=39
B 1660535555 5421232 c74bfb0e531eb08f3ff360266f0885246e211dca F (-125042,-125) parent=5421138 pop=40 chain=3
D 1660535566 5421232 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.18 F (-125042,-125) disconnect pop=38
B 1660535572 5421233 c74bfb0e531eb08f3ff360266f0885246e211dca F (-125056,-7) parent=5421199 pop=40 chain=4
B 1660535580 5421234 59ffc7f1fa158b16c32196ccd1befd25486aed32 M (-123640,-268) parent=5421195 pop=40 chain=97
D 1660535730 5421092 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-124729,130) oldAge pop=39
B 1660535736 5421235 23523a6ad3580a295c54936469e8ac7e62809c24 M (-123641,-272) parent=5421195 pop=41 chain=97
D 1660535739 5421235 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-123641,-272) disconnect pop=40
B 1660535745 5421236 23523a6ad3580a295c54936469e8ac7e62809c24 F (-124233,337) parent=5421161 pop=41 chain=85
D 1660535748 5421236 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-124233,337) disconnect pop=40
B 1660535753 5421237 23523a6ad3580a295c54936469e8ac7e62809c24 F (-124962,-134) parent=5421138 pop=41 chain=3
D 1660535758 5421237 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-124962,-134) disconnect pop=40
B 1660535763 5421238 23523a6ad3580a295c54936469e8ac7e62809c24 F (-124234,336) parent=5421156 pop=41 chain=85
D 1660535766 5421238 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-124234,336) disconnect pop=40
B 1660535771 5421239 23523a6ad3580a295c54936469e8ac7e62809c24 F (-124736,111) parent=5421151 pop=41 chain=6
D 1660535772 5421093 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-123643,-271) oldAge pop=40
B 1660535779 5421240 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-124735,112) parent=5421151 pop=41 chain=6
B 1660535793 5421241 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-124233,337) parent=5421161 pop=41 chain=85
B 1660535849 5421242 8ac173f9346f99eff5fb54d55b57acaace951896 F (-124721,116) parent=5421168 pop=42 chain=6
B 1660535890 5421243 438b70e11e0328e64eb547e48994ad6cce131e19 F (-124726,140) parent=5421213 pop=43 chain=7
B 1660535899 5421244 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-125049,-127) parent=5421199 pop=44 chain=4
D 1660535902 5421244 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 F (-125049,-127) disconnect pop=43
B 1660535908 5421245 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-124723,112) parent=5421180 pop=45 chain=6
D 1660535913 5421245 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.08 F (-124723,112) disconnect pop=43
B 1660535919 5421246 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-124867,-168) parent=5421217 pop=45 chain=4
D 1660535919 5421097 c8c41b3b900a74b264cc050a8c6b393e439f549c age=60.00 F (-123642,-306) oldAge pop=44
D 1660535921 5421243 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.52 F (-124721,127) disconnect pop=44
D 1660535921 5421246 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.04 M (-124867,-168) disconnect pop=44
D 1660535924 5421098 43c5041fad981c9b30265bbd5a92a54c20a4e670 age=60.00 F (-123641,-272) oldAge pop=43
B 1660535926 5421247 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-123640,-269) parent=5421153 pop=45 chain=97
D 1660535928 5421247 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.03 M (-123640,-269) disconnect pop=44
B 1660535932 5421248 438b70e11e0328e64eb547e48994ad6cce131e19 F (-123638,-265) parent=5421195 pop=43 chain=97
B 1660535934 5421249 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-124234,337) parent=5421161 pop=43 chain=85
D 1660535968 5421100 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-124730,133) oldAge pop=42
D 1660535975 5421101 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-123640,-274) oldAge pop=42
B 1660536023 5421251 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-123643,-268) parent=5421175 pop=42 chain=97
B 1660536024 5421252 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-123639,-268) parent=5421185 pop=43 chain=97
D 1660536028 5421252 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.07 F (-123639,-268) disconnect pop=42
B 1660536040 5421253 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-125039,-118) parent=5421199 pop=43 chain=4
D 1660536043 5421253 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 F (-125039,-118) disconnect pop=42
B 1660536050 5421254 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-124567,102) parent=5421219 pop=44 chain=7
D 1660536052 5421254 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 M (-124567,102) disconnect pop=43
B 1660536059 5421255 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-123634,-287) parent=5421195 pop=44 chain=97
D 1660536061 5421255 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 M (-123634,-287) disconnect pop=43
D 1660536064 5421241 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=4.51 F (-124260,324) hunger pop=42
B 1660536073 5421256 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-124728,119) parent=5421139 pop=43 chain=6
D 1660536190 5421233 c74bfb0e531eb08f3ff360266f0885246e211dca age=10.30 F (-125047,-122) hunger pop=41
B 1660536197 5421257 c74bfb0e531eb08f3ff360266f0885246e211dca M (-123640,-269) parent=5421153 pop=43 chain=97
D 1660536206 5421257 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.16 M (-123637,-268) disconnect pop=41
B 1660536212 5421258 c74bfb0e531eb08f3ff360266f0885246e211dca F (-123662,-265) parent=5421185 pop=43 chain=97
D 1660536215 5421258 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.06 F (-123662,-265) disconnect pop=42
B 1660536221 5421259 c74bfb0e531eb08f3ff360266f0885246e211dca M (-124650,120) parent=5421213 pop=43 chain=7
D 1660536277 5421259 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.94 M (-124650,120) disconnect pop=41
B 1660536282 5421260 c74bfb0e531eb08f3ff360266f0885246e211dca M (-124721,126) parent=5421180 pop=43 chain=6
D 1660536287 5421260 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.07 M (-124721,126) disconnect pop=42
D 1660536289 5421108 83bc5415f48aca2c32d850f4a5eac5944452f32b age=60.00 F (-124240,342) oldAge pop=41
B 1660536292 5421261 c74bfb0e531eb08f3ff360266f0885246e211dca F (-124071,235) parent=5421174 pop=43 chain=85
D 1660536309 5421261 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.28 F (-124071,235) disconnect pop=40
B 1660536314 5421262 c74bfb0e531eb08f3ff360266f0885246e211dca M (-123641,-265) parent=5421175 pop=42 chain=97
D 1660536319 5421262 c74bfb0e531eb08f3ff360266f0885246e211dca age=0.09 M (-123640,-265) disconnect pop=40
B 1660536325 5421263 c74bfb0e531eb08f3ff360266f0885246e211dca M (-124637,95) parent=5421219 pop=42 chain=7
D 1660536337 5421153 f457dce1865140b1ba017988ddda23192e1dad96 age=38.17 F (-123640,-269) hunger pop=40
B 1660536370 5421264 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-123630,-263) parent=5421160 pop=41 chain=97
D 1660536400 5421112 a627ab3e778669b2cba826991c8fb54ba461678f age=59.42 M (-124707,113) hunger pop=40
